lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.498,0.574,0.52
2,0.26,0.448,0.288
3,0.199,0.348,0.226
4,0.184,0.271,0.207
5,0.232,0.213,0.248
6,0.194,0.172,0.209
7,0.154,0.144,0.166
8,0.143,0.127,0.152
9,0.151,0.119,0.157
10,0.228,0.117,0.228
11,0.304,0.121,0.299
12,0.171,0.128,0.17
13,0.128,0.137,0.127
14,0.122,0.147,0.121
15,0.15,0.157,0.147
16,0.174,0.166,0.17
17,0.133,0.174,0.131
18,0.121,0.18,0.12
19,0.128,0.185,0.129
20,0.161,0.187,0.162
21,0.197,0.186,0.197
22,0.159,0.183,0.163
23,0.139,0.179,0.146
24,0.137,0.172,0.146
25,0.149,0.163,0.16
26,0.174,0.143,0.185
27,0.171,0.132,0.183
28,0.129,0.126,0.146
29,0.106,0.122,0.124
30,0.094,0.118,0.112
31,0.105,0.111,0.122
32,0.118,0.106,0.131
33,0.091,0.102,0.104
34,0.078,0.099,0.088
35,0.074,0.096,0.082
36,0.081,0.091,0.087
37,0.102,0.081,0.105
38,0.087,0.074,0.09
39,0.07,0.069,0.072
40,0.06,0.066,0.061
41,0.057,0.061,0.056
42,0.063,0.056,0.06
43,0.058,0.053,0.054
44,0.048,0.051,0.045
45,0.045,0.049,0.041
46,0.045,0.048,0.041
47,0.047,0.044,0.045
48,0.046,0.042,0.044
49,0.043,0.041,0.044
50,0.037,0.04,0.041
51,0.032,0.039,0.04
52,0.032,0.036,0.043
53,0.036,0.033,0.047
54,0.034,0.03,0.046
55,0.03,0.028,0.045
56,0.029,0.027,0.045
57,0.028,0.025,0.046
58,0.028,0.023,0.046
59,0.025,0.021,0.044
60,0.02,0.02,0.04
61,0.017,0.019,0.035
62,0.016,0.018,0.031
63,0.014,0.016,0.028
64,0.015,0.014,0.025
65,0.011,0.012,0.02
66,0.009,0.011,0.018
67,0.008,0.01,0.016
68,0.007,0.008,0.014
69,0.005,0.006,0.009
70,0.003,0.005,0.006
71,0.003,0.004,0.005
72,0.003,0.003,0.004
73,0.003,0.001,0.002
74,0.002,-0.0,-0.0
75,0.001,-0.001,-0.001
76,-0.001,-0.003,-0.002
77,-0.003,-0.004,-0.001
78,-0.005,-0.005,-0.001
79,-0.007,-0.007,-0.001
80,-0.01,-0.008,-0.004
81,-0.01,-0.01,-0.004
82,-0.011,-0.012,-0.003
83,-0.011,-0.013,-0.002
84,-0.013,-0.014,-0.002
85,-0.015,-0.015,-0.001
86,-0.016,-0.016,-0.0
87,-0.017,-0.018,0.0
88,-0.019,-0.019,0.0
89,-0.021,-0.02,-0.001
90,-0.023,-0.021,-0.003
91,-0.024,-0.022,-0.006
92,-0.024,-0.023,-0.008
93,-0.026,-0.024,-0.011
94,-0.027,-0.025,-0.013
95,-0.028,-0.025,-0.016
96,-0.029,-0.026,-0.017
97,-0.025,-0.026,-0.012
98,-0.025,-0.026,-0.013
99,-0.024,-0.027,-0.014
100,-0.024,-0.027,-0.016
101,-0.023,-0.028,-0.018
102,-0.023,-0.028,-0.017
103,-0.024,-0.029,-0.019
104,-0.026,-0.029,-0.021
105,-0.031,-0.03,-0.023
106,-0.035,-0.03,-0.025
107,-0.037,-0.03,-0.024
108,-0.034,-0.031,-0.017
109,-0.032,-0.031,-0.016
110,-0.031,-0.031,-0.015
111,-0.03,-0.031,-0.014
112,-0.028,-0.031,-0.013
113,-0.027,-0.03,-0.011
114,-0.027,-0.03,-0.011
115,-0.029,-0.029,-0.011
116,-0.033,-0.028,-0.014
117,-0.034,-0.027,-0.014
118,-0.033,-0.027,-0.012
119,-0.03,-0.026,-0.01
120,-0.027,-0.026,-0.007
121,-0.026,-0.025,-0.006
122,-0.023,-0.024,-0.003
123,-0.02,-0.023,-0.0
124,-0.016,-0.022,0.005
125,-0.014,-0.022,0.009
126,-0.017,-0.021,0.008
127,-0.022,-0.02,0.003
128,-0.021,-0.02,0.003
129,-0.017,-0.02,0.003
130,-0.012,-0.02,0.003
131,-0.015,-0.02,-0.005
132,-0.019,-0.019,-0.013
133,-0.023,-0.019,-0.019
134,-0.022,-0.019,-0.018
135,-0.021,-0.019,-0.015
136,-0.021,-0.019,-0.013
137,-0.025,-0.019,-0.014
138,-0.028,-0.019,-0.016
139,-0.023,-0.018,-0.01
140,-0.017,-0.018,-0.004
141,-0.008,-0.017,0.004
142,-0.008,-0.016,0.003
143,-0.011,-0.014,-0.0
144,-0.014,-0.012,-0.003
145,-0.013,-0.01,-0.0
146,-0.011,-0.009,0.004
147,-0.011,-0.007,0.005
148,-0.011,-0.006,0.006
149,-0.011,-0.005,0.007
150,-0.005,-0.004,0.011
151,0.008,-0.003,0.022
152,0.005,-0.002,0.018
153,-0.002,-0.001,0.008
154,-0.008,-0.001,0.002
155,-0.008,0.0,0.001
156,0.01,0.001,0.02
157,0.019,0.001,0.026
158,0.014,0.002,0.019
159,0.004,0.002,0.007
160,0.003,0.002,0.004
161,0.0,0.001,-0.001
162,-0.004,0.001,-0.007
163,-0.007,0.001,-0.01
164,-0.008,0.001,-0.011
165,-0.011,0.002,-0.012
166,-0.012,0.002,-0.012
167,0.001,0.003,0.003
168,0.007,0.003,0.009
169,0.01,0.004,0.013
170,0.01,0.006,0.014
171,0.012,0.007,0.016
172,0.013,0.008,0.017
173,0.014,0.009,0.019
174,0.012,0.011,0.018
175,0.01,0.012,0.018
176,0.007,0.013,0.016
177,0.008,0.013,0.017
178,0.011,0.013,0.021
179,0.012,0.014,0.022
180,0.012,0.015,0.023
181,0.018,0.017,0.029
182,0.027,0.017,0.038
183,0.034,0.017,0.047
184,0.032,0.017,0.046
185,0.023,0.017,0.035
186,0.016,0.017,0.024
187,0.011,0.017,0.015
188,0.015,0.017,0.017
189,0.015,0.017,0.015
190,0.007,0.017,0.005
191,0.004,0.017,0.002
192,0.003,0.018,0.001
193,0.003,0.018,0.002
194,0.01,0.017,0.011
195,0.021,0.017,0.024
196,0.024,0.016,0.03
197,0.018,0.016,0.026
198,0.02,0.014,0.03
199,0.027,0.013,0.04
200,0.031,0.011,0.045
201,0.021,0.01,0.036
202,0.006,0.008,0.023
203,0.0,0.007,0.019
204,0.002,0.005,0.021
205,0.005,0.003,0.024
206,0.004,0.001,0.023
207,-0.005,-0.001,0.013
208,-0.007,-0.003,0.01
209,-0.007,-0.005,0.008
210,-0.01,-0.008,0.005
211,-0.013,-0.01,0.001
212,-0.015,-0.012,-0.001
213,-0.018,-0.014,-0.005
214,-0.024,-0.016,-0.012
215,-0.018,-0.018,-0.008
216,-0.016,-0.019,-0.011
217,-0.02,-0.02,-0.016
218,-0.023,-0.021,-0.022
219,-0.026,-0.021,-0.027
220,-0.024,-0.022,-0.026
221,-0.022,-0.022,-0.025
222,-0.02,-0.023,-0.023
223,-0.021,-0.023,-0.022
224,-0.022,-0.023,-0.021
225,-0.025,-0.024,-0.023
226,-0.021,-0.025,-0.016
227,-0.017,-0.027,-0.012
228,-0.017,-0.028,-0.013
229,-0.025,-0.029,-0.019
230,-0.031,-0.03,-0.023
231,-0.033,-0.031,-0.025
232,-0.034,-0.033,-0.024
233,-0.035,-0.034,-0.024
234,-0.038,-0.036,-0.025
235,-0.041,-0.037,-0.027
236,-0.043,-0.038,-0.028
237,-0.044,-0.039,-0.029
238,-0.044,-0.041,-0.029
239,-0.043,-0.041,-0.029
240,-0.044,-0.042,-0.03
241,-0.042,-0.043,-0.028
242,-0.04,-0.043,-0.024
243,-0.039,-0.044,-0.024
244,-0.045,-0.044,-0.031
245,-0.049,-0.044,-0.038
246,-0.046,-0.044,-0.039
247,-0.045,-0.044,-0.042
248,-0.042,-0.044,-0.043
249,-0.041,-0.043,-0.045
250,-0.041,-0.043,-0.047
251,-0.041,-0.042,-0.047
252,-0.04,-0.042,-0.044
253,-0.039,-0.042,-0.041
254,-0.039,-0.043,-0.04
255,-0.043,-0.043,-0.042
256,-0.046,-0.043,-0.044
257,-0.046,-0.043,-0.043
258,-0.045,-0.044,-0.043
259,-0.044,-0.045,-0.042
260,-0.044,-0.045,-0.042
261,-0.045,-0.046,-0.041
262,-0.046,-0.046,-0.039
263,-0.046,-0.046,-0.037
264,-0.046,-0.047,-0.036
265,-0.046,-0.047,-0.035
266,-0.047,-0.047,-0.035
267,-0.048,-0.047,-0.036
268,-0.048,-0.047,-0.036
269,-0.048,-0.047,-0.037
270,-0.048,-0.047,-0.038
271,-0.05,-0.047,-0.04
272,-0.049,-0.047,-0.041
273,-0.048,-0.047,-0.037
274,-0.047,-0.046,-0.04
275,-0.045,-0.046,-0.042
276,-0.044,-0.046,-0.044
277,-0.044,-0.046,-0.048
278,-0.044,-0.045,-0.048
279,-0.043,-0.044,-0.05
280,-0.043,-0.044,-0.05
281,-0.043,-0.044,-0.05
282,-0.044,-0.044,-0.051
283,-0.044,-0.044,-0.052
284,-0.044,-0.045,-0.049
285,-0.044,-0.045,-0.049
286,-0.044,-0.046,-0.048
287,-0.045,-0.046,-0.048
288,-0.046,-0.047,-0.048
289,-0.045,-0.047,-0.046
290,-0.045,-0.047,-0.045
291,-0.045,-0.046,-0.043
292,-0.046,-0.045,-0.041
293,-0.044,-0.044,-0.038
294,-0.041,-0.043,-0.033
295,-0.041,-0.041,-0.031
296,-0.041,-0.039,-0.031
297,-0.04,-0.037,-0.03
298,-0.04,-0.035,-0.03
299,-0.039,-0.032,-0.031
300,-0.039,-0.029,-0.031
301,-0.039,-0.026,-0.032
302,-0.04,-0.023,-0.034
303,-0.029,-0.021,-0.024
304,-0.004,-0.018,-0.003
305,-0.002,-0.015,-0.001
306,-0.001,-0.012,-0.003
307,-0.001,-0.01,-0.006
308,0.002,-0.009,-0.005
309,0.001,-0.007,-0.007
310,0.002,-0.006,-0.006
311,0.0,-0.005,-0.007
312,-0.002,-0.004,-0.008
313,-0.003,-0.004,-0.007
314,-0.002,-0.002,-0.005
315,0.0,0.0,-0.003
316,-0.002,0.003,-0.002
317,-0.002,0.005,-0.002
318,-0.001,0.007,-0.001
319,0.005,0.009,0.006
320,0.009,0.012,0.011
321,0.009,0.015,0.014
322,0.006,0.019,0.014
323,0.01,0.021,0.021
324,0.017,0.023,0.029
325,0.026,0.027,0.038
326,0.036,0.031,0.047
327,0.029,0.037,0.04
328,0.034,0.042,0.043
329,0.046,0.046,0.053
330,0.064,0.05,0.069
331,0.083,0.054,0.086
332,0.074,0.063,0.077
333,0.071,0.067,0.073
334,0.075,0.068,0.074
335,0.084,0.069,0.08
336,0.078,0.07,0.072
337,0.057,0.073,0.052
338,0.052,0.076,0.046
339,0.062,0.077,0.055
340,0.076,0.078,0.069
341,0.09,0.079,0.083
342,0.091,0.08,0.084
343,0.073,0.084,0.069
344,0.071,0.086,0.068
345,0.072,0.085,0.07
346,0.102,0.083,0.099
347,0.122,0.082,0.119
348,0.07,0.083,0.071
349,0.06,0.082,0.064
350,0.06,0.081,0.066
351,0.069,0.08,0.077
352,0.119,0.078,0.128
353,0.086,0.079,0.099
354,0.054,0.081,0.07
355,0.049,0.081,0.066
356,0.052,0.081,0.069
357,0.195,0.081,0.202
358,0.148,0.082,0.154
359,0.06,0.084,0.067
360,0.041,0.083,0.046
361,0.039,0.081,0.042
362,0.066,0.078,0.066
363,0.099,0.076,0.095
364,0.058,0.076,0.055
365,0.037,0.076,0.032
366,0.033,0.074,0.026
367,0.053,0.072,0.044
368,0.143,0.07,0.128
369,0.141,0.07,0.127
370,0.08,0.07,0.068
371,0.038,0.069,0.029
372,0.046,0.067,0.037
373,0.13,0.065,0.118
374,0.078,0.064,0.07
375,0.049,0.064,0.042
376,0.036,0.064,0.031
377,0.029,0.063,0.025
378,0.06,0.063,0.056
379,0.061,0.063,0.059
380,0.042,0.062,0.044
381,0.03,0.061,0.035
382,0.026,0.061,0.033
383,0.064,0.06,0.071
384,0.135,0.058,0.14
385,0.088,0.057,0.094
386,0.053,0.055,0.06
387,0.031,0.053,0.037
388,0.028,0.05,0.032
389,0.078,0.048,0.078
390,0.06,0.045,0.059
391,0.037,0.041,0.036
392,0.021,0.038,0.021
393,0.014,0.034,0.013
394,0.046,0.03,0.042
395,0.037,0.026,0.034
396,0.02,0.021,0.016
397,0.007,0.017,0.002
398,-0.001,0.013,-0.006
399,0.006,0.009,0.001
400,0.019,0.005,0.013
