lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.513,0.579,0.513
2,0.263,0.429,0.262
3,0.165,0.31,0.162
4,0.124,0.216,0.119
5,0.191,0.146,0.184
6,0.129,0.094,0.119
7,0.067,0.057,0.055
8,0.046,0.034,0.033
9,0.04,0.022,0.026
10,0.123,0.018,0.107
11,0.184,0.021,0.166
12,0.067,0.028,0.048
13,0.043,0.038,0.023
14,0.036,0.05,0.016
15,0.043,0.062,0.024
16,0.065,0.075,0.046
17,0.032,0.086,0.014
18,0.032,0.096,0.014
19,0.048,0.104,0.031
20,0.079,0.11,0.064
21,0.124,0.113,0.109
22,0.088,0.114,0.075
23,0.08,0.112,0.068
24,0.09,0.108,0.08
25,0.104,0.102,0.096
26,0.13,0.085,0.123
27,0.127,0.076,0.121
28,0.088,0.071,0.083
29,0.062,0.067,0.057
30,0.044,0.064,0.039
31,0.048,0.056,0.043
32,0.051,0.05,0.044
33,0.022,0.045,0.015
34,0.007,0.041,-0.002
35,0.005,0.037,-0.005
36,0.011,0.031,-0.0
37,0.036,0.021,0.022
38,0.019,0.014,0.006
39,-0.003,0.008,-0.017
40,-0.005,0.003,-0.019
41,-0.003,-0.001,-0.017
42,0.005,-0.006,-0.01
43,0.002,-0.008,-0.014
44,-0.005,-0.009,-0.02
45,-0.007,-0.009,-0.022
46,-0.006,-0.009,-0.021
47,-0.002,-0.01,-0.016
48,-0.004,-0.009,-0.017
49,-0.008,-0.008,-0.019
50,-0.01,-0.006,-0.02
51,-0.011,-0.005,-0.017
52,-0.008,-0.006,-0.013
53,-0.005,-0.007,-0.009
54,-0.006,-0.008,-0.009
55,-0.009,-0.009,-0.01
56,-0.009,-0.009,-0.01
57,-0.008,-0.01,-0.007
58,-0.007,-0.011,-0.006
59,-0.01,-0.012,-0.008
60,-0.012,-0.012,-0.01
61,-0.013,-0.012,-0.012
62,-0.013,-0.012,-0.013
63,-0.013,-0.014,-0.013
64,-0.013,-0.015,-0.014
65,-0.015,-0.016,-0.017
66,-0.018,-0.016,-0.019
67,-0.02,-0.017,-0.021
68,-0.021,-0.017,-0.021
69,-0.021,-0.018,-0.024
70,-0.021,-0.019,-0.025
71,-0.018,-0.019,-0.022
72,-0.017,-0.02,-0.023
73,-0.018,-0.021,-0.025
74,-0.019,-0.021,-0.026
75,-0.021,-0.021,-0.028
76,-0.021,-0.022,-0.028
77,-0.021,-0.022,-0.025
78,-0.022,-0.022,-0.023
79,-0.024,-0.022,-0.023
80,-0.025,-0.022,-0.025
81,-0.026,-0.022,-0.025
82,-0.019,-0.022,-0.017
83,-0.017,-0.022,-0.014
84,-0.02,-0.022,-0.016
85,-0.022,-0.022,-0.017
86,-0.023,-0.022,-0.016
87,-0.023,-0.023,-0.014
88,-0.023,-0.023,-0.014
89,-0.025,-0.023,-0.014
90,-0.026,-0.023,-0.015
91,-0.024,-0.023,-0.014
92,-0.021,-0.024,-0.011
93,-0.019,-0.024,-0.01
94,-0.02,-0.024,-0.012
95,-0.025,-0.024,-0.017
96,-0.028,-0.024,-0.019
97,-0.028,-0.024,-0.017
98,-0.026,-0.025,-0.016
99,-0.026,-0.025,-0.017
100,-0.026,-0.025,-0.019
101,-0.026,-0.026,-0.021
102,-0.026,-0.027,-0.021
103,-0.024,-0.027,-0.018
104,-0.024,-0.028,-0.018
105,-0.025,-0.028,-0.019
106,-0.027,-0.028,-0.02
107,-0.029,-0.028,-0.019
108,-0.027,-0.028,-0.015
109,-0.027,-0.028,-0.014
110,-0.027,-0.027,-0.014
111,-0.028,-0.027,-0.014
112,-0.029,-0.026,-0.015
113,-0.029,-0.026,-0.014
114,-0.027,-0.025,-0.012
115,-0.025,-0.024,-0.009
116,-0.025,-0.023,-0.008
117,-0.025,-0.022,-0.008
118,-0.023,-0.02,-0.005
119,-0.02,-0.02,-0.001
120,-0.017,-0.019,0.002
121,-0.017,-0.018,0.002
122,-0.019,-0.017,-0.001
123,-0.015,-0.017,0.004
124,-0.01,-0.016,0.01
125,-0.007,-0.016,0.014
126,-0.01,-0.015,0.013
127,-0.023,-0.015,-0.002
128,-0.016,-0.015,0.002
129,-0.01,-0.015,0.005
130,-0.008,-0.015,0.004
131,-0.01,-0.014,-0.001
132,-0.014,-0.014,-0.007
133,-0.017,-0.014,-0.011
134,-0.016,-0.015,-0.01
135,-0.014,-0.015,-0.007
136,-0.015,-0.015,-0.005
137,-0.018,-0.015,-0.006
138,-0.023,-0.014,-0.009
139,-0.017,-0.013,-0.002
140,-0.014,-0.012,-0.001
141,-0.012,-0.011,-0.001
142,-0.01,-0.009,-0.001
143,-0.008,-0.007,-0.0
144,-0.006,-0.005,0.001
145,-0.002,-0.004,0.004
146,0.001,-0.002,0.007
147,-0.0,-0.0,0.007
148,0.0,0.002,0.007
149,-0.0,0.003,0.006
150,0.006,0.005,0.012
151,0.011,0.006,0.015
152,0.008,0.007,0.009
153,0.004,0.008,0.004
154,0.002,0.009,0.001
155,0.012,0.01,0.012
156,0.029,0.01,0.031
157,0.026,0.01,0.026
158,0.012,0.01,0.012
159,0.008,0.01,0.005
160,0.01,0.01,0.006
161,0.007,0.009,0.002
162,0.003,0.009,-0.004
163,-0.001,0.008,-0.009
164,-0.003,0.008,-0.011
165,-0.003,0.008,-0.011
166,0.003,0.007,-0.003
167,0.01,0.007,0.006
168,0.009,0.006,0.006
169,0.007,0.006,0.005
170,0.006,0.005,0.005
171,0.01,0.005,0.009
172,0.01,0.004,0.009
173,0.008,0.003,0.006
174,0.006,0.003,0.004
175,0.006,0.003,0.004
176,0.003,0.003,0.003
177,0.002,0.002,0.001
178,0.002,0.002,0.001
179,0.001,0.002,0.0
180,-0.0,0.002,0.0
181,-0.0,0.003,0.001
182,0.001,0.003,0.003
183,0.005,0.003,0.007
184,0.003,0.003,0.005
185,0.0,0.003,0.0
186,-0.001,0.003,-0.005
187,0.001,0.004,-0.007
188,0.005,0.004,-0.003
189,0.006,0.005,-0.004
190,0.004,0.006,-0.006
191,0.005,0.008,-0.006
192,0.006,0.009,-0.005
193,0.006,0.009,-0.004
194,0.01,0.01,0.001
195,0.014,0.01,0.006
196,0.017,0.011,0.012
197,0.012,0.011,0.009
198,0.01,0.011,0.007
199,0.008,0.01,0.008
200,0.019,0.01,0.02
201,0.022,0.009,0.023
202,0.014,0.008,0.017
203,0.007,0.007,0.012
204,0.0,0.006,0.007
205,0.002,0.005,0.01
206,0.006,0.004,0.014
207,0.004,0.003,0.012
208,-0.0,0.003,0.007
209,-0.002,0.002,0.004
210,-0.003,0.001,0.004
211,-0.002,0.001,0.005
212,-0.004,0.0,0.003
213,-0.006,0.0,0.0
214,-0.008,-0.0,-0.002
215,-0.004,-0.001,0.003
216,0.001,-0.001,0.004
217,0.003,-0.001,0.004
218,0.001,-0.001,0.0
219,-0.002,-0.001,-0.005
220,-0.001,-0.002,-0.004
221,0.002,-0.002,-0.002
222,0.005,-0.003,0.002
223,0.004,-0.003,0.002
224,0.001,-0.004,-0.0
225,-0.005,-0.004,-0.006
226,-0.003,-0.005,0.0
227,-0.004,-0.007,-0.001
228,-0.007,-0.008,-0.004
229,-0.013,-0.01,-0.008
230,-0.016,-0.011,-0.008
231,-0.018,-0.013,-0.008
232,-0.018,-0.015,-0.007
233,-0.019,-0.016,-0.007
234,-0.02,-0.018,-0.007
235,-0.022,-0.019,-0.009
236,-0.021,-0.02,-0.007
237,-0.021,-0.021,-0.007
238,-0.021,-0.022,-0.007
239,-0.022,-0.022,-0.009
240,-0.024,-0.022,-0.012
241,-0.022,-0.022,-0.009
242,-0.019,-0.022,-0.005
243,-0.017,-0.022,-0.004
244,-0.022,-0.022,-0.011
245,-0.026,-0.021,-0.017
246,-0.023,-0.021,-0.017
247,-0.02,-0.02,-0.017
248,-0.018,-0.02,-0.017
249,-0.017,-0.019,-0.019
250,-0.018,-0.019,-0.021
251,-0.019,-0.019,-0.022
252,-0.017,-0.019,-0.019
253,-0.016,-0.019,-0.017
254,-0.016,-0.02,-0.015
255,-0.02,-0.02,-0.019
256,-0.023,-0.02,-0.022
257,-0.023,-0.021,-0.022
258,-0.022,-0.021,-0.022
259,-0.022,-0.022,-0.023
260,-0.023,-0.023,-0.024
261,-0.024,-0.023,-0.023
262,-0.024,-0.023,-0.022
263,-0.024,-0.024,-0.02
264,-0.024,-0.024,-0.018
265,-0.024,-0.025,-0.017
266,-0.025,-0.025,-0.018
267,-0.026,-0.025,-0.018
268,-0.026,-0.025,-0.018
269,-0.026,-0.026,-0.019
270,-0.027,-0.026,-0.019
271,-0.027,-0.025,-0.02
272,-0.027,-0.025,-0.021
273,-0.027,-0.025,-0.019
274,-0.025,-0.024,-0.021
275,-0.023,-0.024,-0.022
276,-0.022,-0.023,-0.024
277,-0.022,-0.023,-0.027
278,-0.022,-0.023,-0.027
279,-0.021,-0.022,-0.027
280,-0.02,-0.022,-0.027
281,-0.02,-0.022,-0.028
282,-0.021,-0.022,-0.028
283,-0.022,-0.021,-0.029
284,-0.022,-0.021,-0.028
285,-0.022,-0.021,-0.028
286,-0.021,-0.021,-0.027
287,-0.021,-0.021,-0.027
288,-0.021,-0.021,-0.027
289,-0.021,-0.021,-0.027
290,-0.021,-0.021,-0.026
291,-0.021,-0.021,-0.025
292,-0.022,-0.021,-0.023
293,-0.022,-0.021,-0.022
294,-0.022,-0.022,-0.02
295,-0.021,-0.022,-0.019
296,-0.022,-0.022,-0.019
297,-0.022,-0.022,-0.019
298,-0.022,-0.022,-0.019
299,-0.022,-0.022,-0.019
300,-0.02,-0.022,-0.019
301,-0.021,-0.021,-0.019
302,-0.022,-0.021,-0.02
303,-0.023,-0.021,-0.022
304,-0.023,-0.021,-0.023
305,-0.021,-0.02,-0.022
306,-0.021,-0.019,-0.024
307,-0.021,-0.019,-0.026
308,-0.02,-0.019,-0.027
309,-0.019,-0.02,-0.027
310,-0.017,-0.02,-0.024
311,-0.018,-0.021,-0.026
312,-0.02,-0.022,-0.027
313,-0.02,-0.023,-0.026
314,-0.018,-0.023,-0.024
315,-0.017,-0.023,-0.021
316,-0.019,-0.021,-0.022
317,-0.018,-0.019,-0.022
318,-0.018,-0.017,-0.022
319,-0.017,-0.015,-0.02
320,-0.014,-0.013,-0.017
321,-0.012,-0.01,-0.013
322,-0.016,-0.007,-0.015
323,-0.017,-0.007,-0.014
324,-0.015,-0.007,-0.011
325,-0.01,-0.006,-0.006
326,-0.002,-0.004,0.002
327,-0.01,0.0,-0.006
328,-0.008,0.003,-0.005
329,-0.001,0.005,0.001
330,0.017,0.008,0.018
331,0.048,0.011,0.048
332,0.04,0.019,0.04
333,0.033,0.024,0.032
334,0.038,0.027,0.035
335,0.038,0.029,0.034
336,0.038,0.03,0.032
337,0.015,0.033,0.009
338,0.004,0.037,-0.002
339,0.005,0.038,-0.002
340,0.013,0.039,0.006
341,0.034,0.041,0.028
342,0.057,0.044,0.051
343,0.045,0.048,0.039
344,0.045,0.052,0.04
345,0.06,0.054,0.056
346,0.097,0.053,0.093
347,0.117,0.052,0.113
348,0.049,0.052,0.046
349,0.031,0.049,0.029
350,0.024,0.045,0.022
351,0.029,0.043,0.029
352,0.085,0.042,0.085
353,0.045,0.043,0.046
354,0.008,0.045,0.009
355,0.001,0.047,0.001
356,0.001,0.05,0.001
357,0.141,0.052,0.139
358,0.116,0.056,0.113
359,0.072,0.061,0.068
360,0.036,0.063,0.031
361,0.008,0.062,0.003
362,0.058,0.063,0.052
363,0.077,0.064,0.07
364,0.031,0.068,0.024
365,0.009,0.07,0.0
366,0.005,0.072,-0.005
367,0.049,0.074,0.039
368,0.12,0.075,0.109
369,0.148,0.078,0.137
370,0.144,0.08,0.134
371,0.123,0.08,0.113
372,0.107,0.078,0.098
373,0.156,0.074,0.148
374,0.085,0.072,0.077
375,0.035,0.07,0.027
376,0.025,0.066,0.017
377,0.028,0.063,0.021
378,0.052,0.059,0.045
379,0.036,0.055,0.03
380,0.01,0.051,0.005
381,0.003,0.047,-0.001
382,0.003,0.043,0.001
383,0.054,0.039,0.051
384,0.135,0.036,0.134
385,0.05,0.033,0.048
386,0.005,0.03,0.002
387,0.008,0.027,0.004
388,0.02,0.025,0.016
389,0.059,0.022,0.053
390,0.038,0.021,0.031
391,0.007,0.019,-0.0
392,0.003,0.018,-0.003
393,0.006,0.016,-0.001
394,0.042,0.015,0.032
395,0.023,0.013,0.014
396,0.0,0.011,-0.009
397,-0.008,0.009,-0.019
398,-0.005,0.006,-0.016
399,0.004,0.002,-0.006
400,0.006,-0.004,-0.005
