lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.379,0.517,0.394
2,0.149,0.382,0.167
3,0.124,0.274,0.138
4,0.135,0.191,0.143
5,0.216,0.127,0.218
6,0.083,0.081,0.084
7,0.049,0.05,0.047
8,0.065,0.03,0.059
9,0.098,0.019,0.087
10,0.169,0.016,0.154
11,0.105,0.019,0.09
12,0.019,0.026,0.004
13,0.008,0.035,-0.009
14,0.018,0.046,0.0
15,0.059,0.057,0.04
16,0.095,0.068,0.074
17,0.039,0.078,0.02
18,0.027,0.087,0.01
19,0.037,0.094,0.021
20,0.08,0.098,0.063
21,0.123,0.101,0.106
22,0.073,0.101,0.061
23,0.061,0.099,0.052
24,0.067,0.095,0.059
25,0.098,0.089,0.092
26,0.109,0.069,0.106
27,0.089,0.061,0.088
28,0.063,0.06,0.064
29,0.041,0.059,0.043
30,0.03,0.056,0.032
31,0.042,0.049,0.042
32,0.043,0.045,0.041
33,0.03,0.043,0.025
34,0.018,0.04,0.011
35,0.018,0.035,0.008
36,0.028,0.026,0.015
37,0.04,0.019,0.024
38,0.024,0.014,0.008
39,0.003,0.01,-0.014
40,-0.007,0.007,-0.024
41,-0.001,0.003,-0.02
42,0.013,-0.002,-0.008
43,-0.002,-0.004,-0.021
44,-0.008,-0.005,-0.028
45,-0.009,-0.005,-0.03
46,-0.007,-0.006,-0.026
47,-0.001,-0.008,-0.02
48,-0.005,-0.009,-0.022
49,-0.01,-0.008,-0.025
50,-0.014,-0.008,-0.027
51,-0.016,-0.009,-0.025
52,-0.013,-0.01,-0.019
53,-0.011,-0.012,-0.016
54,-0.009,-0.014,-0.012
55,-0.01,-0.014,-0.011
56,-0.012,-0.015,-0.009
57,-0.011,-0.015,-0.006
58,-0.011,-0.016,-0.004
59,-0.014,-0.017,-0.006
60,-0.018,-0.017,-0.01
61,-0.02,-0.017,-0.013
62,-0.021,-0.018,-0.017
63,-0.021,-0.02,-0.02
64,-0.019,-0.022,-0.021
65,-0.024,-0.023,-0.027
66,-0.026,-0.023,-0.029
67,-0.026,-0.024,-0.03
68,-0.027,-0.025,-0.032
69,-0.027,-0.026,-0.034
70,-0.028,-0.026,-0.035
71,-0.028,-0.026,-0.035
72,-0.025,-0.027,-0.034
73,-0.025,-0.027,-0.034
74,-0.026,-0.028,-0.034
75,-0.028,-0.028,-0.036
76,-0.029,-0.029,-0.036
77,-0.029,-0.029,-0.033
78,-0.03,-0.029,-0.032
79,-0.032,-0.029,-0.032
80,-0.032,-0.03,-0.032
81,-0.033,-0.03,-0.031
82,-0.026,-0.031,-0.023
83,-0.025,-0.031,-0.02
84,-0.027,-0.032,-0.02
85,-0.03,-0.032,-0.02
86,-0.031,-0.032,-0.019
87,-0.032,-0.033,-0.018
88,-0.033,-0.033,-0.018
89,-0.036,-0.033,-0.02
90,-0.037,-0.034,-0.023
91,-0.037,-0.034,-0.026
92,-0.037,-0.034,-0.027
93,-0.036,-0.035,-0.028
94,-0.036,-0.035,-0.029
95,-0.036,-0.035,-0.031
96,-0.036,-0.035,-0.033
97,-0.037,-0.035,-0.032
98,-0.034,-0.035,-0.029
99,-0.033,-0.035,-0.028
100,-0.032,-0.035,-0.029
101,-0.032,-0.035,-0.031
102,-0.032,-0.035,-0.032
103,-0.031,-0.035,-0.029
104,-0.031,-0.035,-0.028
105,-0.032,-0.035,-0.029
106,-0.035,-0.034,-0.029
107,-0.038,-0.034,-0.031
108,-0.035,-0.033,-0.026
109,-0.034,-0.032,-0.024
110,-0.034,-0.032,-0.023
111,-0.034,-0.031,-0.023
112,-0.034,-0.03,-0.022
113,-0.032,-0.029,-0.019
114,-0.028,-0.029,-0.014
115,-0.025,-0.028,-0.008
116,-0.027,-0.027,-0.008
117,-0.028,-0.026,-0.008
118,-0.028,-0.025,-0.008
119,-0.025,-0.024,-0.006
120,-0.022,-0.024,-0.004
121,-0.024,-0.023,-0.007
122,-0.023,-0.022,-0.008
123,-0.019,-0.022,-0.004
124,-0.013,-0.021,0.003
125,-0.01,-0.021,0.007
126,-0.016,-0.02,0.003
127,-0.021,-0.02,-0.001
128,-0.024,-0.02,-0.005
129,-0.021,-0.02,-0.004
130,-0.018,-0.02,-0.004
131,-0.019,-0.019,-0.008
132,-0.022,-0.019,-0.011
133,-0.023,-0.019,-0.012
134,-0.021,-0.019,-0.01
135,-0.02,-0.018,-0.008
136,-0.018,-0.018,-0.005
137,-0.019,-0.017,-0.003
138,-0.016,-0.015,-0.0
139,-0.015,-0.014,0.002
140,-0.012,-0.012,0.001
141,-0.008,-0.009,0.002
142,-0.006,-0.007,0.002
143,-0.005,-0.004,0.004
144,-0.004,-0.002,0.007
145,-0.001,0.001,0.012
146,0.002,0.003,0.016
147,0.004,0.006,0.019
148,0.004,0.008,0.021
149,0.004,0.01,0.02
150,0.011,0.012,0.026
151,0.021,0.013,0.033
152,0.022,0.013,0.031
153,0.016,0.014,0.023
154,0.014,0.014,0.02
155,0.014,0.014,0.02
156,0.024,0.014,0.029
157,0.029,0.014,0.032
158,0.021,0.014,0.024
159,0.013,0.013,0.014
160,0.01,0.012,0.009
161,0.005,0.01,0.003
162,0.001,0.009,-0.004
163,-0.001,0.008,-0.007
164,-0.002,0.007,-0.007
165,-0.002,0.006,-0.007
166,0.004,0.005,-0.001
167,0.006,0.004,0.001
168,0.004,0.004,-0.001
169,0.002,0.004,-0.002
170,0.002,0.004,0.0
171,0.004,0.004,0.004
172,0.005,0.004,0.006
173,0.007,0.004,0.009
174,0.007,0.004,0.011
175,0.007,0.005,0.014
176,0.006,0.006,0.013
177,0.005,0.005,0.013
178,0.005,0.005,0.012
179,0.004,0.005,0.011
180,0.004,0.005,0.009
181,0.008,0.006,0.013
182,0.013,0.006,0.017
183,0.016,0.006,0.019
184,0.012,0.005,0.014
185,0.008,0.005,0.009
186,0.002,0.004,0.001
187,-0.003,0.004,-0.009
188,0.0,0.003,-0.007
189,-0.0,0.003,-0.009
190,-0.006,0.003,-0.014
191,-0.007,0.004,-0.015
192,-0.005,0.004,-0.013
193,-0.003,0.004,-0.011
194,0.004,0.003,-0.003
195,0.011,0.003,0.006
196,0.008,0.004,0.005
197,0.003,0.004,0.002
198,0.006,0.004,0.006
199,0.01,0.004,0.012
200,0.021,0.004,0.023
201,0.016,0.004,0.019
202,-0.001,0.004,0.005
203,-0.006,0.004,0.003
204,-0.003,0.004,0.008
205,0.001,0.004,0.013
206,0.006,0.004,0.019
207,0.004,0.004,0.017
208,0.003,0.003,0.016
209,0.005,0.003,0.016
210,0.003,0.002,0.013
211,0.0,0.001,0.009
212,-0.004,-0.0,0.004
213,-0.006,-0.001,0.002
214,-0.009,-0.002,-0.003
215,-0.0,-0.003,0.005
216,0.003,-0.004,0.003
217,-0.0,-0.004,-0.002
218,-0.004,-0.004,-0.006
219,-0.008,-0.005,-0.012
220,-0.009,-0.006,-0.013
221,-0.009,-0.007,-0.013
222,-0.008,-0.008,-0.01
223,-0.006,-0.009,-0.009
224,-0.009,-0.01,-0.01
225,-0.008,-0.011,-0.008
226,-0.008,-0.012,-0.006
227,-0.007,-0.013,-0.006
228,-0.011,-0.014,-0.01
229,-0.016,-0.015,-0.014
230,-0.019,-0.016,-0.016
231,-0.019,-0.017,-0.015
232,-0.019,-0.017,-0.013
233,-0.02,-0.018,-0.012
234,-0.021,-0.019,-0.011
235,-0.023,-0.019,-0.011
236,-0.022,-0.02,-0.01
237,-0.021,-0.02,-0.009
238,-0.022,-0.02,-0.01
239,-0.022,-0.02,-0.011
240,-0.022,-0.02,-0.013
241,-0.018,-0.02,-0.007
242,-0.012,-0.02,-0.002
243,-0.009,-0.02,0.0
244,-0.019,-0.02,-0.01
245,-0.027,-0.02,-0.02
246,-0.024,-0.02,-0.019
247,-0.02,-0.02,-0.019
248,-0.018,-0.02,-0.02
249,-0.019,-0.02,-0.025
250,-0.021,-0.02,-0.028
251,-0.02,-0.021,-0.027
252,-0.019,-0.021,-0.025
253,-0.017,-0.022,-0.023
254,-0.021,-0.022,-0.026
255,-0.025,-0.023,-0.029
256,-0.025,-0.024,-0.029
257,-0.025,-0.025,-0.029
258,-0.026,-0.026,-0.029
259,-0.027,-0.027,-0.03
260,-0.028,-0.027,-0.029
261,-0.03,-0.028,-0.028
262,-0.03,-0.029,-0.025
263,-0.03,-0.029,-0.021
264,-0.029,-0.03,-0.019
265,-0.03,-0.03,-0.019
266,-0.03,-0.03,-0.019
267,-0.03,-0.03,-0.02
268,-0.029,-0.03,-0.019
269,-0.029,-0.03,-0.021
270,-0.029,-0.03,-0.022
271,-0.031,-0.03,-0.025
272,-0.031,-0.03,-0.026
273,-0.029,-0.029,-0.023
274,-0.032,-0.029,-0.027
275,-0.029,-0.028,-0.029
276,-0.028,-0.028,-0.032
277,-0.028,-0.027,-0.034
278,-0.027,-0.027,-0.034
279,-0.025,-0.027,-0.034
280,-0.024,-0.027,-0.034
281,-0.025,-0.026,-0.035
282,-0.026,-0.026,-0.037
283,-0.025,-0.026,-0.036
284,-0.026,-0.026,-0.036
285,-0.025,-0.026,-0.035
286,-0.025,-0.026,-0.035
287,-0.025,-0.026,-0.035
288,-0.026,-0.026,-0.035
289,-0.026,-0.026,-0.033
290,-0.026,-0.026,-0.031
291,-0.027,-0.026,-0.028
292,-0.027,-0.026,-0.025
293,-0.027,-0.026,-0.022
294,-0.027,-0.026,-0.019
295,-0.027,-0.025,-0.017
296,-0.027,-0.025,-0.016
297,-0.027,-0.025,-0.016
298,-0.025,-0.024,-0.016
299,-0.022,-0.024,-0.014
300,-0.021,-0.023,-0.015
301,-0.022,-0.022,-0.018
302,-0.023,-0.022,-0.02
303,-0.024,-0.022,-0.021
304,-0.022,-0.021,-0.021
305,-0.02,-0.02,-0.02
306,-0.019,-0.019,-0.021
307,-0.019,-0.018,-0.023
308,-0.017,-0.018,-0.023
309,-0.015,-0.018,-0.022
310,-0.012,-0.018,-0.019
311,-0.014,-0.018,-0.021
312,-0.016,-0.017,-0.023
313,-0.016,-0.016,-0.022
314,-0.013,-0.016,-0.019
315,-0.012,-0.014,-0.018
316,-0.014,-0.013,-0.018
317,-0.014,-0.011,-0.017
318,-0.013,-0.009,-0.016
319,-0.011,-0.008,-0.012
320,-0.008,-0.006,-0.007
321,-0.004,-0.002,-0.0
322,-0.007,0.001,0.0
323,-0.008,0.002,0.002
324,-0.004,0.003,0.007
325,0.001,0.004,0.013
326,0.013,0.005,0.024
327,0.002,0.008,0.012
328,0.003,0.009,0.011
329,0.01,0.009,0.016
330,0.027,0.01,0.03
331,0.042,0.01,0.042
332,0.028,0.016,0.028
333,0.015,0.017,0.014
334,0.013,0.014,0.009
335,0.013,0.011,0.008
336,0.018,0.01,0.011
337,0.012,0.01,0.003
338,0.004,0.011,-0.005
339,-0.001,0.01,-0.011
340,0.001,0.01,-0.01
341,0.005,0.011,-0.006
342,0.025,0.013,0.014
343,0.001,0.015,-0.01
344,-0.01,0.017,-0.019
345,0.001,0.018,-0.008
346,0.051,0.021,0.041
347,0.071,0.024,0.061
348,0.015,0.03,0.008
349,0.003,0.033,-0.001
350,0.005,0.035,0.004
351,0.017,0.037,0.018
352,0.069,0.038,0.072
353,0.046,0.043,0.052
354,0.015,0.045,0.023
355,0.012,0.046,0.021
356,0.019,0.047,0.027
357,0.201,0.048,0.201
358,0.137,0.049,0.137
359,0.03,0.051,0.03
360,0.01,0.05,0.008
361,0.015,0.049,0.012
362,0.052,0.046,0.046
363,0.076,0.044,0.067
364,0.02,0.045,0.012
365,0.011,0.042,0.001
366,0.02,0.039,0.008
367,0.048,0.036,0.034
368,0.042,0.033,0.027
369,0.016,0.035,0.001
370,-0.002,0.034,-0.016
371,-0.004,0.033,-0.018
372,0.027,0.03,0.012
373,0.122,0.028,0.105
374,0.054,0.028,0.04
375,0.027,0.029,0.015
376,0.01,0.031,-0.001
377,0.012,0.034,0.002
378,0.084,0.036,0.074
379,0.026,0.038,0.02
380,0.015,0.041,0.012
381,0.011,0.043,0.011
382,0.015,0.045,0.017
383,0.052,0.046,0.055
384,0.085,0.047,0.088
385,0.06,0.048,0.063
386,0.035,0.048,0.037
387,0.017,0.047,0.018
388,0.038,0.046,0.035
389,0.111,0.044,0.103
390,0.043,0.042,0.035
391,0.019,0.039,0.009
392,0.004,0.035,-0.006
393,0.013,0.031,0.001
394,0.098,0.027,0.082
395,0.026,0.023,0.012
396,0.005,0.018,-0.01
397,-0.008,0.014,-0.023
398,-0.001,0.01,-0.017
399,0.02,0.007,0.003
400,0.007,0.005,-0.009
