lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.546,0.588,0.548
2,0.289,0.427,0.291
3,0.151,0.299,0.15
4,0.083,0.2,0.079
5,0.127,0.125,0.12
6,0.099,0.071,0.089
7,0.067,0.034,0.053
8,0.061,0.011,0.045
9,0.065,0.0,0.046
10,0.116,-0.002,0.095
11,0.136,0.003,0.114
12,0.031,0.013,0.008
13,0.01,0.027,-0.015
14,0.013,0.042,-0.013
15,0.03,0.058,0.005
16,0.051,0.073,0.026
17,0.04,0.088,0.016
18,0.039,0.1,0.017
19,0.055,0.111,0.034
20,0.1,0.119,0.081
21,0.14,0.124,0.122
22,0.108,0.126,0.093
23,0.099,0.125,0.087
24,0.108,0.122,0.098
25,0.125,0.116,0.117
26,0.152,0.1,0.147
27,0.135,0.089,0.132
28,0.108,0.082,0.108
29,0.075,0.077,0.076
30,0.047,0.073,0.048
31,0.051,0.067,0.051
32,0.047,0.06,0.045
33,0.02,0.054,0.016
34,0.011,0.048,0.004
35,0.009,0.042,-0.0
36,0.016,0.033,0.005
37,0.028,0.022,0.013
38,0.011,0.014,-0.004
39,0.002,0.007,-0.015
40,-0.003,0.002,-0.02
41,-0.002,-0.003,-0.021
42,0.005,-0.007,-0.016
43,0.002,-0.01,-0.019
44,-0.005,-0.01,-0.026
45,-0.006,-0.01,-0.027
46,-0.006,-0.01,-0.026
47,-0.002,-0.01,-0.021
48,-0.003,-0.01,-0.021
49,-0.006,-0.008,-0.021
50,-0.01,-0.007,-0.022
51,-0.012,-0.006,-0.02
52,-0.01,-0.007,-0.016
53,-0.009,-0.009,-0.012
54,-0.01,-0.01,-0.012
55,-0.011,-0.011,-0.011
56,-0.011,-0.012,-0.009
57,-0.012,-0.013,-0.008
58,-0.012,-0.014,-0.007
59,-0.014,-0.015,-0.008
60,-0.015,-0.016,-0.009
61,-0.017,-0.016,-0.012
62,-0.018,-0.017,-0.015
63,-0.019,-0.018,-0.018
64,-0.019,-0.019,-0.019
65,-0.021,-0.02,-0.022
66,-0.023,-0.02,-0.024
67,-0.023,-0.02,-0.025
68,-0.023,-0.021,-0.025
69,-0.023,-0.021,-0.028
70,-0.022,-0.022,-0.028
71,-0.021,-0.022,-0.028
72,-0.019,-0.022,-0.027
73,-0.02,-0.023,-0.029
74,-0.022,-0.023,-0.032
75,-0.023,-0.023,-0.033
76,-0.024,-0.024,-0.032
77,-0.025,-0.024,-0.029
78,-0.026,-0.024,-0.027
79,-0.027,-0.025,-0.024
80,-0.025,-0.025,-0.023
81,-0.024,-0.026,-0.021
82,-0.022,-0.027,-0.018
83,-0.021,-0.027,-0.016
84,-0.025,-0.028,-0.017
85,-0.029,-0.028,-0.019
86,-0.03,-0.028,-0.019
87,-0.031,-0.028,-0.017
88,-0.032,-0.029,-0.016
89,-0.032,-0.029,-0.015
90,-0.033,-0.029,-0.016
91,-0.031,-0.03,-0.016
92,-0.029,-0.03,-0.015
93,-0.028,-0.03,-0.014
94,-0.029,-0.03,-0.016
95,-0.032,-0.03,-0.021
96,-0.034,-0.03,-0.024
97,-0.034,-0.03,-0.021
98,-0.032,-0.03,-0.019
99,-0.027,-0.03,-0.015
100,-0.025,-0.03,-0.014
101,-0.025,-0.031,-0.017
102,-0.027,-0.031,-0.02
103,-0.028,-0.032,-0.022
104,-0.029,-0.032,-0.023
105,-0.031,-0.032,-0.025
106,-0.034,-0.032,-0.025
107,-0.036,-0.032,-0.025
108,-0.036,-0.032,-0.021
109,-0.034,-0.031,-0.017
110,-0.03,-0.031,-0.012
111,-0.028,-0.03,-0.008
112,-0.028,-0.03,-0.009
113,-0.03,-0.029,-0.011
114,-0.029,-0.028,-0.01
115,-0.029,-0.026,-0.01
116,-0.031,-0.025,-0.012
117,-0.031,-0.023,-0.012
118,-0.031,-0.022,-0.01
119,-0.027,-0.021,-0.006
120,-0.021,-0.02,-0.001
121,-0.018,-0.019,0.003
122,-0.013,-0.018,0.008
123,-0.008,-0.017,0.013
124,-0.003,-0.017,0.018
125,-0.004,-0.016,0.018
126,-0.009,-0.016,0.013
127,-0.016,-0.016,0.006
128,-0.018,-0.016,0.003
129,-0.018,-0.016,0.001
130,-0.017,-0.017,-0.001
131,-0.019,-0.017,-0.007
132,-0.019,-0.018,-0.01
133,-0.021,-0.018,-0.014
134,-0.02,-0.019,-0.012
135,-0.02,-0.019,-0.01
136,-0.022,-0.02,-0.008
137,-0.025,-0.02,-0.008
138,-0.027,-0.02,-0.008
139,-0.023,-0.019,-0.004
140,-0.019,-0.018,-0.004
141,-0.015,-0.017,-0.004
142,-0.013,-0.015,-0.005
143,-0.012,-0.013,-0.005
144,-0.012,-0.011,-0.005
145,-0.01,-0.009,-0.002
146,-0.009,-0.007,0.002
147,-0.007,-0.004,0.006
148,-0.005,-0.002,0.009
149,-0.005,-0.0,0.01
150,0.002,0.001,0.016
151,0.008,0.002,0.021
152,0.009,0.003,0.019
153,0.009,0.004,0.016
154,0.006,0.005,0.013
155,0.007,0.006,0.014
156,0.016,0.006,0.023
157,0.019,0.006,0.024
158,0.008,0.006,0.013
159,0.002,0.005,0.005
160,0.003,0.004,0.003
161,-0.002,0.003,-0.005
162,-0.005,0.003,-0.011
163,-0.004,0.002,-0.011
164,-0.004,0.002,-0.011
165,-0.005,0.001,-0.011
166,-0.002,0.0,-0.007
167,0.002,0.0,-0.002
168,-0.0,-0.0,-0.005
169,-0.001,-0.001,-0.005
170,-0.002,-0.001,-0.004
171,0.0,-0.001,-0.001
172,0.001,-0.001,0.001
173,0.003,-0.0,0.004
174,0.003,-0.0,0.006
175,0.002,0.001,0.008
176,0.0,0.002,0.006
177,-0.001,0.002,0.006
178,0.001,0.002,0.007
179,0.002,0.001,0.007
180,0.003,0.002,0.008
181,0.006,0.002,0.011
182,0.008,0.002,0.012
183,0.006,0.002,0.01
184,0.002,0.001,0.005
185,-0.001,0.001,-0.002
186,-0.002,0.0,-0.007
187,-0.004,-0.0,-0.012
188,-0.0,-0.0,-0.009
189,0.0,-0.001,-0.01
190,-0.004,-0.001,-0.014
191,-0.005,-0.001,-0.016
192,-0.004,-0.001,-0.013
193,-0.004,-0.001,-0.014
194,-0.004,-0.002,-0.012
195,-0.003,-0.002,-0.009
196,-0.001,-0.002,-0.004
197,-0.004,-0.002,-0.006
198,-0.005,-0.002,-0.005
199,-0.004,-0.002,-0.0
200,0.01,-0.003,0.013
201,0.009,-0.003,0.013
202,0.0,-0.004,0.007
203,-0.007,-0.004,0.002
204,-0.011,-0.005,-0.001
205,-0.01,-0.005,0.001
206,-0.005,-0.006,0.006
207,-0.006,-0.006,0.005
208,-0.007,-0.007,0.004
209,-0.004,-0.007,0.006
210,-0.003,-0.008,0.007
211,-0.008,-0.008,0.003
212,-0.01,-0.008,0.001
213,-0.013,-0.008,-0.002
214,-0.017,-0.008,-0.008
215,-0.011,-0.009,-0.004
216,-0.011,-0.009,-0.009
217,-0.011,-0.009,-0.011
218,-0.012,-0.009,-0.013
219,-0.013,-0.009,-0.017
220,-0.01,-0.009,-0.015
221,-0.007,-0.01,-0.014
222,-0.006,-0.01,-0.012
223,-0.005,-0.01,-0.009
224,-0.006,-0.01,-0.008
225,-0.009,-0.01,-0.009
226,-0.007,-0.011,-0.005
227,-0.008,-0.012,-0.006
228,-0.009,-0.013,-0.01
229,-0.014,-0.014,-0.013
230,-0.017,-0.015,-0.014
231,-0.018,-0.016,-0.014
232,-0.019,-0.017,-0.014
233,-0.02,-0.018,-0.013
234,-0.021,-0.019,-0.013
235,-0.022,-0.02,-0.013
236,-0.022,-0.021,-0.012
237,-0.022,-0.022,-0.012
238,-0.023,-0.022,-0.013
239,-0.024,-0.023,-0.014
240,-0.026,-0.023,-0.016
241,-0.024,-0.023,-0.012
242,-0.021,-0.023,-0.009
243,-0.02,-0.023,-0.007
244,-0.024,-0.023,-0.014
245,-0.027,-0.023,-0.021
246,-0.024,-0.023,-0.022
247,-0.022,-0.022,-0.023
248,-0.02,-0.022,-0.025
249,-0.02,-0.021,-0.028
250,-0.022,-0.021,-0.031
251,-0.021,-0.021,-0.031
252,-0.019,-0.021,-0.027
253,-0.016,-0.021,-0.023
254,-0.017,-0.021,-0.022
255,-0.021,-0.021,-0.026
256,-0.024,-0.022,-0.028
257,-0.023,-0.022,-0.028
258,-0.023,-0.023,-0.027
259,-0.023,-0.023,-0.028
260,-0.024,-0.023,-0.027
261,-0.025,-0.024,-0.027
262,-0.026,-0.024,-0.024
263,-0.025,-0.025,-0.021
264,-0.024,-0.025,-0.019
265,-0.024,-0.025,-0.018
266,-0.024,-0.025,-0.016
267,-0.026,-0.025,-0.017
268,-0.025,-0.025,-0.017
269,-0.026,-0.025,-0.017
270,-0.027,-0.025,-0.018
271,-0.028,-0.025,-0.02
272,-0.028,-0.025,-0.021
273,-0.027,-0.024,-0.019
274,-0.023,-0.024,-0.018
275,-0.022,-0.023,-0.021
276,-0.02,-0.023,-0.023
277,-0.02,-0.022,-0.027
278,-0.021,-0.022,-0.028
279,-0.02,-0.022,-0.03
280,-0.02,-0.022,-0.031
281,-0.021,-0.022,-0.032
282,-0.022,-0.021,-0.033
283,-0.022,-0.021,-0.033
284,-0.023,-0.021,-0.03
285,-0.021,-0.021,-0.029
286,-0.021,-0.022,-0.029
287,-0.022,-0.022,-0.03
288,-0.023,-0.022,-0.03
289,-0.023,-0.022,-0.029
290,-0.022,-0.023,-0.027
291,-0.022,-0.023,-0.024
292,-0.023,-0.023,-0.022
293,-0.023,-0.024,-0.019
294,-0.024,-0.024,-0.017
295,-0.024,-0.024,-0.016
296,-0.025,-0.024,-0.016
297,-0.025,-0.024,-0.016
298,-0.025,-0.024,-0.016
299,-0.024,-0.023,-0.016
300,-0.022,-0.023,-0.015
301,-0.022,-0.022,-0.016
302,-0.023,-0.022,-0.017
303,-0.024,-0.022,-0.018
304,-0.023,-0.021,-0.02
305,-0.021,-0.02,-0.018
306,-0.02,-0.019,-0.02
307,-0.019,-0.019,-0.022
308,-0.017,-0.019,-0.023
309,-0.016,-0.019,-0.024
310,-0.014,-0.019,-0.021
311,-0.016,-0.019,-0.022
312,-0.017,-0.019,-0.023
313,-0.017,-0.019,-0.022
314,-0.016,-0.018,-0.02
315,-0.014,-0.017,-0.019
316,-0.015,-0.016,-0.019
317,-0.015,-0.014,-0.019
318,-0.014,-0.013,-0.017
319,-0.012,-0.011,-0.013
320,-0.011,-0.009,-0.01
321,-0.01,-0.006,-0.007
322,-0.011,-0.003,-0.004
323,-0.01,-0.001,-0.002
324,-0.008,-0.0,0.003
325,-0.005,0.001,0.007
326,0.005,0.003,0.016
327,-0.003,0.006,0.007
328,-0.0,0.008,0.008
329,0.009,0.009,0.015
330,0.025,0.01,0.029
331,0.044,0.011,0.047
332,0.031,0.017,0.032
333,0.018,0.019,0.019
334,0.016,0.019,0.016
335,0.019,0.017,0.016
336,0.025,0.015,0.02
337,0.018,0.015,0.012
338,0.012,0.015,0.005
339,0.01,0.015,0.003
340,0.009,0.014,0.001
341,0.01,0.015,0.003
342,0.017,0.016,0.009
343,0.002,0.018,-0.004
344,-0.001,0.019,-0.006
345,0.022,0.02,0.017
346,0.045,0.022,0.041
347,0.064,0.025,0.06
348,0.016,0.031,0.014
349,0.005,0.034,0.005
350,0.005,0.036,0.006
351,0.013,0.037,0.016
352,0.067,0.039,0.071
353,0.046,0.042,0.052
354,0.012,0.045,0.019
355,0.008,0.047,0.016
356,0.012,0.049,0.019
357,0.15,0.049,0.154
358,0.139,0.051,0.14
359,0.087,0.055,0.087
360,0.047,0.054,0.046
361,0.015,0.052,0.012
362,0.045,0.049,0.041
363,0.076,0.045,0.071
364,0.038,0.044,0.032
365,0.018,0.042,0.011
366,0.017,0.039,0.008
367,0.03,0.037,0.02
368,0.035,0.034,0.024
369,0.022,0.034,0.01
370,0.001,0.034,-0.011
371,-0.002,0.033,-0.012
372,0.021,0.032,0.011
373,0.115,0.03,0.104
374,0.064,0.03,0.055
375,0.028,0.031,0.02
376,0.014,0.034,0.007
377,0.009,0.036,0.004
378,0.034,0.039,0.03
379,0.028,0.041,0.025
380,0.015,0.043,0.015
381,0.01,0.045,0.012
382,0.012,0.047,0.015
383,0.061,0.048,0.065
384,0.141,0.048,0.146
385,0.083,0.047,0.088
386,0.049,0.046,0.053
387,0.021,0.044,0.023
388,0.014,0.041,0.014
389,0.062,0.038,0.059
390,0.044,0.034,0.04
391,0.022,0.029,0.017
392,0.007,0.024,0.001
393,0.002,0.019,-0.005
394,0.029,0.014,0.02
395,0.013,0.009,0.004
396,0.0,0.005,-0.011
397,-0.005,0.003,-0.018
398,-0.002,0.001,-0.015
399,0.009,0.002,-0.005
400,0.011,0.006,-0.002
