lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.459,0.539,0.462
2,0.152,0.406,0.154
3,0.142,0.301,0.138
4,0.169,0.218,0.159
5,0.228,0.155,0.211
6,0.138,0.108,0.117
7,0.061,0.074,0.036
8,0.049,0.052,0.022
9,0.045,0.039,0.015
10,0.126,0.034,0.093
11,0.215,0.033,0.18
12,0.08,0.036,0.044
13,0.033,0.042,-0.005
14,0.026,0.049,-0.012
15,0.075,0.056,0.037
16,0.123,0.064,0.085
17,0.046,0.07,0.009
18,0.014,0.075,-0.021
19,0.018,0.079,-0.014
20,0.059,0.08,0.029
21,0.088,0.08,0.059
22,0.042,0.078,0.017
23,0.015,0.074,-0.006
24,0.015,0.068,-0.004
25,0.023,0.061,0.008
26,0.054,0.042,0.042
27,0.05,0.032,0.041
28,0.025,0.032,0.019
29,0.015,0.032,0.009
30,0.021,0.03,0.015
31,0.051,0.025,0.044
32,0.062,0.022,0.052
33,0.025,0.021,0.011
34,0.009,0.022,-0.008
35,0.007,0.023,-0.013
36,0.016,0.022,-0.008
37,0.031,0.016,0.005
38,0.015,0.013,-0.011
39,0.001,0.013,-0.025
40,0.0,0.013,-0.027
41,0.005,0.011,-0.023
42,0.011,0.007,-0.018
43,0.008,0.005,-0.022
44,0.002,0.004,-0.027
45,0.001,0.004,-0.028
46,0.002,0.003,-0.026
47,0.007,-0.0,-0.019
48,0.004,-0.002,-0.019
49,-0.002,-0.003,-0.022
50,-0.006,-0.003,-0.024
51,-0.007,-0.004,-0.02
52,-0.005,-0.005,-0.016
53,-0.003,-0.006,-0.011
54,-0.006,-0.007,-0.011
55,-0.008,-0.006,-0.009
56,-0.007,-0.006,-0.005
57,-0.005,-0.007,0.0
58,-0.005,-0.008,0.003
59,-0.007,-0.009,0.003
60,-0.01,-0.01,-0.001
61,-0.011,-0.01,-0.005
62,-0.012,-0.01,-0.01
63,-0.013,-0.011,-0.014
64,-0.012,-0.012,-0.018
65,-0.012,-0.012,-0.021
66,-0.014,-0.012,-0.023
67,-0.016,-0.012,-0.023
68,-0.016,-0.013,-0.021
69,-0.015,-0.013,-0.025
70,-0.012,-0.013,-0.024
71,-0.009,-0.014,-0.021
72,-0.009,-0.014,-0.022
73,-0.012,-0.015,-0.026
74,-0.015,-0.015,-0.03
75,-0.016,-0.016,-0.032
76,-0.017,-0.017,-0.031
77,-0.018,-0.017,-0.028
78,-0.02,-0.018,-0.026
79,-0.021,-0.018,-0.022
80,-0.021,-0.019,-0.023
81,-0.019,-0.02,-0.02
82,-0.015,-0.021,-0.014
83,-0.016,-0.021,-0.013
84,-0.02,-0.022,-0.015
85,-0.023,-0.022,-0.016
86,-0.025,-0.023,-0.015
87,-0.024,-0.023,-0.013
88,-0.026,-0.023,-0.012
89,-0.027,-0.023,-0.013
90,-0.027,-0.023,-0.013
91,-0.026,-0.023,-0.015
92,-0.024,-0.023,-0.015
93,-0.023,-0.023,-0.017
94,-0.024,-0.023,-0.02
95,-0.024,-0.023,-0.019
96,-0.025,-0.023,-0.018
97,-0.022,-0.023,-0.013
98,-0.02,-0.023,-0.013
99,-0.021,-0.024,-0.016
100,-0.023,-0.024,-0.019
101,-0.024,-0.025,-0.023
102,-0.02,-0.026,-0.019
103,-0.016,-0.026,-0.015
104,-0.019,-0.026,-0.018
105,-0.025,-0.027,-0.023
106,-0.028,-0.027,-0.026
107,-0.031,-0.028,-0.026
108,-0.029,-0.028,-0.018
109,-0.029,-0.028,-0.017
110,-0.03,-0.028,-0.016
111,-0.032,-0.027,-0.017
112,-0.034,-0.027,-0.019
113,-0.029,-0.026,-0.012
114,-0.026,-0.025,-0.009
115,-0.025,-0.023,-0.007
116,-0.026,-0.021,-0.007
117,-0.026,-0.019,-0.006
118,-0.023,-0.017,-0.004
119,-0.016,-0.015,0.001
120,-0.01,-0.013,0.005
121,-0.01,-0.011,0.004
122,-0.006,-0.009,0.005
123,-0.003,-0.007,0.006
124,0.001,-0.006,0.008
125,0.004,-0.004,0.01
126,-0.007,-0.003,0.001
127,-0.007,-0.002,0.001
128,0.005,-0.002,0.011
129,0.01,-0.003,0.012
130,0.006,-0.004,0.004
131,-0.003,-0.005,-0.009
132,-0.009,-0.005,-0.016
133,-0.011,-0.007,-0.019
134,-0.007,-0.008,-0.014
135,-0.007,-0.01,-0.012
136,-0.009,-0.011,-0.01
137,-0.015,-0.012,-0.012
138,-0.018,-0.012,-0.012
139,-0.015,-0.012,-0.007
140,-0.013,-0.011,-0.007
141,-0.013,-0.01,-0.008
142,-0.013,-0.008,-0.009
143,-0.013,-0.006,-0.008
144,-0.011,-0.003,-0.004
145,-0.007,-0.001,0.0
146,-0.005,0.002,0.004
147,-0.002,0.004,0.008
148,0.0,0.007,0.012
149,0.007,0.009,0.02
150,0.02,0.011,0.032
151,0.029,0.013,0.039
152,0.026,0.014,0.034
153,0.021,0.016,0.029
154,0.021,0.018,0.029
155,0.025,0.018,0.035
156,0.035,0.018,0.048
157,0.038,0.019,0.046
158,0.025,0.019,0.029
159,0.017,0.019,0.016
160,0.017,0.019,0.012
161,0.011,0.019,0.002
162,0.007,0.018,-0.007
163,0.002,0.018,-0.013
164,0.002,0.018,-0.013
165,0.003,0.018,-0.011
166,0.006,0.017,-0.006
167,0.012,0.017,0.004
168,0.017,0.016,0.009
169,0.016,0.016,0.01
170,0.015,0.016,0.011
171,0.017,0.015,0.016
172,0.026,0.014,0.026
173,0.03,0.014,0.033
174,0.023,0.014,0.028
175,0.021,0.014,0.026
176,0.017,0.013,0.023
177,0.016,0.013,0.021
178,0.016,0.012,0.022
179,0.019,0.012,0.025
180,0.014,0.011,0.019
181,0.004,0.011,0.008
182,0.003,0.01,0.004
183,0.005,0.008,0.005
184,0.004,0.007,0.001
185,-0.005,0.005,-0.009
186,-0.009,0.003,-0.014
187,-0.007,0.001,-0.014
188,-0.005,-0.001,-0.012
189,-0.003,-0.002,-0.011
190,-0.002,-0.003,-0.009
191,-0.002,-0.004,-0.008
192,-0.001,-0.004,-0.007
193,-0.001,-0.005,-0.007
194,0.003,-0.006,-0.001
195,0.01,-0.006,0.008
196,0.003,-0.006,0.002
197,-0.006,-0.006,-0.007
198,-0.008,-0.006,-0.009
199,-0.009,-0.006,-0.009
200,-0.009,-0.006,-0.007
201,-0.01,-0.007,-0.006
202,-0.012,-0.007,-0.004
203,-0.014,-0.007,-0.003
204,-0.014,-0.007,-0.0
205,-0.01,-0.008,0.005
206,-0.006,-0.008,0.011
207,-0.006,-0.008,0.012
208,-0.007,-0.008,0.01
209,-0.006,-0.009,0.009
210,-0.007,-0.009,0.007
211,-0.007,-0.009,0.005
212,-0.007,-0.009,0.004
213,-0.01,-0.009,0.001
214,-0.014,-0.009,-0.005
215,-0.009,-0.009,0.001
216,-0.004,-0.009,0.003
217,-0.007,-0.008,-0.001
218,-0.011,-0.008,-0.007
219,-0.015,-0.009,-0.014
220,-0.015,-0.01,-0.015
221,-0.01,-0.011,-0.012
222,-0.006,-0.012,-0.004
223,-0.004,-0.013,-0.0
224,-0.009,-0.014,-0.002
225,-0.018,-0.015,-0.008
226,-0.017,-0.016,-0.001
227,-0.012,-0.017,0.005
228,-0.018,-0.018,-0.001
229,-0.021,-0.019,-0.007
230,-0.024,-0.02,-0.011
231,-0.024,-0.021,-0.011
232,-0.021,-0.022,-0.007
233,-0.022,-0.023,-0.005
234,-0.025,-0.023,-0.003
235,-0.027,-0.024,-0.003
236,-0.028,-0.025,-0.003
237,-0.025,-0.026,-0.0
238,-0.026,-0.026,-0.001
239,-0.026,-0.026,-0.002
240,-0.027,-0.026,-0.004
241,-0.024,-0.026,-0.002
242,-0.021,-0.027,0.001
243,-0.02,-0.027,-0.0
244,-0.027,-0.027,-0.009
245,-0.032,-0.026,-0.017
246,-0.032,-0.026,-0.02
247,-0.03,-0.025,-0.021
248,-0.027,-0.025,-0.02
249,-0.025,-0.025,-0.022
250,-0.026,-0.025,-0.024
251,-0.026,-0.025,-0.025
252,-0.024,-0.026,-0.022
253,-0.02,-0.026,-0.016
254,-0.019,-0.026,-0.015
255,-0.025,-0.027,-0.02
256,-0.029,-0.027,-0.025
257,-0.029,-0.028,-0.025
258,-0.029,-0.028,-0.025
259,-0.028,-0.029,-0.024
260,-0.029,-0.029,-0.024
261,-0.03,-0.03,-0.023
262,-0.031,-0.03,-0.02
263,-0.031,-0.03,-0.018
264,-0.031,-0.03,-0.015
265,-0.031,-0.031,-0.014
266,-0.032,-0.031,-0.014
267,-0.033,-0.031,-0.016
268,-0.032,-0.031,-0.016
269,-0.032,-0.031,-0.018
270,-0.033,-0.031,-0.02
271,-0.033,-0.031,-0.022
272,-0.031,-0.031,-0.023
273,-0.03,-0.03,-0.021
274,-0.029,-0.029,-0.023
275,-0.029,-0.029,-0.026
276,-0.028,-0.028,-0.029
277,-0.026,-0.027,-0.033
278,-0.025,-0.027,-0.032
279,-0.024,-0.026,-0.032
280,-0.023,-0.026,-0.032
281,-0.024,-0.025,-0.032
282,-0.024,-0.025,-0.033
283,-0.025,-0.024,-0.033
284,-0.026,-0.024,-0.03
285,-0.025,-0.023,-0.03
286,-0.024,-0.023,-0.029
287,-0.024,-0.023,-0.028
288,-0.023,-0.023,-0.027
289,-0.023,-0.023,-0.027
290,-0.022,-0.023,-0.025
291,-0.022,-0.023,-0.022
292,-0.022,-0.023,-0.018
293,-0.022,-0.023,-0.015
294,-0.023,-0.023,-0.011
295,-0.023,-0.023,-0.01
296,-0.024,-0.023,-0.01
297,-0.024,-0.023,-0.01
298,-0.023,-0.022,-0.011
299,-0.022,-0.022,-0.013
300,-0.022,-0.021,-0.015
301,-0.023,-0.021,-0.019
302,-0.024,-0.02,-0.022
303,-0.024,-0.02,-0.025
304,-0.022,-0.019,-0.027
305,-0.018,-0.017,-0.023
306,-0.017,-0.015,-0.026
307,-0.016,-0.016,-0.03
308,-0.014,-0.017,-0.032
309,-0.013,-0.017,-0.031
310,-0.011,-0.017,-0.03
311,-0.012,-0.017,-0.03
312,-0.014,-0.017,-0.03
313,-0.014,-0.017,-0.03
314,-0.012,-0.017,-0.028
315,-0.011,-0.015,-0.026
316,-0.01,-0.013,-0.022
317,-0.01,-0.01,-0.021
318,-0.009,-0.007,-0.021
319,-0.007,-0.004,-0.017
320,-0.006,-0.001,-0.012
321,-0.004,0.003,-0.006
322,-0.006,0.007,-0.004
323,-0.006,0.008,-0.002
324,-0.003,0.008,0.003
325,0.002,0.009,0.009
326,0.012,0.011,0.018
327,0.002,0.015,0.008
328,0.002,0.017,0.007
329,0.023,0.018,0.026
330,0.058,0.019,0.057
331,0.085,0.022,0.081
332,0.051,0.026,0.046
333,0.035,0.03,0.028
334,0.044,0.034,0.034
335,0.047,0.038,0.033
336,0.046,0.043,0.029
337,0.029,0.049,0.011
338,0.014,0.055,-0.004
339,0.014,0.059,-0.006
340,0.023,0.061,0.003
341,0.041,0.064,0.021
342,0.055,0.067,0.036
343,0.047,0.07,0.029
344,0.054,0.072,0.038
345,0.079,0.073,0.063
346,0.129,0.074,0.113
347,0.164,0.075,0.149
348,0.095,0.078,0.082
349,0.064,0.078,0.055
350,0.056,0.075,0.049
351,0.071,0.073,0.068
352,0.167,0.071,0.168
353,0.102,0.071,0.107
354,0.034,0.07,0.041
355,0.027,0.067,0.036
356,0.029,0.063,0.036
357,0.055,0.057,0.059
358,0.044,0.055,0.044
359,0.019,0.057,0.016
360,0.012,0.049,0.005
361,0.014,0.038,0.004
362,0.065,0.029,0.053
363,0.085,0.023,0.071
364,0.04,0.02,0.024
365,0.007,0.017,-0.011
366,0.008,0.014,-0.012
367,0.017,0.013,-0.004
368,0.022,0.014,0.0
369,0.016,0.018,-0.006
370,0.005,0.022,-0.018
371,0.003,0.027,-0.019
372,0.022,0.03,0.001
373,0.107,0.032,0.086
374,0.049,0.036,0.03
375,0.003,0.041,-0.013
376,0.004,0.046,-0.011
377,0.015,0.051,0.001
378,0.065,0.055,0.054
379,0.047,0.059,0.039
380,0.015,0.062,0.011
381,0.009,0.065,0.008
382,0.012,0.066,0.014
383,0.123,0.067,0.124
384,0.278,0.067,0.279
385,0.114,0.066,0.116
386,0.017,0.065,0.017
387,0.019,0.062,0.016
388,0.038,0.058,0.032
389,0.084,0.053,0.074
390,0.054,0.048,0.043
391,0.013,0.042,0.001
392,0.009,0.035,-0.004
393,0.011,0.029,-0.002
394,0.035,0.023,0.018
395,0.03,0.017,0.012
396,0.01,0.012,-0.01
397,0.001,0.008,-0.02
398,0.002,0.007,-0.02
399,0.013,0.007,-0.009
400,0.018,0.011,-0.004
