lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.391,0.501,0.398
2,0.143,0.373,0.152
3,0.092,0.271,0.098
4,0.079,0.192,0.081
5,0.192,0.132,0.189
6,0.114,0.088,0.108
7,0.051,0.058,0.043
8,0.042,0.039,0.03
9,0.056,0.029,0.042
10,0.191,0.026,0.172
11,0.246,0.028,0.225
12,0.068,0.034,0.048
13,0.029,0.042,0.008
14,0.023,0.052,0.001
15,0.057,0.062,0.035
16,0.11,0.071,0.087
17,0.041,0.08,0.02
18,0.021,0.087,0.001
19,0.026,0.092,0.008
20,0.059,0.095,0.043
21,0.106,0.097,0.09
22,0.058,0.096,0.046
23,0.035,0.093,0.025
24,0.035,0.088,0.027
25,0.05,0.082,0.045
26,0.084,0.061,0.081
27,0.089,0.052,0.089
28,0.056,0.05,0.059
29,0.041,0.049,0.045
30,0.039,0.049,0.042
31,0.057,0.044,0.059
32,0.073,0.041,0.073
33,0.043,0.04,0.04
34,0.021,0.04,0.016
35,0.015,0.041,0.008
36,0.03,0.036,0.021
37,0.054,0.026,0.042
38,0.035,0.021,0.024
39,0.012,0.017,0.0
40,0.002,0.015,-0.01
41,0.0,0.011,-0.014
42,0.008,0.005,-0.008
43,0.002,0.001,-0.016
44,-0.006,-0.001,-0.024
45,-0.01,-0.003,-0.028
46,-0.011,-0.004,-0.029
47,-0.006,-0.008,-0.023
48,-0.007,-0.01,-0.023
49,-0.012,-0.011,-0.025
50,-0.016,-0.011,-0.025
51,-0.018,-0.012,-0.023
52,-0.017,-0.013,-0.019
53,-0.01,-0.015,-0.011
54,-0.008,-0.016,-0.008
55,-0.011,-0.016,-0.008
56,-0.012,-0.016,-0.007
57,-0.012,-0.016,-0.006
58,-0.011,-0.017,-0.003
59,-0.014,-0.018,-0.005
60,-0.016,-0.018,-0.008
61,-0.018,-0.017,-0.011
62,-0.02,-0.017,-0.015
63,-0.02,-0.019,-0.018
64,-0.02,-0.02,-0.021
65,-0.023,-0.021,-0.025
66,-0.024,-0.021,-0.026
67,-0.025,-0.021,-0.027
68,-0.026,-0.022,-0.028
69,-0.027,-0.023,-0.033
70,-0.027,-0.024,-0.033
71,-0.024,-0.024,-0.031
72,-0.023,-0.024,-0.032
73,-0.023,-0.025,-0.033
74,-0.023,-0.025,-0.034
75,-0.024,-0.026,-0.036
76,-0.024,-0.026,-0.034
77,-0.023,-0.026,-0.03
78,-0.025,-0.026,-0.028
79,-0.026,-0.026,-0.026
80,-0.029,-0.027,-0.029
81,-0.03,-0.027,-0.028
82,-0.025,-0.028,-0.021
83,-0.025,-0.028,-0.02
84,-0.026,-0.028,-0.019
85,-0.028,-0.028,-0.02
86,-0.028,-0.028,-0.019
87,-0.029,-0.029,-0.017
88,-0.031,-0.029,-0.018
89,-0.031,-0.029,-0.019
90,-0.031,-0.029,-0.019
91,-0.029,-0.029,-0.019
92,-0.029,-0.03,-0.022
93,-0.029,-0.03,-0.023
94,-0.03,-0.029,-0.025
95,-0.032,-0.029,-0.026
96,-0.034,-0.028,-0.028
97,-0.031,-0.028,-0.023
98,-0.026,-0.027,-0.018
99,-0.024,-0.027,-0.018
100,-0.023,-0.026,-0.019
101,-0.023,-0.026,-0.023
102,-0.023,-0.026,-0.023
103,-0.02,-0.026,-0.022
104,-0.021,-0.026,-0.023
105,-0.025,-0.026,-0.027
106,-0.029,-0.025,-0.029
107,-0.03,-0.025,-0.028
108,-0.026,-0.024,-0.02
109,-0.024,-0.023,-0.016
110,-0.023,-0.022,-0.014
111,-0.022,-0.021,-0.012
112,-0.021,-0.02,-0.009
113,-0.017,-0.019,-0.005
114,-0.015,-0.018,-0.002
115,-0.016,-0.016,-0.002
116,-0.021,-0.015,-0.006
117,-0.022,-0.013,-0.006
118,-0.02,-0.012,-0.004
119,-0.017,-0.012,-0.001
120,-0.012,-0.011,0.004
121,-0.014,-0.01,0.002
122,-0.011,-0.01,0.003
123,-0.001,-0.009,0.014
124,0.007,-0.008,0.023
125,0.011,-0.007,0.029
126,-0.0,-0.006,0.019
127,-0.01,-0.006,0.009
128,-0.006,-0.006,0.012
129,-0.003,-0.006,0.013
130,-0.001,-0.006,0.01
131,-0.009,-0.006,-0.002
132,-0.014,-0.006,-0.011
133,-0.016,-0.006,-0.014
134,-0.013,-0.007,-0.012
135,-0.01,-0.008,-0.007
136,-0.009,-0.009,-0.003
137,-0.014,-0.009,-0.006
138,-0.017,-0.01,-0.007
139,-0.011,-0.009,-0.001
140,-0.004,-0.009,0.007
141,0.006,-0.008,0.017
142,0.004,-0.006,0.015
143,-0.0,-0.004,0.01
144,-0.003,-0.003,0.007
145,-0.002,-0.001,0.009
146,-0.003,0.001,0.009
147,-0.007,0.003,0.006
148,-0.008,0.005,0.006
149,-0.009,0.007,0.006
150,-0.001,0.009,0.013
151,0.019,0.01,0.032
152,0.016,0.01,0.028
153,0.011,0.012,0.022
154,0.007,0.012,0.017
155,0.008,0.013,0.019
156,0.04,0.013,0.051
157,0.046,0.013,0.054
158,0.028,0.013,0.033
159,0.012,0.013,0.013
160,0.008,0.012,0.007
161,0.006,0.012,0.002
162,0.001,0.01,-0.005
163,-0.002,0.01,-0.009
164,-0.003,0.009,-0.009
165,-0.005,0.008,-0.009
166,-0.003,0.007,-0.006
167,0.013,0.006,0.013
168,0.014,0.004,0.013
169,0.009,0.004,0.009
170,0.004,0.003,0.004
171,0.002,0.003,0.002
172,0.002,0.002,0.003
173,0.004,0.002,0.006
174,0.004,0.002,0.007
175,0.005,0.004,0.008
176,0.001,0.005,0.005
177,0.001,0.005,0.005
178,0.004,0.005,0.008
179,0.005,0.006,0.01
180,0.006,0.008,0.01
181,0.007,0.009,0.012
182,0.008,0.01,0.014
183,0.013,0.009,0.019
184,0.014,0.009,0.021
185,0.015,0.009,0.022
186,0.014,0.009,0.018
187,0.011,0.009,0.012
188,0.015,0.009,0.014
189,0.015,0.009,0.011
190,0.01,0.009,0.004
191,0.003,0.009,-0.005
192,-0.001,0.01,-0.009
193,-0.002,0.009,-0.009
194,0.002,0.008,-0.003
195,0.007,0.007,0.005
196,0.011,0.006,0.013
197,0.005,0.005,0.009
198,0.004,0.004,0.008
199,0.005,0.003,0.011
200,0.012,0.003,0.019
201,0.015,0.002,0.022
202,0.003,0.002,0.012
203,-0.004,0.002,0.006
204,-0.004,0.002,0.007
205,-0.001,0.001,0.012
206,0.003,0.001,0.016
207,-0.002,0.001,0.011
208,-0.005,0.001,0.007
209,-0.004,0.0,0.007
210,-0.003,0.0,0.008
211,0.001,0.0,0.012
212,0.0,-0.0,0.012
213,-0.004,-0.0,0.007
214,-0.009,-0.001,0.0
215,0.003,-0.002,0.011
216,0.011,-0.003,0.014
217,0.011,-0.003,0.012
218,0.003,-0.004,0.002
219,-0.007,-0.004,-0.01
220,-0.009,-0.005,-0.012
221,-0.011,-0.006,-0.015
222,-0.01,-0.008,-0.013
223,-0.011,-0.008,-0.012
224,-0.015,-0.01,-0.015
225,-0.019,-0.011,-0.017
226,-0.012,-0.012,-0.008
227,-0.005,-0.014,-0.001
228,-0.005,-0.016,-0.001
229,-0.013,-0.017,-0.008
230,-0.02,-0.019,-0.013
231,-0.023,-0.02,-0.016
232,-0.023,-0.021,-0.016
233,-0.024,-0.022,-0.015
234,-0.026,-0.023,-0.014
235,-0.027,-0.024,-0.014
236,-0.027,-0.024,-0.012
237,-0.026,-0.024,-0.01
238,-0.025,-0.024,-0.01
239,-0.024,-0.024,-0.009
240,-0.026,-0.023,-0.011
241,-0.024,-0.023,-0.009
242,-0.021,-0.023,-0.005
243,-0.013,-0.023,0.003
244,-0.023,-0.023,-0.008
245,-0.03,-0.023,-0.019
246,-0.026,-0.023,-0.019
247,-0.023,-0.023,-0.019
248,-0.018,-0.023,-0.017
249,-0.019,-0.023,-0.021
250,-0.021,-0.023,-0.025
251,-0.022,-0.023,-0.028
252,-0.022,-0.023,-0.026
253,-0.02,-0.023,-0.022
254,-0.02,-0.024,-0.019
255,-0.026,-0.025,-0.024
256,-0.028,-0.025,-0.025
257,-0.029,-0.026,-0.026
258,-0.029,-0.027,-0.026
259,-0.029,-0.028,-0.026
260,-0.029,-0.029,-0.026
261,-0.031,-0.029,-0.025
262,-0.031,-0.03,-0.023
263,-0.031,-0.03,-0.02
264,-0.029,-0.031,-0.017
265,-0.029,-0.031,-0.016
266,-0.031,-0.031,-0.017
267,-0.032,-0.031,-0.018
268,-0.031,-0.031,-0.017
269,-0.031,-0.031,-0.018
270,-0.031,-0.031,-0.019
271,-0.032,-0.031,-0.021
272,-0.032,-0.03,-0.023
273,-0.031,-0.03,-0.019
274,-0.029,-0.029,-0.021
275,-0.029,-0.029,-0.025
276,-0.029,-0.028,-0.029
277,-0.028,-0.028,-0.032
278,-0.027,-0.027,-0.032
279,-0.025,-0.027,-0.032
280,-0.025,-0.027,-0.032
281,-0.024,-0.027,-0.032
282,-0.025,-0.026,-0.032
283,-0.027,-0.026,-0.033
284,-0.026,-0.026,-0.03
285,-0.026,-0.026,-0.029
286,-0.026,-0.026,-0.03
287,-0.027,-0.026,-0.03
288,-0.027,-0.026,-0.029
289,-0.026,-0.026,-0.028
290,-0.025,-0.026,-0.026
291,-0.025,-0.026,-0.024
292,-0.027,-0.027,-0.022
293,-0.027,-0.027,-0.02
294,-0.026,-0.027,-0.017
295,-0.025,-0.027,-0.015
296,-0.026,-0.027,-0.015
297,-0.028,-0.027,-0.016
298,-0.028,-0.027,-0.018
299,-0.027,-0.027,-0.018
300,-0.026,-0.026,-0.019
301,-0.027,-0.026,-0.021
302,-0.027,-0.026,-0.021
303,-0.028,-0.026,-0.023
304,-0.028,-0.026,-0.026
305,-0.025,-0.026,-0.024
306,-0.025,-0.025,-0.026
307,-0.025,-0.025,-0.03
308,-0.023,-0.025,-0.03
309,-0.022,-0.025,-0.031
310,-0.018,-0.024,-0.026
311,-0.021,-0.023,-0.028
312,-0.022,-0.022,-0.028
313,-0.022,-0.022,-0.026
314,-0.02,-0.021,-0.023
315,-0.017,-0.019,-0.021
316,-0.019,-0.016,-0.02
317,-0.02,-0.014,-0.02
318,-0.018,-0.013,-0.019
319,-0.013,-0.01,-0.013
320,-0.008,-0.008,-0.007
321,-0.006,-0.003,-0.003
322,-0.008,0.001,-0.001
323,-0.003,0.003,0.006
324,0.005,0.005,0.016
325,0.016,0.007,0.027
326,0.026,0.01,0.036
327,0.013,0.015,0.023
328,0.01,0.018,0.018
329,0.012,0.019,0.019
330,0.025,0.021,0.029
331,0.046,0.024,0.048
332,0.028,0.031,0.031
333,0.021,0.034,0.022
334,0.03,0.034,0.029
335,0.045,0.033,0.041
336,0.056,0.034,0.05
337,0.036,0.035,0.03
338,0.02,0.038,0.013
339,0.028,0.038,0.021
340,0.038,0.038,0.031
341,0.05,0.039,0.043
342,0.045,0.042,0.038
343,0.022,0.045,0.017
344,0.018,0.046,0.015
345,0.024,0.045,0.021
346,0.081,0.043,0.077
347,0.107,0.042,0.103
348,0.036,0.044,0.035
349,0.014,0.044,0.015
350,0.014,0.043,0.019
351,0.031,0.042,0.038
352,0.091,0.041,0.1
353,0.052,0.043,0.063
354,0.01,0.044,0.023
355,0.007,0.044,0.019
356,0.009,0.044,0.021
357,0.162,0.044,0.169
358,0.112,0.046,0.118
359,0.022,0.05,0.025
360,0.004,0.051,0.006
361,0.001,0.049,0.001
362,0.037,0.045,0.034
363,0.069,0.042,0.064
364,0.023,0.043,0.017
365,0.002,0.042,-0.006
366,-0.003,0.041,-0.013
367,0.077,0.04,0.064
368,0.127,0.039,0.113
369,0.09,0.041,0.077
370,0.037,0.042,0.024
371,0.004,0.044,-0.007
372,0.012,0.044,0.002
373,0.11,0.042,0.099
374,0.057,0.043,0.048
375,0.023,0.045,0.015
376,0.009,0.046,0.002
377,0.009,0.048,0.003
378,0.056,0.049,0.05
379,0.049,0.05,0.045
380,0.022,0.051,0.021
381,0.006,0.052,0.007
382,0.003,0.052,0.005
383,0.06,0.052,0.063
384,0.163,0.052,0.165
385,0.114,0.051,0.117
386,0.061,0.049,0.064
387,0.023,0.047,0.024
388,0.013,0.045,0.012
389,0.065,0.042,0.061
390,0.045,0.039,0.04
391,0.026,0.035,0.02
392,0.01,0.03,0.004
393,0.003,0.026,-0.004
394,0.041,0.021,0.032
395,0.029,0.016,0.019
396,0.01,0.012,-0.0
397,-0.005,0.007,-0.016
398,-0.011,0.003,-0.024
399,-0.0,-0.0,-0.012
400,0.013,-0.003,0.001
