lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.395,0.508,0.397
2,0.146,0.373,0.148
3,0.091,0.267,0.09
4,0.077,0.184,0.073
5,0.215,0.122,0.208
6,0.102,0.078,0.094
7,0.04,0.047,0.03
8,0.031,0.029,0.019
9,0.047,0.019,0.033
10,0.168,0.017,0.151
11,0.225,0.021,0.208
12,0.074,0.028,0.057
13,0.03,0.038,0.012
14,0.016,0.049,-0.003
15,0.037,0.06,0.019
16,0.074,0.071,0.056
17,0.035,0.08,0.018
18,0.027,0.088,0.011
19,0.036,0.094,0.021
20,0.065,0.097,0.051
21,0.098,0.099,0.085
22,0.069,0.098,0.057
23,0.053,0.095,0.043
24,0.055,0.089,0.046
25,0.077,0.083,0.07
26,0.099,0.061,0.093
27,0.095,0.052,0.091
28,0.058,0.049,0.056
29,0.038,0.047,0.037
30,0.023,0.046,0.021
31,0.032,0.039,0.029
32,0.045,0.035,0.041
33,0.024,0.033,0.018
34,0.01,0.032,0.003
35,0.009,0.032,0.0
36,0.02,0.026,0.01
37,0.035,0.017,0.024
38,0.012,0.011,0.001
39,-0.002,0.007,-0.014
40,-0.006,0.004,-0.019
41,0.001,0.001,-0.012
42,0.016,-0.003,0.001
43,-0.002,-0.005,-0.017
44,-0.009,-0.006,-0.024
45,-0.012,-0.006,-0.027
46,-0.011,-0.007,-0.026
47,-0.004,-0.009,-0.017
48,-0.005,-0.009,-0.017
49,-0.009,-0.009,-0.019
50,-0.012,-0.008,-0.021
51,-0.013,-0.008,-0.02
52,-0.011,-0.009,-0.015
53,-0.004,-0.011,-0.008
54,-0.007,-0.012,-0.01
55,-0.011,-0.012,-0.012
56,-0.012,-0.012,-0.013
57,-0.012,-0.013,-0.012
58,-0.011,-0.014,-0.01
59,-0.012,-0.014,-0.011
60,-0.014,-0.014,-0.013
61,-0.015,-0.014,-0.014
62,-0.016,-0.014,-0.016
63,-0.017,-0.015,-0.018
64,-0.015,-0.016,-0.018
65,-0.017,-0.016,-0.021
66,-0.017,-0.016,-0.021
67,-0.018,-0.016,-0.02
68,-0.019,-0.017,-0.021
69,-0.018,-0.017,-0.023
70,-0.019,-0.018,-0.024
71,-0.018,-0.018,-0.024
72,-0.017,-0.018,-0.024
73,-0.017,-0.018,-0.025
74,-0.018,-0.019,-0.025
75,-0.018,-0.019,-0.025
76,-0.018,-0.019,-0.025
77,-0.018,-0.019,-0.024
78,-0.019,-0.019,-0.022
79,-0.02,-0.02,-0.021
80,-0.02,-0.02,-0.021
81,-0.021,-0.021,-0.021
82,-0.02,-0.021,-0.02
83,-0.021,-0.021,-0.019
84,-0.021,-0.022,-0.019
85,-0.022,-0.022,-0.019
86,-0.023,-0.022,-0.019
87,-0.023,-0.022,-0.018
88,-0.023,-0.022,-0.018
89,-0.023,-0.023,-0.018
90,-0.024,-0.023,-0.018
91,-0.024,-0.023,-0.019
92,-0.023,-0.023,-0.019
93,-0.023,-0.023,-0.019
94,-0.023,-0.023,-0.02
95,-0.025,-0.023,-0.021
96,-0.025,-0.023,-0.022
97,-0.024,-0.023,-0.019
98,-0.022,-0.022,-0.017
99,-0.021,-0.022,-0.017
100,-0.02,-0.021,-0.017
101,-0.019,-0.021,-0.018
102,-0.018,-0.021,-0.018
103,-0.018,-0.021,-0.018
104,-0.02,-0.021,-0.019
105,-0.022,-0.02,-0.02
106,-0.023,-0.021,-0.021
107,-0.023,-0.021,-0.02
108,-0.022,-0.021,-0.017
109,-0.02,-0.021,-0.015
110,-0.02,-0.02,-0.013
111,-0.019,-0.02,-0.012
112,-0.017,-0.02,-0.009
113,-0.015,-0.019,-0.006
114,-0.015,-0.018,-0.005
115,-0.017,-0.017,-0.006
116,-0.021,-0.016,-0.009
117,-0.022,-0.016,-0.01
118,-0.021,-0.015,-0.009
119,-0.02,-0.016,-0.007
120,-0.018,-0.015,-0.006
121,-0.018,-0.015,-0.005
122,-0.015,-0.015,-0.002
123,-0.01,-0.014,0.004
124,-0.006,-0.013,0.009
125,-0.005,-0.012,0.011
126,-0.01,-0.011,0.006
127,-0.015,-0.01,-0.0
128,-0.007,-0.01,0.007
129,0.001,-0.009,0.013
130,-0.0,-0.009,0.009
131,-0.007,-0.008,-0.001
132,-0.013,-0.008,-0.008
133,-0.016,-0.008,-0.013
134,-0.014,-0.008,-0.011
135,-0.012,-0.007,-0.008
136,-0.01,-0.007,-0.006
137,-0.013,-0.007,-0.007
138,-0.013,-0.006,-0.005
139,-0.006,-0.006,0.003
140,0.005,-0.005,0.015
141,0.013,-0.004,0.022
142,0.011,-0.002,0.018
143,0.005,-0.001,0.011
144,-0.004,0.001,0.0
145,-0.005,0.002,-0.0
146,-0.006,0.003,-0.0
147,-0.006,0.005,0.0
148,-0.004,0.006,0.004
149,-0.002,0.007,0.007
150,0.004,0.008,0.013
151,0.012,0.008,0.02
152,0.011,0.008,0.018
153,0.012,0.009,0.018
154,0.013,0.009,0.02
155,0.017,0.009,0.024
156,0.023,0.008,0.03
157,0.024,0.008,0.029
158,0.014,0.007,0.017
159,0.007,0.007,0.007
160,0.005,0.006,0.004
161,0.004,0.005,-0.0
162,-0.001,0.005,-0.007
163,-0.006,0.005,-0.013
164,-0.007,0.005,-0.013
165,-0.007,0.004,-0.012
166,-0.005,0.004,-0.009
167,0.001,0.003,-0.001
168,0.005,0.002,0.003
169,0.005,0.001,0.004
170,0.004,-0.0,0.004
171,0.003,-0.001,0.003
172,0.002,-0.001,0.003
173,0.002,-0.002,0.003
174,0.001,-0.002,0.002
175,0.001,-0.002,0.002
176,-0.001,-0.002,0.0
177,-0.002,-0.002,-0.001
178,-0.001,-0.002,-0.001
179,-0.002,-0.002,-0.002
180,-0.003,-0.002,-0.003
181,-0.002,-0.002,-0.001
182,0.0,-0.002,0.001
183,-0.0,-0.003,0.002
184,-0.004,-0.004,-0.001
185,-0.007,-0.004,-0.004
186,-0.009,-0.005,-0.009
187,-0.009,-0.005,-0.012
188,-0.007,-0.006,-0.012
189,-0.006,-0.006,-0.013
190,-0.008,-0.006,-0.015
191,-0.006,-0.005,-0.014
192,-0.006,-0.004,-0.014
193,-0.005,-0.004,-0.012
194,-0.004,-0.004,-0.01
195,-0.004,-0.005,-0.009
196,-0.003,-0.005,-0.006
197,-0.005,-0.005,-0.007
198,-0.004,-0.005,-0.005
199,-0.003,-0.005,-0.002
200,0.005,-0.005,0.006
201,0.001,-0.005,0.004
202,-0.006,-0.005,-0.001
203,-0.009,-0.005,-0.002
204,-0.01,-0.005,-0.001
205,-0.008,-0.006,0.002
206,-0.005,-0.007,0.005
207,-0.006,-0.008,0.005
208,-0.008,-0.008,0.003
209,-0.008,-0.009,0.001
210,-0.01,-0.009,0.0
211,-0.012,-0.009,-0.002
212,-0.012,-0.009,-0.002
213,-0.016,-0.009,-0.007
214,-0.016,-0.009,-0.008
215,-0.007,-0.009,0.001
216,-0.004,-0.009,0.0
217,-0.002,-0.009,0.001
218,-0.007,-0.009,-0.006
219,-0.012,-0.008,-0.013
220,-0.011,-0.008,-0.012
221,-0.012,-0.008,-0.014
222,-0.012,-0.008,-0.011
223,-0.01,-0.008,-0.01
224,-0.012,-0.008,-0.011
225,-0.011,-0.008,-0.009
226,-0.004,-0.009,0.001
227,0.001,-0.01,0.007
228,0.006,-0.01,0.013
229,-0.001,-0.011,0.007
230,-0.012,-0.012,-0.005
231,-0.016,-0.012,-0.01
232,-0.018,-0.013,-0.011
233,-0.019,-0.014,-0.011
234,-0.02,-0.015,-0.012
235,-0.021,-0.016,-0.012
236,-0.02,-0.017,-0.01
237,-0.019,-0.018,-0.009
238,-0.019,-0.019,-0.008
239,-0.019,-0.019,-0.009
240,-0.021,-0.019,-0.011
241,-0.021,-0.02,-0.011
242,-0.019,-0.02,-0.009
243,-0.018,-0.021,-0.008
244,-0.021,-0.022,-0.012
245,-0.024,-0.022,-0.017
246,-0.022,-0.022,-0.018
247,-0.022,-0.022,-0.02
248,-0.019,-0.022,-0.019
249,-0.019,-0.022,-0.021
250,-0.019,-0.021,-0.022
251,-0.02,-0.021,-0.024
252,-0.02,-0.021,-0.023
253,-0.02,-0.021,-0.021
254,-0.021,-0.021,-0.02
255,-0.023,-0.022,-0.021
256,-0.024,-0.022,-0.021
257,-0.025,-0.023,-0.021
258,-0.024,-0.023,-0.021
259,-0.023,-0.024,-0.021
260,-0.023,-0.024,-0.02
261,-0.024,-0.024,-0.02
262,-0.024,-0.024,-0.02
263,-0.025,-0.025,-0.018
264,-0.024,-0.025,-0.017
265,-0.024,-0.025,-0.017
266,-0.025,-0.025,-0.017
267,-0.026,-0.025,-0.017
268,-0.025,-0.025,-0.017
269,-0.025,-0.025,-0.017
270,-0.025,-0.025,-0.018
271,-0.026,-0.024,-0.019
272,-0.026,-0.024,-0.02
273,-0.025,-0.024,-0.017
274,-0.024,-0.024,-0.019
275,-0.023,-0.023,-0.021
276,-0.023,-0.023,-0.024
277,-0.021,-0.023,-0.025
278,-0.021,-0.022,-0.025
279,-0.02,-0.022,-0.026
280,-0.02,-0.022,-0.026
281,-0.02,-0.022,-0.026
282,-0.021,-0.021,-0.027
283,-0.022,-0.021,-0.027
284,-0.022,-0.021,-0.026
285,-0.022,-0.021,-0.026
286,-0.021,-0.021,-0.025
287,-0.021,-0.021,-0.025
288,-0.021,-0.021,-0.025
289,-0.021,-0.021,-0.024
290,-0.021,-0.021,-0.024
291,-0.02,-0.021,-0.022
292,-0.02,-0.021,-0.021
293,-0.02,-0.021,-0.019
294,-0.02,-0.021,-0.018
295,-0.02,-0.021,-0.017
296,-0.021,-0.021,-0.017
297,-0.021,-0.021,-0.017
298,-0.022,-0.021,-0.018
299,-0.021,-0.02,-0.018
300,-0.02,-0.02,-0.018
301,-0.02,-0.02,-0.019
302,-0.021,-0.019,-0.019
303,-0.02,-0.019,-0.02
304,-0.019,-0.019,-0.02
305,-0.018,-0.018,-0.019
306,-0.018,-0.016,-0.021
307,-0.018,-0.016,-0.023
308,-0.016,-0.016,-0.023
309,-0.015,-0.016,-0.022
310,-0.013,-0.016,-0.02
311,-0.015,-0.016,-0.022
312,-0.016,-0.017,-0.023
313,-0.017,-0.018,-0.022
314,-0.015,-0.018,-0.02
315,-0.012,-0.017,-0.017
316,-0.013,-0.015,-0.016
317,-0.013,-0.013,-0.016
318,-0.012,-0.012,-0.016
319,-0.009,-0.011,-0.013
320,-0.005,-0.009,-0.009
321,-0.007,-0.006,-0.008
322,-0.011,-0.004,-0.01
323,-0.01,-0.003,-0.008
324,-0.007,-0.003,-0.004
325,-0.002,-0.001,0.001
326,0.003,0.002,0.006
327,-0.007,0.008,-0.004
328,-0.003,0.011,-0.001
329,0.007,0.014,0.008
330,0.023,0.017,0.023
331,0.049,0.022,0.049
332,0.037,0.031,0.036
333,0.039,0.036,0.038
334,0.054,0.039,0.052
335,0.062,0.042,0.059
336,0.056,0.045,0.05
337,0.024,0.05,0.018
338,0.012,0.054,0.006
339,0.027,0.057,0.021
340,0.05,0.059,0.043
341,0.076,0.061,0.07
342,0.082,0.065,0.077
343,0.066,0.07,0.061
344,0.064,0.071,0.06
345,0.078,0.069,0.074
346,0.101,0.065,0.098
347,0.12,0.061,0.117
348,0.054,0.06,0.051
349,0.035,0.057,0.034
350,0.032,0.054,0.032
351,0.04,0.052,0.041
352,0.104,0.05,0.106
353,0.052,0.052,0.055
354,0.01,0.052,0.013
355,0.005,0.051,0.008
356,0.007,0.05,0.009
357,0.142,0.049,0.143
358,0.093,0.05,0.092
359,0.018,0.052,0.017
360,0.006,0.05,0.003
361,0.007,0.047,0.003
362,0.045,0.044,0.04
363,0.062,0.045,0.057
364,0.022,0.049,0.017
365,0.005,0.048,-0.002
366,0.003,0.047,-0.005
367,0.087,0.047,0.078
368,0.168,0.047,0.158
369,0.139,0.05,0.129
370,0.069,0.051,0.06
371,0.015,0.051,0.006
372,0.018,0.05,0.01
373,0.088,0.047,0.081
374,0.023,0.047,0.016
375,0.004,0.048,-0.002
376,0.003,0.047,-0.003
377,0.016,0.047,0.01
378,0.092,0.046,0.086
379,0.048,0.045,0.043
380,0.024,0.044,0.02
381,0.008,0.044,0.005
382,0.006,0.043,0.003
383,0.059,0.042,0.057
384,0.137,0.042,0.135
385,0.039,0.041,0.038
386,0.018,0.04,0.017
387,0.01,0.04,0.008
388,0.055,0.039,0.051
389,0.136,0.038,0.131
390,0.017,0.037,0.012
391,0.012,0.036,0.006
392,0.007,0.034,0.001
393,0.011,0.032,0.005
394,0.072,0.029,0.064
395,0.024,0.026,0.016
396,0.008,0.022,-0.001
397,-0.003,0.017,-0.012
398,-0.004,0.011,-0.014
399,0.015,0.003,0.006
400,0.009,-0.006,0.0
