lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.374,0.521,0.381
2,0.178,0.389,0.183
3,0.141,0.284,0.14
4,0.136,0.203,0.128
5,0.249,0.142,0.233
6,0.109,0.097,0.089
7,0.057,0.066,0.033
8,0.047,0.047,0.018
9,0.051,0.037,0.019
10,0.106,0.035,0.071
11,0.217,0.037,0.18
12,0.082,0.044,0.045
13,0.054,0.052,0.016
14,0.049,0.062,0.011
15,0.066,0.073,0.027
16,0.165,0.083,0.125
17,0.046,0.092,0.01
18,0.03,0.099,-0.005
19,0.037,0.104,0.004
20,0.066,0.108,0.035
21,0.128,0.109,0.098
22,0.071,0.107,0.046
23,0.055,0.104,0.034
24,0.057,0.099,0.04
25,0.077,0.092,0.065
26,0.097,0.071,0.09
27,0.099,0.064,0.095
28,0.065,0.061,0.065
29,0.048,0.059,0.049
30,0.039,0.056,0.041
31,0.046,0.048,0.046
32,0.06,0.042,0.056
33,0.035,0.039,0.027
34,0.016,0.036,0.003
35,0.012,0.034,-0.005
36,0.02,0.031,-0.001
37,0.05,0.022,0.024
38,0.03,0.016,0.004
39,0.006,0.012,-0.02
40,-0.003,0.009,-0.031
41,0.001,0.006,-0.029
42,0.016,-0.001,-0.015
43,-0.003,-0.004,-0.032
44,-0.009,-0.005,-0.038
45,-0.011,-0.005,-0.041
46,-0.01,-0.005,-0.038
47,-0.005,-0.008,-0.032
48,-0.007,-0.008,-0.033
49,-0.013,-0.008,-0.035
50,-0.015,-0.007,-0.034
51,-0.014,-0.006,-0.029
52,-0.013,-0.007,-0.024
53,-0.007,-0.008,-0.015
54,-0.004,-0.008,-0.009
55,-0.004,-0.008,-0.005
56,-0.003,-0.008,-0.001
57,-0.001,-0.008,0.003
58,0.001,-0.009,0.008
59,-0.001,-0.009,0.008
60,-0.003,-0.009,0.006
61,-0.006,-0.009,0.001
62,-0.008,-0.009,-0.006
63,-0.012,-0.011,-0.013
64,-0.012,-0.013,-0.019
65,-0.017,-0.014,-0.026
66,-0.019,-0.015,-0.029
67,-0.022,-0.016,-0.031
68,-0.023,-0.017,-0.033
69,-0.023,-0.019,-0.037
70,-0.024,-0.02,-0.039
71,-0.023,-0.021,-0.039
72,-0.022,-0.022,-0.039
73,-0.022,-0.023,-0.04
74,-0.023,-0.024,-0.039
75,-0.025,-0.025,-0.042
76,-0.027,-0.026,-0.042
77,-0.025,-0.027,-0.038
78,-0.023,-0.027,-0.033
79,-0.026,-0.027,-0.032
80,-0.027,-0.028,-0.034
81,-0.029,-0.028,-0.033
82,-0.026,-0.028,-0.028
83,-0.023,-0.027,-0.021
84,-0.024,-0.027,-0.017
85,-0.022,-0.026,-0.013
86,-0.026,-0.026,-0.014
87,-0.026,-0.026,-0.012
88,-0.027,-0.025,-0.012
89,-0.03,-0.024,-0.015
90,-0.031,-0.024,-0.017
91,-0.029,-0.024,-0.018
92,-0.028,-0.023,-0.02
93,-0.023,-0.023,-0.018
94,-0.022,-0.022,-0.019
95,-0.025,-0.022,-0.022
96,-0.025,-0.021,-0.024
97,-0.02,-0.021,-0.015
98,-0.011,-0.021,-0.007
99,-0.008,-0.02,-0.005
100,-0.019,-0.02,-0.017
101,-0.019,-0.021,-0.02
102,-0.019,-0.022,-0.019
103,-0.018,-0.022,-0.018
104,-0.016,-0.023,-0.016
105,-0.024,-0.023,-0.023
106,-0.028,-0.024,-0.025
107,-0.032,-0.025,-0.027
108,-0.028,-0.025,-0.019
109,-0.025,-0.026,-0.016
110,-0.024,-0.026,-0.013
111,-0.03,-0.026,-0.016
112,-0.028,-0.026,-0.013
113,-0.025,-0.026,-0.007
114,-0.024,-0.025,-0.004
115,-0.026,-0.025,-0.005
116,-0.028,-0.024,-0.006
117,-0.03,-0.023,-0.007
118,-0.029,-0.022,-0.006
119,-0.024,-0.021,-0.003
120,-0.021,-0.021,-0.001
121,-0.022,-0.02,-0.004
122,-0.021,-0.018,-0.005
123,-0.01,-0.017,0.005
124,-0.002,-0.016,0.012
125,-0.001,-0.016,0.014
126,-0.013,-0.014,0.004
127,-0.022,-0.013,-0.009
128,-0.008,-0.013,0.002
129,-0.006,-0.013,0.001
130,-0.005,-0.013,-0.0
131,-0.013,-0.012,-0.01
132,-0.02,-0.012,-0.017
133,-0.024,-0.012,-0.022
134,-0.021,-0.013,-0.018
135,-0.016,-0.014,-0.013
136,-0.016,-0.015,-0.01
137,-0.018,-0.016,-0.009
138,-0.02,-0.016,-0.01
139,-0.008,-0.016,0.004
140,-0.007,-0.016,0.003
141,-0.008,-0.016,0.001
142,-0.01,-0.014,-0.001
143,-0.012,-0.012,-0.003
144,-0.007,-0.011,0.005
145,-0.01,-0.009,0.004
146,-0.013,-0.007,0.002
147,-0.015,-0.005,0.001
148,-0.016,-0.003,0.001
149,-0.018,-0.002,-0.001
150,-0.012,-0.001,0.003
151,0.01,-0.001,0.022
152,0.009,0.0,0.017
153,-0.001,0.002,0.004
154,-0.009,0.003,-0.006
155,-0.008,0.003,-0.007
156,0.036,0.004,0.038
157,0.041,0.004,0.04
158,0.028,0.004,0.026
159,0.011,0.005,0.005
160,-0.001,0.005,-0.01
161,-0.0,0.005,-0.01
162,-0.005,0.005,-0.017
163,-0.01,0.005,-0.021
164,-0.011,0.005,-0.022
165,-0.013,0.006,-0.022
166,-0.012,0.005,-0.02
167,0.008,0.005,0.003
168,0.009,0.005,0.004
169,0.009,0.005,0.006
170,0.007,0.005,0.005
171,0.004,0.005,0.003
172,0.018,0.004,0.02
173,0.014,0.004,0.017
174,0.01,0.005,0.015
175,0.007,0.005,0.013
176,0.0,0.006,0.007
177,0.001,0.005,0.009
178,0.004,0.005,0.011
179,0.005,0.005,0.013
180,0.006,0.006,0.014
181,0.008,0.007,0.015
182,0.01,0.007,0.017
183,0.015,0.006,0.022
184,0.01,0.004,0.016
185,0.005,0.003,0.008
186,-0.005,0.002,-0.007
187,-0.011,0.001,-0.017
188,-0.005,-0.0,-0.011
189,-0.002,-0.001,-0.009
190,-0.003,-0.002,-0.011
191,-0.006,-0.002,-0.014
192,-0.01,-0.002,-0.019
193,-0.006,-0.003,-0.014
194,0.005,-0.004,-0.001
195,0.002,-0.005,-0.001
196,-0.002,-0.006,-0.002
197,-0.014,-0.006,-0.015
198,-0.009,-0.007,-0.009
199,0.001,-0.008,0.005
200,0.011,-0.009,0.016
201,0.001,-0.009,0.008
202,-0.015,-0.009,-0.006
203,-0.019,-0.01,-0.006
204,-0.017,-0.01,-0.001
205,-0.013,-0.01,0.005
206,-0.008,-0.01,0.011
207,-0.012,-0.01,0.007
208,-0.016,-0.011,0.003
209,-0.016,-0.011,0.001
210,-0.015,-0.011,0.001
211,-0.014,-0.012,0.002
212,-0.013,-0.012,0.001
213,-0.016,-0.012,-0.004
214,-0.017,-0.012,-0.007
215,-0.006,-0.012,0.002
216,0.003,-0.011,0.006
217,0.002,-0.011,0.003
218,-0.009,-0.011,-0.009
219,-0.017,-0.011,-0.018
220,-0.018,-0.013,-0.019
221,-0.015,-0.014,-0.017
222,-0.01,-0.015,-0.009
223,-0.016,-0.015,-0.016
224,-0.02,-0.016,-0.019
225,-0.022,-0.017,-0.019
226,-0.013,-0.019,-0.008
227,-0.008,-0.021,-0.003
228,-0.014,-0.022,-0.008
229,-0.024,-0.023,-0.015
230,-0.029,-0.024,-0.017
231,-0.03,-0.026,-0.017
232,-0.03,-0.027,-0.014
233,-0.03,-0.029,-0.011
234,-0.032,-0.03,-0.009
235,-0.035,-0.031,-0.01
236,-0.035,-0.031,-0.008
237,-0.035,-0.032,-0.007
238,-0.035,-0.032,-0.007
239,-0.037,-0.031,-0.01
240,-0.037,-0.031,-0.012
241,-0.027,-0.03,-0.002
242,-0.016,-0.03,0.008
243,-0.011,-0.03,0.012
244,-0.027,-0.03,-0.007
245,-0.04,-0.029,-0.024
246,-0.034,-0.029,-0.022
247,-0.028,-0.028,-0.019
248,-0.024,-0.028,-0.019
249,-0.03,-0.027,-0.027
250,-0.034,-0.026,-0.031
251,-0.032,-0.025,-0.031
252,-0.025,-0.025,-0.023
253,-0.018,-0.026,-0.016
254,-0.016,-0.027,-0.013
255,-0.024,-0.027,-0.02
256,-0.028,-0.028,-0.024
257,-0.028,-0.028,-0.024
258,-0.028,-0.029,-0.023
259,-0.029,-0.029,-0.023
260,-0.032,-0.03,-0.024
261,-0.033,-0.03,-0.023
262,-0.033,-0.03,-0.02
263,-0.033,-0.031,-0.016
264,-0.029,-0.031,-0.01
265,-0.031,-0.031,-0.011
266,-0.032,-0.03,-0.01
267,-0.032,-0.03,-0.01
268,-0.032,-0.031,-0.01
269,-0.031,-0.031,-0.011
270,-0.032,-0.031,-0.013
271,-0.033,-0.031,-0.016
272,-0.031,-0.03,-0.016
273,-0.034,-0.03,-0.019
274,-0.029,-0.03,-0.017
275,-0.019,-0.029,-0.014
276,-0.022,-0.028,-0.02
277,-0.023,-0.027,-0.026
278,-0.026,-0.026,-0.029
279,-0.027,-0.025,-0.032
280,-0.024,-0.025,-0.031
281,-0.027,-0.024,-0.034
282,-0.027,-0.023,-0.034
283,-0.026,-0.023,-0.032
284,-0.027,-0.022,-0.032
285,-0.024,-0.021,-0.029
286,-0.017,-0.021,-0.023
287,-0.018,-0.021,-0.022
288,-0.022,-0.02,-0.026
289,-0.021,-0.02,-0.023
290,-0.019,-0.02,-0.019
291,-0.018,-0.02,-0.015
292,-0.018,-0.02,-0.011
293,-0.02,-0.02,-0.01
294,-0.02,-0.02,-0.006
295,-0.019,-0.02,-0.004
296,-0.019,-0.021,-0.004
297,-0.019,-0.021,-0.005
298,-0.022,-0.021,-0.009
299,-0.021,-0.021,-0.012
300,-0.021,-0.021,-0.013
301,-0.022,-0.022,-0.017
302,-0.025,-0.023,-0.021
303,-0.026,-0.024,-0.025
304,-0.026,-0.024,-0.028
305,-0.025,-0.024,-0.027
306,-0.024,-0.023,-0.03
307,-0.024,-0.023,-0.033
308,-0.024,-0.024,-0.035
309,-0.023,-0.024,-0.035
310,-0.019,-0.023,-0.032
311,-0.02,-0.022,-0.034
312,-0.021,-0.022,-0.034
313,-0.021,-0.021,-0.033
314,-0.018,-0.02,-0.029
315,-0.015,-0.017,-0.026
316,-0.016,-0.014,-0.024
317,-0.016,-0.011,-0.022
318,-0.013,-0.008,-0.018
319,-0.008,-0.005,-0.013
320,-0.002,-0.002,-0.004
321,-0.001,0.003,0.001
322,-0.001,0.007,0.005
323,0.002,0.009,0.012
324,0.009,0.009,0.022
325,0.018,0.01,0.033
326,0.023,0.012,0.036
327,0.01,0.016,0.022
328,0.008,0.017,0.016
329,0.013,0.017,0.018
330,0.03,0.018,0.031
331,0.063,0.02,0.06
332,0.04,0.026,0.036
333,0.029,0.028,0.022
334,0.028,0.027,0.019
335,0.033,0.026,0.02
336,0.033,0.027,0.018
337,0.013,0.029,-0.003
338,0.004,0.032,-0.012
339,0.012,0.034,-0.005
340,0.022,0.036,0.004
341,0.039,0.038,0.021
342,0.036,0.042,0.019
343,0.03,0.048,0.013
344,0.031,0.053,0.017
345,0.04,0.055,0.026
346,0.09,0.056,0.076
347,0.13,0.057,0.116
348,0.062,0.062,0.051
349,0.034,0.062,0.028
350,0.039,0.061,0.036
351,0.058,0.061,0.06
352,0.121,0.061,0.126
353,0.071,0.064,0.08
354,0.042,0.065,0.054
355,0.036,0.066,0.047
356,0.036,0.067,0.046
357,0.187,0.066,0.19
358,0.12,0.066,0.12
359,0.039,0.069,0.036
360,0.022,0.069,0.015
361,0.022,0.066,0.012
362,0.057,0.063,0.044
363,0.068,0.061,0.054
364,0.036,0.063,0.02
365,0.012,0.061,-0.007
366,0.009,0.059,-0.012
367,0.026,0.057,0.005
368,0.136,0.056,0.112
369,0.118,0.059,0.094
370,0.082,0.06,0.058
371,0.059,0.062,0.035
372,0.058,0.063,0.035
373,0.168,0.061,0.144
374,0.067,0.063,0.046
375,0.032,0.067,0.012
376,0.021,0.069,0.003
377,0.025,0.07,0.009
378,0.11,0.072,0.095
379,0.061,0.073,0.049
380,0.037,0.074,0.029
381,0.03,0.075,0.026
382,0.03,0.075,0.03
383,0.056,0.075,0.057
384,0.15,0.074,0.152
385,0.104,0.072,0.106
386,0.069,0.07,0.07
387,0.046,0.067,0.044
388,0.051,0.064,0.044
389,0.157,0.059,0.145
390,0.062,0.055,0.049
391,0.034,0.049,0.019
392,0.018,0.044,0.003
393,0.012,0.037,-0.004
394,0.068,0.031,0.047
395,0.025,0.025,0.005
396,0.002,0.018,-0.018
397,-0.006,0.013,-0.028
398,-0.009,0.007,-0.032
399,0.001,0.003,-0.022
400,0.024,-0.001,0.0
