gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3010,1498,0.293877884745598,48.6716003417969,39.133472442627,3670176,3010,1123,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-09-11 23:04:03.363051,99.34902022608885,29.20595787626725,25.611532483596687,0.00010866490563418815,10.0,-29.22,1.184412938166907,-29.22,0.1309,0.2835,0.3454,0.9754,0.2853,0.2867,0
137631,npp,2243,1039,0.33661176264285997,48.6749153137207,39.1324195861816,3670176,2244,763,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-09-12 22:45:07.706804,95.59910135069936,47.23900447621775,40.57219409410301,1.5293777410223622e-09,7.0,-47.22,1.646109783506203,-47.22,0.1376,0.2866,0.4085,0.9649,0.3069,0.3248,0
138010,npp,604,129,0.371812179684639,48.6766166687012,39.1339912414551,3670176,602,60,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-09-14 22:07:05.741235,268.17206652824785,68.28142448717598,55.38484389587869,2.2905911005576e-21,1.0,-68.2,3.3166247903554,-68.165,0.3076,0.4727,0.7917,0.585,0.2461,0.2175,0
138022,npp,2826,2538,0.265099138021469,48.6723022460938,39.1359634399414,3670176,2826,2054,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-09-14 23:47:57.035274,-72.27851453618932,27.736846885013712,24.3502648999203,1.1350307343157897e-16,17.0,27.67,1.184412938166907,27.6,0.2371,0.4056,1.0366,0.6817,0.1579,0.1807,0
138408,npp,1395,1648,0.2010641694068909,48.6785163879395,39.133544921875,3670176,1396,1243,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-09-16 23:10:18.191677,100.60859972146318,21.757510792479433,19.17035423429613,1.784986627730895e-26,11.0,-21.79,1.0837787002826917,-21.79,0.1679,0.2209,0.3955,1.252,0.2582,0.2517,0
138615,npp,2503,3529,0.376065939664841,48.6754341125488,39.136100769043,3670176,2504,2864,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-09-18 00:31:34.688399,-63.89080543862008,60.42434482455526,50.400850588136905,3.4563173941432916e-26,24.0,60.33,2.4157378735459294,60.29,0.2797,0.4995,1.4348,0.5536,0.2254,0.2082,0
138796,npp,2923,731,0.32032077014446303,48.6767082214355,39.1298980712891,3670176,2922,513,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-09-18 22:32:25.107503,93.13494989850383,55.997677422700754,47.25619326311674,1.1268178247693755e-27,5.0,-55.96,2.0682789409984763,-55.895,0.1727,0.3237,0.4005,0.8543,0.2749,0.2737,0
138809,npp,1868,3115,0.397025108337402,48.6765747070312,39.1338272094727,3670176,1867,2495,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-09-19 00:12:53.271448,-67.41119968805886,49.83286039727693,42.60988775032391,3.291253244740244e-28,21.0,49.76,1.7549928774784245,49.745,0.2752,0.4189,0.7343,0.6601,0.264,0.2621,0
138994,npp,2107,279,0.35746793448924996,48.6737670898438,39.1297950744629,3670176,2106,146,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-09-19 22:13:24.122620,269.5510386900184,65.7041282236756,53.843269687920625,8.424771581449198e-26,2.0,-65.63,3.0,-65.61,0.1561,0.4474,0.6921,0.618,0.2465,0.2209,0
139009,npp,1205,2683,0.349828481674194,48.6734199523926,39.1374359130859,3670176,1205,2158,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-09-19 23:54:10.079046,-71.56075838367775,34.323342981405524,29.96908134671019,1.9045498477953619e-28,18.0,34.26,1.2937979144666532,34.26,0.1548,0.3245,0.5874,0.8522,0.2961,0.2981,0
139783,npp,1322,883,0.458624839782715,48.6745376586914,39.1331596374512,3670176,1321,661,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-09-23 22:38:41.723677,94.05784161299167,51.939416445513025,44.225914337035924,1.743762159517129e-12,6.0,-51.9,1.847645286154319,-51.84,0.1263,0.2663,0.4168,1.0383,0.3806,0.4762,0
139797,npp,217,3255,0.553493231534958,48.6718673706055,39.132495880127,3670176,217,2598,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-09-24 00:19:04.549467,-66.27966968895895,53.78653638463155,45.62594272505265,2.432997087700193e-19,22.0,53.7,1.9513309067639726,53.7,0.3058,0.4527,1.9168,0.6108,0.3282,0.3381,0
144246,npp,1787,127,0.472261667251587,48.6737327575684,39.1333389282227,3670176,1786,59,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-10-16 22:06:54.495781,268.2505275839404,68.32512696899738,55.40235615160626,9.235093576854659e-30,1.0,-68.23,3.3166247903554,-68.165,0.3076,0.4727,0.7917,0.585,0.2764,0.2763,0
144263,npp,938,2533,0.30880354344844796,48.674373626709,39.1299438476562,3670176,938,2050,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-10-16 23:47:45.791918,-71.5479594042764,27.498930696874776,24.143119299363782,8.665397572007035e-29,17.0,27.44,1.184412938166907,27.6,0.2371,0.4056,1.0366,0.6817,0.1948,0.2105,0
144659,npp,2601,1645,0.2187793329358101,48.6742057800293,39.1289482116699,3670176,2601,1241,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-10-18 23:10:08.776734,99.02434502380326,21.951275331094596,19.337177526980618,1.3397337516387907e-28,11.0,-21.95,1.0837787002826917,-21.79,0.1679,0.2209,0.3955,1.252,0.2746,0.2739,0
144859,npp,1854,1189,0.354191765189171,48.6724281311035,39.1311378479004,3670176,1852,879,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-10-19 22:51:14.935330,95.82108979875227,42.10290421974082,36.43371217576359,1.0609851219350224e-25,8.0,-42.07,1.4867838833500562,-41.92,0.1217,0.3099,0.4332,0.8922,0.3063,0.316,0
144874,npp,648,3525,0.49948263168335,48.675365447998,39.1359214782715,3670176,648,2860,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-10-20 00:31:27.086918,-64.0572798547058,60.35564497291707,50.34715813732783,1.5797506916157212e-28,24.0,60.24,2.4157378735459294,60.29,0.2797,0.4995,1.4348,0.5536,0.2765,0.2765,0
145054,npp,1078,731,0.419559359550476,48.6743011474609,39.1344223022461,3670176,1079,513,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-10-20 22:32:19.318605,93.25908581711462,56.01355791670884,47.26183350521092,4.1640687516665035e-21,5.0,-55.96,2.0682789409984763,-55.895,0.1727,0.3237,0.4005,0.8543,0.3229,0.3584,0
145068,npp,24,3112,0.27912913262844097,48.6740493774414,39.1297035217285,3670176,24,2493,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-10-21 00:12:47.484003,-67.55516268127043,49.74511046067053,42.53657218389025,7.174111976168143e-26,21.0,49.67,1.7549928774784245,49.745,0.2752,0.4189,0.7343,0.6601,0.1969,0.1843,0
145266,npp,2442,2680,0.30032420158386197,48.6769828796387,39.134105682373,3670176,2442,2157,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-10-21 23:54:04.324743,-70.98226704750284,34.19971011664831,29.86143663572727,1.4332813409017211e-21,18.0,34.14,1.2937979144666532,34.26,0.1548,0.3245,0.5874,0.8522,0.2579,0.2559,0
145460,npp,1760,2243,0.257511466741562,48.6752738952637,39.1359252929688,3670176,1760,1800,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-10-22 23:35:17.606073,-70.89699905203221,12.150440310409891,10.745322608786378,6.764452300919274e-16,15.0,12.08,1.015504800579495,12.19,0.2203,0.3024,0.4507,0.9144,0.2323,0.2355,0
145856,npp,2127,3660,0.456952303647995,48.6720924377441,39.1329040527344,3670176,2124,2965,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-10-25 00:37:42.076523,-62.547979741524735,63.140515556983445,52.213455091131635,3.13001303357827e-10,25.0,63.02,2.7445598364131496,63.04,0.2791,0.7607,15.7067,0.3635,0.1658,0.1661,0
148978,npp,1013,1347,0.29650466144084897,48.6770553588867,39.1316108703613,3670176,1014,1017,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-11-09 22:57:44.299323,98.02231383592883,35.93362355088501,31.318736516231414,7.710097122911322e-09,9.0,-35.94,1.2937979144666532,-35.94,0.1962,0.2778,0.3725,0.9955,0.291,0.2952,0
149370,npp,2501,434,0.291299819946289,48.6780967712402,39.1308631896973,3670176,2503,251,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-11-11 22:19:49.529353,90.89127954854871,62.752172777406855,51.9474890061426,1.7054932301689105e-22,3.0,-62.68,2.6065528283652384,-62.68,0.2026,0.3625,0.5884,0.7629,0.2492,0.2222,0
149385,npp,1563,2828,0.327645719051361,48.6763763427734,39.1306076049805,3670176,1563,2278,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-11-12 00:00:28.371700,-69.7656959831538,40.177164657129424,34.85259498455011,2.6661126614776203e-16,19.0,40.1,1.4276677814245327,40.115,0.2363,0.3217,0.5732,0.8595,0.2807,0.2816,0
149576,npp,872,2392,0.37768816947937,48.6747856140137,39.134693145752,3670176,872,1934,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-11-12 23:41:43.440474,-72.92581000430145,20.367205674811316,17.955518549875023,1.8874815203686728e-23,16.0,20.3,1.0837787002826917,20.3,0.1898,0.3,0.3934,0.9216,0.3482,0.3481,0
149944,npp,2508,1498,0.028918884694576305,48.6790618896484,39.1300849914551,3670176,2508,1124,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-11-14 23:04:02.906599,97.84998218820938,29.21902417044778,25.618775794454034,1.536629856129225e-30,10.0,-29.22,1.184412938166907,-29.22,0.1309,0.2835,0.3454,0.9754,0.0616,0.0282,0
150700,npp,1664,2098,0.1799216419458389,48.6729927062988,39.1318740844727,3670176,1664,1662,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-11-18 23:29:11.802762,-61.06514875063078,3.9076085629286514,3.460728360323357,1.2208884387117307e-23,14.0,3.72,1.0,3.745,0.1756,0.2765,0.3492,1.0,0.1799,0.1799,0
151244,npp,2463,735,0.347382083535194,48.6762046813965,39.1375465393066,3670176,2468,517,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-11-21 22:32:30.329529,92.8658594014627,55.916375321455675,47.18911723447566,1.2666005965619155e-05,5.0,-55.86,2.0682789409984763,-55.895,0.1727,0.3237,0.4005,0.8543,0.288,0.2968,0
151257,npp,1423,3115,0.1887058541178703,48.677417755127,39.1335945129395,3670176,1427,2495,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-11-22 00:12:58.495642,-67.11651793107595,49.83994611287607,42.608386031979165,7.126097061051103e-13,21.0,49.76,1.7549928774784245,49.745,0.2752,0.4189,0.7343,0.6601,0.1453,0.1246,0
154446,npp,694,2244,0.450666844844818,48.6744384765625,39.1294898986816,3670176,694,1802,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-12-09 23:35:28.800794,-73.27081276952485,12.207284171147817,10.795633032952551,3.0283893485501626e-12,15.0,12.13,1.015504800579495,12.19,0.2203,0.3024,0.4507,0.9144,0.4225,0.4121,0
155407,npp,2169,2389,0.687903940677643,48.672908782959,39.1295928955078,3670176,2169,1932,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-12-14 23:41:43.536957,-72.5953564726133,20.233354407368555,17.84038061835883,1.4138225086421022e-29,16.0,20.14,1.0837787002826917,20.3,0.1898,0.3,0.3934,0.9216,0.6344,0.634,0
155595,npp,1461,1945,0.361997172236443,48.6769714355469,39.1350440979004,3670176,1461,1516,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-12-15 23:22:54.987935,98.20329527546588,5.137696016849149,4.549876968765073,2.3810025188217625e-28,13.0,-5.16,1.0,-4.93,0.1487,0.2535,0.3878,1.0909,0.385,0.3949,0
155777,npp,710,1495,0.12500000014683402,48.6738014221191,39.132755279541,3670176,710,1121,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-12-16 23:04:02.875224,98.52788252773527,29.33121481211243,25.717549827396876,1.9583174131310368e-25,10.0,-29.36,1.184412938166907,-29.22,0.1309,0.2835,0.3454,0.9754,0.1427,0.1219,0
155789,npp,2490,3791,0.448614686727524,48.6703681945801,39.1354179382324,3670176,2489,3052,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-12-17 00:44:02.567672,-61.31512481691404,65.64360101671745,53.8111846734898,6.721718393916121e-27,26.0,65.47,3.0,65.525,0.282,0.8878,7.8113,0.3114,0.1301,0.1397,0
155959,npp,3018,1036,0.370138078927994,48.6725196838379,39.1315383911133,3670176,3017,761,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-12-17 22:45:07.212176,95.43136108519583,47.303956941245694,40.62102452163449,6.104772960724808e-21,7.0,-47.31,1.646109783506203,-47.22,0.1376,0.2866,0.4085,0.9649,0.3273,0.3572,0
155971,npp,1861,3390,0.1989832073450089,48.6748161315918,39.1384887695312,3670176,1862,2738,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-12-18 00:25:24.697851,-65.17404163522656,57.28031106419212,48.187259421690385,1.8123280687207723e-24,23.0,57.14,2.2013981571160284,57.18,0.199,0.4117,0.8674,0.6717,0.1799,0.1337,0
156137,npp,2225,579,0.125,48.6747055053711,39.1311111450195,3670176,2228,368,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-12-18 22:26:09.736362,92.15684319384786,59.61881236350705,49.83424123625632,3.1539418690115815e-15,4.0,-59.6,2.3545700244418297,-59.48,0.1686,0.2901,0.4507,0.9531,0.2064,0.1191,0
156513,npp,2923,2094,0.554369330406189,48.6762809753418,39.1301918029785,3670176,2923,1659,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-12-20 23:29:09.681137,-65.90890533886606,3.628736820784383,3.214078204400058,1.2877072725455614e-09,14.0,3.49,1.0,3.745,0.1756,0.2765,0.3492,1.0,0.5544,0.5544,0
156693,npp,2196,1645,0.843281090259552,48.6776580810547,39.1295700073242,3670176,2197,1241,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2012-12-21 23:10:19.347756,100.39503937349514,21.900469299533405,19.294108444486568,0.0004819578303345541,11.0,-21.95,1.0837787002826917,-21.79,0.1679,0.2209,0.3955,1.252,0.8508,1.0558,0
169477,npp,174,3107,0.821796417236328,48.6740455627441,39.1289024353027,3670176,172,2490,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-01-09 00:12:48.414233,-67.26532876138593,49.632463671641446,42.4540057314221,3.781264708895169e-15,21.0,49.52,1.7549928774784245,49.745,0.2752,0.4189,0.7343,0.6601,0.5061,0.5425,0
169835,npp,1891,2237,0.5352562367916109,48.6738815307617,39.1310844421387,3670176,1891,1795,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-01-10 23:35:18.466948,-74.85709945575316,11.820220850875025,10.455357045572569,1.683656679436751e-26,15.0,11.74,1.015504800579495,12.19,0.2203,0.3024,0.4507,0.9144,0.5058,0.4894,0
170192,npp,422,1336,0.297603622078896,48.6759300231934,39.1296234130859,3670176,423,1010,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-01-12 22:57:34.280805,97.8887739924527,36.37708033536903,31.696431489714257,5.0226475009692165e-29,9.0,-36.4,1.357151599901897,-35.94,0.1962,0.2778,0.3725,0.9955,0.2911,0.2963,0
170204,npp,2238,3653,0.769708037376404,48.6761283874512,39.1359710693359,3670176,2236,2960,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-01-13 00:37:39.312460,-62.5490218672186,63.0403594853349,52.15681655942057,1.1531783915460283e-26,25.0,62.88,2.7445598364131496,63.04,0.2791,0.7607,15.7067,0.3635,0.2798,0.2798,0
171128,npp,618,3785,0.1890881806612015,48.674732208252,39.1317710876465,3670176,617,3049,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-01-18 00:43:54.076809,-61.520477756316126,65.52906450106275,53.741747772585626,3.7796775704635614e-17,26.0,65.37,3.0,65.525,0.282,0.8878,7.8113,0.3114,0.0436,0.0589,0
174841,npp,1939,2096,0.404120445251465,48.6786727905273,39.1313552856445,3670176,1940,1661,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-02-06 23:29:28.733697,-73.41618734212292,3.668610317128015,3.2493871792844233,5.648087245348369e-17,14.0,3.6,1.0,3.745,0.1756,0.2765,0.3492,1.0,0.4041,0.4041,0
175234,npp,2349,3526,0.32362534105777696,48.6750831604004,39.1349906921387,3670176,2347,2861,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-02-09 00:31:56.625367,-63.622534886761564,60.41311921577234,50.39012226749503,2.1017414508276105e-20,24.0,60.26,2.4157378735459294,60.29,0.2797,0.4995,1.4348,0.5536,0.2037,0.1792,0
180192,npp,2037,1954,0.289743661880493,48.6782531738281,39.133373260498,3670176,2038,1525,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-03-05 23:23:43.477444,101.47752589186688,4.616911506444196,4.088706886498856,1.252653101560481e-07,13.0,-4.64,1.0,-4.93,0.1487,0.2535,0.3878,1.0909,0.3128,0.3161,0
180389,npp,1300,1505,0.1797492690384388,48.6735534667969,39.1302719116211,3670176,1300,1129,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-03-06 23:04:53.096234,99.54147973903939,28.874740168845342,25.3243327229545,7.724761871177033e-13,10.0,-28.89,1.184412938166907,-29.22,0.1309,0.2835,0.3454,0.9754,0.1889,0.1753,0
180404,npp,5,3798,0.277875274419785,48.6718978881836,39.1334648132324,3670176,6,3056,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-03-07 00:44:52.785865,-61.31007561325577,65.76822286780565,53.88458160774201,1.3260916480109438e-05,26.0,65.59,3.0,65.525,0.282,0.8878,7.8113,0.3114,0.0732,0.0865,0
180585,npp,549,1047,0.525661736726761,48.6777038574219,39.1301574707031,3670176,550,769,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-03-07 22:45:59.155589,95.78549734019194,46.97622251093686,40.3583591590029,1.1926996230945528e-17,7.0,-46.96,1.646109783506203,-47.22,0.1376,0.2866,0.4085,0.9649,0.4218,0.5072,0
180596,npp,2461,3397,0.516349136829376,48.6792449951172,39.1317710876465,3670176,2460,2746,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-03-08 00:26:14.858330,-64.64769510397691,57.445949749774265,48.303176051080136,2.4160948071328184e-10,23.0,57.31,2.2013981571160284,57.18,0.199,0.4117,0.8674,0.6717,0.3241,0.3468,0
181591,npp,2095,1202,0.240256369113922,48.673397064209,39.1374626159668,3670176,2093,889,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-03-12 22:52:22.542591,96.07276880076121,41.61346132629922,36.03251417157482,5.797740249354404e-23,8.0,-41.6,1.4867838833500562,-41.92,0.1217,0.3099,0.4332,0.8922,0.2297,0.2144,0
182400,npp,1311,1807,0.483843326568604,48.6733551025391,39.1281700134277,3670176,1311,1385,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-03-16 23:17:38.087809,99.95762032021503,13.06315512503324,11.548808631272953,3.504097348497187e-13,12.0,-13.1,1.015504800579495,-13.61,0.2029,0.2439,0.414,1.1338,0.5128,0.5486,0
182790,npp,2873,896,0.548992127180099,48.6783142089844,39.132999420166,3670176,2873,669,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-03-18 22:39:51.998097,94.5814570462449,51.54789915119877,43.92016968524026,5.661280258971263e-05,6.0,-51.53,1.847645286154319,-51.84,0.1263,0.2663,0.4168,1.0383,0.4295,0.57,0
182805,npp,1779,3263,0.395804166793823,48.6790084838867,39.1326446533203,3670176,1781,2607,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-03-19 00:20:14.818634,-66.28412495161005,54.04540365136692,45.81318700110103,1.1640691622752743e-10,22.0,53.92,1.9513309067639726,53.7,0.3058,0.4527,1.9168,0.6108,0.2473,0.2418,0
183194,npp,458,2402,0.456357896327972,48.6763687133789,39.1387634277344,3670176,458,1943,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-03-20 23:42:48.259207,-72.89637982277002,20.88835746991675,18.410935162134628,0.0004885855468595624,16.0,20.82,1.0837787002826917,20.3,0.1898,0.3,0.3934,0.9216,0.4207,0.4206,0
186907,npp,2126,1053,0.370371669530869,48.6730880737305,39.1316680908203,3670176,2124,773,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-04-08 22:46:29.742082,95.02544980172787,46.79023157071902,40.211913952060684,1.1181066191987261e-19,7.0,-46.76,1.646109783506203,-47.22,0.1376,0.2866,0.4085,0.9649,0.3274,0.3574,0
225210,npp,1598,585,0.403991937637329,48.6768608093262,39.1366119384766,3719328,1596,373,196611,3915939,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-08-31 22:28:41.435705,91.76997997367532,59.49887919476993,49.7544436378045,2.0253578606557233e-05,4.0,-59.47,2.3545700244418297,-59.48,0.1686,0.2901,0.4507,0.9531,0.3249,0.385,0
225416,npp,3006,2541,0.418550074100494,48.6744766235352,39.1360816955566,3719328,3006,2056,196611,3915939,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-09-01 23:50:31.702000,-71.0785650368325,27.88408158668282,24.476881521308123,3.36469893964157e-05,17.0,27.81,1.184412938166907,27.6,0.2371,0.4056,1.0366,0.6817,0.2874,0.2853,0
226985,npp,2399,1350,0.259001284837723,48.6768684387207,39.1363677978516,3670176,2402,1019,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-09-09 23:00:25.886879,96.78434927815981,35.82470211209147,31.23332904633665,3.9447415939230167e-26,9.0,-35.81,1.2937979144666532,-35.94,0.1962,0.2778,0.3725,0.9955,0.262,0.2578,0
227000,npp,1139,3665,0.1575455218553543,48.6776809692383,39.133358001709,3719328,1142,2969,196611,3915939,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-09-10 00:40:32.695804,-62.66712452331637,63.2665651702576,52.30521077028888,6.991684028490315e-28,25.0,63.11,2.7445598364131496,63.04,0.2791,0.7607,15.7067,0.3635,0.0568,0.0573,0
227181,npp,1622,889,0.41684353351593,48.6735076904297,39.135498046875,3670176,1623,665,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-09-10 22:41:31.974410,94.21242827373435,51.75006910157301,44.08360788105892,1.548558763892168e-23,6.0,-51.73,1.847645286154319,-51.84,0.1263,0.2663,0.4168,1.0383,0.358,0.4328,0
227196,npp,513,3259,0.976690053939819,48.6766052246094,39.1286964416504,3719328,516,2603,196611,3915939,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-09-11 00:21:54.797223,-66.42011107839488,53.92482799004044,45.73138120850454,3.2053118166883045e-27,22.0,53.81,1.9513309067639726,53.7,0.3058,0.4527,1.9168,0.6108,0.545,0.5966,0
227378,npp,830,434,0.588372111320496,48.6732902526855,39.1299095153809,3670176,827,251,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-09-11 22:22:32.724839,90.5256903769732,62.723451736280026,51.941874016676714,1.836240322666902e-19,3.0,-62.68,2.6065528283652384,-62.68,0.2026,0.3625,0.5884,0.7629,0.3632,0.4488,0
227390,npp,2946,2833,0.336858466267586,48.6741333007812,39.1331367492676,3670176,2947,2282,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-09-12 00:03:13.340534,-70.29253691915392,40.370606417140046,35.019185277549255,7.190978363990314e-25,19.0,40.28,1.4276677814245327,40.115,0.2363,0.3217,0.5732,0.8595,0.2871,0.2895,0
227583,npp,2278,2396,0.393058896064758,48.6746139526367,39.1310844421387,3670176,2278,1938,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-09-12 23:44:28.327504,-73.44967045195625,20.56073145588783,18.127776596445816,7.792333724068696e-21,16.0,20.51,1.0837787002826917,20.3,0.1898,0.3,0.3934,0.9216,0.3623,0.3622,0
231257,npp,318,3797,0.835489153862,48.6747932434082,39.1321105957031,3670176,315,3056,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-10-01 00:47:02.468148,-61.10578105687659,65.74077826341303,53.877225007201226,0.00047161494147977904,26.0,65.58,3.0,65.525,0.282,0.8878,7.8113,0.3114,0.2591,0.2602,0
232670,npp,566,3118,0.351143658161163,48.6768035888672,39.1289253234863,3670176,567,2497,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-10-08 00:16:03.254032,-67.61991186231893,49.9588193528289,42.70774140693233,1.124716819286333e-28,21.0,49.85,1.7549928774784245,49.745,0.2752,0.4189,0.7343,0.6601,0.2379,0.2318,0
233067,npp,2291,2250,0.2208951860666275,48.6708793640137,39.1358871459961,3670176,2290,1806,196611,3866787,305,ukr_luhansk_5_4,48.675,39.13333333,5,4,ukr_luhansk,2013-10-09 23:38:35.052485,-75.91293790563438,12.530348261122345,11.081244135024544,8.254333531066836e-27,15.0,12.47,1.015504800579495,12.19,0.2203,0.3024,0.4507,0.9144,0.1962,0.202,0
