lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.441,0.527,0.442
2,0.165,0.397,0.166
3,0.111,0.292,0.111
4,0.113,0.208,0.112
5,0.208,0.143,0.204
6,0.114,0.094,0.11
7,0.052,0.058,0.047
8,0.043,0.034,0.036
9,0.06,0.018,0.05
10,0.162,0.011,0.15
11,0.171,0.009,0.158
12,0.044,0.011,0.03
13,0.009,0.017,-0.006
14,0.014,0.026,-0.001
15,0.036,0.035,0.02
16,0.058,0.045,0.042
17,0.028,0.055,0.013
18,0.015,0.064,0.001
19,0.023,0.072,0.011
20,0.052,0.079,0.04
21,0.089,0.084,0.078
22,0.061,0.088,0.052
23,0.038,0.089,0.03
24,0.037,0.09,0.03
25,0.057,0.088,0.051
26,0.069,0.073,0.063
27,0.073,0.067,0.067
28,0.051,0.068,0.046
29,0.05,0.07,0.046
30,0.069,0.072,0.065
31,0.107,0.068,0.103
32,0.147,0.066,0.141
33,0.088,0.065,0.082
34,0.061,0.065,0.053
35,0.05,0.063,0.042
36,0.056,0.057,0.048
37,0.091,0.047,0.08
38,0.034,0.041,0.023
39,0.008,0.035,-0.003
40,0.0,0.03,-0.011
41,-0.001,0.024,-0.013
42,0.019,0.017,0.005
43,0.002,0.011,-0.011
44,-0.007,0.006,-0.02
45,-0.01,0.002,-0.023
46,-0.009,-0.002,-0.022
47,-0.006,-0.008,-0.017
48,-0.007,-0.012,-0.018
49,-0.014,-0.015,-0.022
50,-0.016,-0.017,-0.023
51,-0.016,-0.018,-0.021
52,-0.015,-0.02,-0.018
53,-0.01,-0.02,-0.012
54,-0.014,-0.019,-0.015
55,-0.015,-0.017,-0.015
56,-0.014,-0.015,-0.014
57,-0.013,-0.014,-0.012
58,-0.011,-0.015,-0.011
59,-0.014,-0.015,-0.013
60,-0.015,-0.014,-0.014
61,-0.015,-0.013,-0.015
62,-0.016,-0.013,-0.016
63,-0.015,-0.015,-0.016
64,-0.015,-0.015,-0.016
65,-0.017,-0.016,-0.018
66,-0.017,-0.015,-0.017
67,-0.016,-0.015,-0.015
68,-0.016,-0.016,-0.015
69,-0.017,-0.016,-0.019
70,-0.018,-0.017,-0.021
71,-0.017,-0.017,-0.021
72,-0.016,-0.018,-0.022
73,-0.017,-0.018,-0.023
74,-0.017,-0.018,-0.024
75,-0.019,-0.019,-0.026
76,-0.019,-0.019,-0.025
77,-0.019,-0.02,-0.023
78,-0.02,-0.02,-0.021
79,-0.021,-0.02,-0.02
80,-0.023,-0.021,-0.023
81,-0.024,-0.022,-0.023
82,-0.021,-0.022,-0.02
83,-0.021,-0.023,-0.019
84,-0.022,-0.023,-0.02
85,-0.023,-0.023,-0.02
86,-0.024,-0.024,-0.021
87,-0.023,-0.024,-0.019
88,-0.023,-0.024,-0.018
89,-0.024,-0.024,-0.018
90,-0.025,-0.024,-0.019
91,-0.025,-0.024,-0.02
92,-0.024,-0.024,-0.02
93,-0.024,-0.024,-0.019
94,-0.024,-0.024,-0.019
95,-0.025,-0.023,-0.019
96,-0.027,-0.023,-0.02
97,-0.026,-0.023,-0.017
98,-0.024,-0.023,-0.015
99,-0.021,-0.022,-0.015
100,-0.02,-0.022,-0.016
101,-0.02,-0.022,-0.018
102,-0.02,-0.022,-0.019
103,-0.019,-0.022,-0.018
104,-0.018,-0.022,-0.017
105,-0.019,-0.022,-0.018
106,-0.021,-0.022,-0.019
107,-0.023,-0.022,-0.02
108,-0.022,-0.022,-0.016
109,-0.021,-0.021,-0.014
110,-0.021,-0.021,-0.013
111,-0.022,-0.02,-0.014
112,-0.023,-0.02,-0.016
113,-0.022,-0.019,-0.015
114,-0.02,-0.019,-0.013
115,-0.018,-0.018,-0.011
116,-0.019,-0.017,-0.011
117,-0.02,-0.017,-0.012
118,-0.02,-0.016,-0.013
119,-0.017,-0.015,-0.01
120,-0.014,-0.015,-0.008
121,-0.015,-0.014,-0.009
122,-0.015,-0.014,-0.011
123,-0.013,-0.013,-0.009
124,-0.007,-0.013,-0.002
125,-0.001,-0.012,0.007
126,-0.003,-0.012,0.007
127,-0.011,-0.012,-0.003
128,-0.014,-0.012,-0.008
129,-0.014,-0.012,-0.01
130,-0.014,-0.013,-0.012
131,-0.015,-0.013,-0.016
132,-0.017,-0.014,-0.018
133,-0.016,-0.014,-0.019
134,-0.014,-0.015,-0.017
135,-0.013,-0.015,-0.015
136,-0.012,-0.015,-0.012
137,-0.014,-0.016,-0.013
138,-0.017,-0.016,-0.015
139,-0.017,-0.015,-0.014
140,-0.017,-0.015,-0.013
141,-0.016,-0.014,-0.012
142,-0.014,-0.013,-0.01
143,-0.013,-0.012,-0.009
144,-0.011,-0.01,-0.008
145,-0.01,-0.008,-0.006
146,-0.009,-0.006,-0.005
147,-0.007,-0.005,-0.003
148,-0.006,-0.003,-0.001
149,-0.005,-0.001,-0.0
150,-0.0,0.001,0.004
151,0.005,0.002,0.009
152,0.009,0.003,0.012
153,0.009,0.004,0.012
154,0.009,0.006,0.011
155,0.009,0.007,0.012
156,0.01,0.008,0.013
157,0.014,0.009,0.014
158,0.013,0.009,0.012
159,0.01,0.01,0.008
160,0.01,0.01,0.007
161,0.008,0.009,0.004
162,0.006,0.008,0.001
163,0.004,0.008,-0.001
164,0.002,0.007,-0.003
165,-0.0,0.006,-0.004
166,-0.001,0.006,-0.003
167,0.003,0.005,0.002
168,0.006,0.004,0.006
169,0.006,0.003,0.006
170,0.005,0.002,0.005
171,0.004,0.001,0.005
172,0.004,0.001,0.004
173,0.003,0.0,0.003
174,0.002,-0.0,0.001
175,-0.001,-0.0,-0.001
176,-0.004,-0.0,-0.003
177,-0.005,-0.001,-0.005
178,-0.005,-0.001,-0.005
179,-0.006,-0.001,-0.006
180,-0.006,-0.001,-0.005
181,-0.001,-0.001,0.001
182,0.004,-0.001,0.006
183,0.005,-0.001,0.008
184,0.003,-0.001,0.006
185,0.0,-0.001,0.003
186,-0.004,-0.001,-0.003
187,-0.006,-0.001,-0.008
188,-0.002,-0.001,-0.005
189,0.001,-0.002,-0.003
190,0.001,-0.002,-0.004
191,-0.001,-0.001,-0.006
192,-0.002,-0.001,-0.006
193,-0.003,-0.001,-0.007
194,-0.003,-0.001,-0.007
195,-0.002,-0.001,-0.006
196,-0.003,-0.002,-0.005
197,-0.002,-0.002,-0.003
198,-0.001,-0.003,-0.001
199,0.0,-0.003,0.002
200,0.002,-0.004,0.005
201,0.001,-0.004,0.005
202,-0.007,-0.005,-0.002
203,-0.01,-0.005,-0.005
204,-0.009,-0.005,-0.003
205,-0.006,-0.005,-0.001
206,-0.005,-0.005,0.0
207,-0.006,-0.005,-0.001
208,-0.006,-0.005,-0.002
209,-0.005,-0.005,-0.001
210,-0.005,-0.005,0.0
211,-0.005,-0.005,0.001
212,-0.006,-0.005,0.002
213,-0.007,-0.005,0.001
214,-0.011,-0.005,-0.004
215,-0.006,-0.005,-0.0
216,-0.003,-0.005,-0.0
217,-0.002,-0.005,-0.002
218,-0.002,-0.005,-0.004
219,-0.004,-0.005,-0.008
220,-0.004,-0.005,-0.008
221,-0.004,-0.006,-0.008
222,-0.005,-0.006,-0.007
223,-0.005,-0.006,-0.008
224,-0.008,-0.007,-0.009
225,-0.011,-0.007,-0.012
226,-0.008,-0.008,-0.008
227,-0.006,-0.009,-0.007
228,-0.009,-0.01,-0.01
229,-0.012,-0.011,-0.012
230,-0.013,-0.011,-0.012
231,-0.013,-0.012,-0.012
232,-0.013,-0.013,-0.011
233,-0.013,-0.014,-0.01
234,-0.013,-0.015,-0.01
235,-0.015,-0.015,-0.011
236,-0.016,-0.016,-0.01
237,-0.016,-0.017,-0.01
238,-0.019,-0.017,-0.012
239,-0.02,-0.017,-0.013
240,-0.02,-0.017,-0.013
241,-0.019,-0.018,-0.01
242,-0.018,-0.018,-0.007
243,-0.016,-0.018,-0.003
244,-0.017,-0.018,-0.004
245,-0.02,-0.018,-0.01
246,-0.018,-0.018,-0.011
247,-0.018,-0.018,-0.013
248,-0.017,-0.018,-0.016
249,-0.018,-0.018,-0.02
250,-0.018,-0.018,-0.022
251,-0.017,-0.018,-0.022
252,-0.016,-0.018,-0.02
253,-0.015,-0.018,-0.018
254,-0.016,-0.018,-0.018
255,-0.019,-0.018,-0.021
256,-0.021,-0.018,-0.021
257,-0.02,-0.018,-0.02
258,-0.018,-0.018,-0.018
259,-0.018,-0.018,-0.018
260,-0.018,-0.018,-0.02
261,-0.019,-0.018,-0.02
262,-0.019,-0.019,-0.018
263,-0.018,-0.019,-0.016
264,-0.018,-0.019,-0.015
265,-0.018,-0.019,-0.015
266,-0.019,-0.019,-0.015
267,-0.019,-0.019,-0.015
268,-0.018,-0.019,-0.014
269,-0.018,-0.019,-0.014
270,-0.019,-0.019,-0.014
271,-0.02,-0.019,-0.015
272,-0.021,-0.019,-0.015
273,-0.02,-0.018,-0.011
274,-0.019,-0.018,-0.012
275,-0.019,-0.018,-0.016
276,-0.018,-0.018,-0.019
277,-0.018,-0.017,-0.021
278,-0.017,-0.017,-0.022
279,-0.017,-0.017,-0.023
280,-0.016,-0.017,-0.023
281,-0.016,-0.017,-0.024
282,-0.016,-0.017,-0.024
283,-0.016,-0.017,-0.024
284,-0.016,-0.017,-0.022
285,-0.015,-0.017,-0.021
286,-0.016,-0.017,-0.022
287,-0.017,-0.017,-0.023
288,-0.018,-0.017,-0.023
289,-0.017,-0.017,-0.022
290,-0.017,-0.018,-0.022
291,-0.018,-0.018,-0.021
292,-0.019,-0.018,-0.021
293,-0.019,-0.019,-0.02
294,-0.019,-0.019,-0.018
295,-0.019,-0.019,-0.018
296,-0.019,-0.019,-0.018
297,-0.02,-0.02,-0.017
298,-0.02,-0.02,-0.018
299,-0.02,-0.02,-0.018
300,-0.02,-0.02,-0.018
301,-0.02,-0.02,-0.018
302,-0.021,-0.02,-0.018
303,-0.021,-0.02,-0.018
304,-0.02,-0.02,-0.019
305,-0.018,-0.019,-0.018
306,-0.018,-0.018,-0.019
307,-0.017,-0.018,-0.021
308,-0.017,-0.017,-0.022
309,-0.016,-0.016,-0.022
310,-0.014,-0.015,-0.02
311,-0.015,-0.014,-0.021
312,-0.015,-0.014,-0.022
313,-0.016,-0.014,-0.021
314,-0.015,-0.014,-0.019
315,-0.01,-0.013,-0.015
316,-0.011,-0.011,-0.014
317,-0.012,-0.01,-0.014
318,-0.013,-0.01,-0.016
319,-0.01,-0.01,-0.013
320,-0.001,-0.01,-0.003
321,-0.001,-0.009,-0.003
322,-0.007,-0.007,-0.006
323,-0.009,-0.006,-0.008
324,-0.006,-0.006,-0.004
325,0.001,-0.005,0.003
326,0.007,-0.001,0.009
327,-0.001,0.005,0.001
328,-0.006,0.008,-0.005
329,-0.006,0.009,-0.005
330,0.005,0.01,0.006
331,0.019,0.012,0.019
332,0.009,0.016,0.01
333,0.012,0.021,0.012
334,0.026,0.024,0.026
335,0.048,0.027,0.046
336,0.046,0.03,0.042
337,0.025,0.036,0.022
338,0.023,0.041,0.019
339,0.026,0.044,0.021
340,0.038,0.046,0.033
341,0.093,0.049,0.089
342,0.082,0.051,0.078
343,0.057,0.058,0.054
344,0.041,0.062,0.039
345,0.036,0.062,0.034
346,0.063,0.06,0.061
347,0.091,0.058,0.09
348,0.038,0.059,0.037
349,0.022,0.057,0.022
350,0.015,0.055,0.016
351,0.054,0.053,0.056
352,0.17,0.051,0.173
353,0.1,0.052,0.104
354,0.042,0.051,0.046
355,0.014,0.049,0.017
356,0.009,0.047,0.012
357,0.066,0.046,0.067
358,0.064,0.047,0.064
359,0.03,0.05,0.029
360,0.005,0.05,0.004
361,0.004,0.047,0.002
362,0.062,0.044,0.059
363,0.081,0.043,0.077
364,0.029,0.046,0.024
365,-0.0,0.045,-0.006
366,-0.004,0.044,-0.01
367,0.009,0.042,0.002
368,0.141,0.04,0.133
369,0.147,0.041,0.139
370,0.073,0.042,0.065
371,0.013,0.043,0.005
372,0.011,0.043,0.004
373,0.093,0.042,0.087
374,0.053,0.044,0.047
375,0.016,0.047,0.011
376,0.005,0.048,0.001
377,0.01,0.049,0.006
378,0.089,0.05,0.085
379,0.059,0.05,0.056
380,0.014,0.051,0.012
381,-0.001,0.051,-0.002
382,-0.002,0.051,-0.003
383,0.05,0.051,0.05
384,0.149,0.051,0.149
385,0.086,0.05,0.085
386,0.039,0.049,0.038
387,0.014,0.048,0.012
388,0.047,0.047,0.045
389,0.133,0.045,0.129
390,0.047,0.042,0.043
391,0.019,0.039,0.014
392,0.007,0.036,0.002
393,0.005,0.032,0.0
394,0.062,0.028,0.056
395,0.027,0.023,0.021
396,0.002,0.018,-0.005
397,-0.007,0.011,-0.015
398,-0.009,0.005,-0.017
399,0.009,-0.003,0.001
400,0.001,-0.011,-0.007
