lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.472,0.556,0.475
2,0.195,0.428,0.199
3,0.177,0.324,0.179
4,0.197,0.24,0.195
5,0.232,0.175,0.227
6,0.115,0.125,0.108
7,0.074,0.088,0.065
8,0.065,0.063,0.053
9,0.077,0.046,0.062
10,0.162,0.036,0.143
11,0.198,0.032,0.178
12,0.074,0.032,0.053
13,0.028,0.035,0.007
14,0.016,0.041,-0.006
15,0.066,0.047,0.043
16,0.111,0.054,0.088
17,0.019,0.06,-0.003
18,0.007,0.066,-0.014
19,0.012,0.071,-0.007
20,0.032,0.075,0.013
21,0.065,0.077,0.048
22,0.046,0.078,0.031
23,0.028,0.077,0.015
24,0.029,0.074,0.017
25,0.038,0.071,0.029
26,0.064,0.054,0.055
27,0.068,0.046,0.061
28,0.054,0.047,0.049
29,0.051,0.047,0.046
30,0.057,0.045,0.052
31,0.075,0.04,0.069
32,0.089,0.037,0.081
33,0.055,0.036,0.046
34,0.028,0.036,0.018
35,0.012,0.036,0.0
36,0.011,0.031,-0.003
37,0.022,0.024,0.006
38,0.012,0.019,-0.004
39,-0.001,0.016,-0.017
40,-0.006,0.014,-0.023
41,-0.005,0.01,-0.024
42,0.003,0.003,-0.017
43,-0.002,-0.0,-0.023
44,-0.008,-0.003,-0.028
45,-0.009,-0.004,-0.03
46,-0.009,-0.006,-0.029
47,-0.004,-0.009,-0.023
48,-0.005,-0.011,-0.023
49,-0.006,-0.011,-0.022
50,-0.007,-0.011,-0.021
51,-0.008,-0.011,-0.018
52,-0.006,-0.011,-0.013
53,-0.001,-0.012,-0.007
54,-0.005,-0.011,-0.009
55,-0.007,-0.011,-0.009
56,-0.01,-0.011,-0.011
57,-0.011,-0.011,-0.01
58,-0.013,-0.013,-0.011
59,-0.016,-0.015,-0.013
60,-0.019,-0.016,-0.016
61,-0.02,-0.017,-0.018
62,-0.022,-0.018,-0.021
63,-0.023,-0.02,-0.023
64,-0.023,-0.021,-0.025
65,-0.025,-0.023,-0.028
66,-0.027,-0.023,-0.029
67,-0.028,-0.024,-0.03
68,-0.027,-0.025,-0.03
69,-0.025,-0.026,-0.031
70,-0.025,-0.027,-0.032
71,-0.025,-0.027,-0.032
72,-0.025,-0.028,-0.034
73,-0.026,-0.028,-0.036
74,-0.027,-0.028,-0.037
75,-0.028,-0.029,-0.038
76,-0.029,-0.029,-0.037
77,-0.028,-0.029,-0.035
78,-0.029,-0.029,-0.034
79,-0.031,-0.03,-0.033
80,-0.032,-0.03,-0.034
81,-0.033,-0.031,-0.033
82,-0.029,-0.032,-0.027
83,-0.03,-0.032,-0.026
84,-0.031,-0.033,-0.025
85,-0.033,-0.033,-0.026
86,-0.034,-0.034,-0.025
87,-0.034,-0.034,-0.023
88,-0.035,-0.035,-0.023
89,-0.036,-0.035,-0.024
90,-0.037,-0.035,-0.025
91,-0.037,-0.035,-0.026
92,-0.036,-0.036,-0.027
93,-0.036,-0.036,-0.027
94,-0.037,-0.036,-0.028
95,-0.038,-0.036,-0.029
96,-0.038,-0.036,-0.03
97,-0.036,-0.036,-0.027
98,-0.035,-0.035,-0.025
99,-0.033,-0.035,-0.026
100,-0.033,-0.035,-0.028
101,-0.034,-0.035,-0.032
102,-0.035,-0.035,-0.034
103,-0.032,-0.036,-0.031
104,-0.031,-0.036,-0.03
105,-0.033,-0.035,-0.032
106,-0.035,-0.035,-0.033
107,-0.037,-0.035,-0.033
108,-0.035,-0.034,-0.029
109,-0.035,-0.034,-0.027
110,-0.035,-0.033,-0.026
111,-0.035,-0.033,-0.025
112,-0.034,-0.032,-0.024
113,-0.033,-0.031,-0.022
114,-0.03,-0.03,-0.018
115,-0.029,-0.029,-0.015
116,-0.03,-0.028,-0.015
117,-0.03,-0.026,-0.015
118,-0.03,-0.025,-0.015
119,-0.026,-0.024,-0.011
120,-0.022,-0.023,-0.009
121,-0.025,-0.022,-0.012
122,-0.023,-0.021,-0.01
123,-0.018,-0.02,-0.005
124,-0.011,-0.02,0.001
125,-0.007,-0.019,0.005
126,-0.013,-0.019,-0.001
127,-0.019,-0.018,-0.007
128,-0.019,-0.018,-0.008
129,-0.015,-0.018,-0.007
130,-0.014,-0.018,-0.009
131,-0.017,-0.018,-0.014
132,-0.019,-0.018,-0.018
133,-0.019,-0.019,-0.019
134,-0.018,-0.019,-0.017
135,-0.019,-0.019,-0.017
136,-0.019,-0.018,-0.016
137,-0.022,-0.017,-0.016
138,-0.023,-0.015,-0.015
139,-0.022,-0.013,-0.013
140,-0.016,-0.011,-0.006
141,-0.011,-0.009,-0.002
142,-0.009,-0.006,0.001
143,-0.006,-0.003,0.005
144,0.001,0.0,0.014
145,0.007,0.003,0.02
146,0.008,0.006,0.022
147,0.008,0.009,0.023
148,0.007,0.012,0.024
149,0.007,0.014,0.024
150,0.016,0.016,0.033
151,0.025,0.017,0.04
152,0.027,0.018,0.041
153,0.027,0.019,0.04
154,0.027,0.019,0.039
155,0.027,0.019,0.038
156,0.031,0.018,0.041
157,0.029,0.017,0.037
158,0.017,0.016,0.022
159,0.009,0.014,0.011
160,0.006,0.012,0.005
161,0.0,0.009,-0.003
162,-0.003,0.007,-0.009
163,-0.004,0.004,-0.011
164,-0.004,0.002,-0.01
165,-0.004,0.0,-0.009
166,-0.004,-0.001,-0.009
167,-0.001,-0.003,-0.004
168,0.001,-0.004,-0.001
169,-0.003,-0.004,-0.005
170,-0.008,-0.004,-0.009
171,-0.008,-0.004,-0.009
172,-0.001,-0.005,-0.002
173,0.001,-0.004,0.001
174,-0.004,-0.003,-0.003
175,-0.003,-0.002,-0.001
176,-0.002,-0.0,-0.001
177,-0.001,0.001,0.0
178,0.002,0.002,0.002
179,0.008,0.003,0.01
180,0.007,0.005,0.009
181,0.001,0.006,0.005
182,0.008,0.007,0.012
183,0.021,0.008,0.025
184,0.02,0.008,0.025
185,0.013,0.009,0.017
186,0.008,0.01,0.009
187,0.007,0.011,0.004
188,0.008,0.011,0.005
189,0.008,0.012,0.003
190,0.005,0.013,-0.001
191,0.007,0.014,0.001
192,0.009,0.014,0.004
193,0.011,0.014,0.007
194,0.013,0.014,0.011
195,0.019,0.013,0.019
196,0.015,0.013,0.018
197,0.011,0.013,0.016
198,0.012,0.012,0.019
199,0.012,0.011,0.02
200,0.022,0.01,0.03
201,0.021,0.009,0.028
202,0.009,0.008,0.018
203,0.004,0.007,0.013
204,0.005,0.006,0.015
205,0.005,0.004,0.015
206,0.005,0.002,0.014
207,0.002,0.001,0.011
208,-0.002,0.0,0.006
209,-0.005,-0.001,0.003
210,-0.006,-0.003,0.003
211,-0.007,-0.004,0.002
212,-0.008,-0.005,0.001
213,-0.008,-0.005,0.002
214,-0.014,-0.006,-0.005
215,-0.009,-0.007,-0.002
216,-0.006,-0.007,-0.0
217,-0.007,-0.007,-0.002
218,-0.008,-0.007,-0.004
219,-0.011,-0.008,-0.009
220,-0.011,-0.008,-0.009
221,-0.009,-0.009,-0.008
222,-0.007,-0.009,-0.005
223,-0.006,-0.009,-0.003
224,-0.007,-0.01,-0.003
225,-0.008,-0.01,-0.003
226,-0.004,-0.012,0.002
227,-0.001,-0.013,0.005
228,-0.001,-0.014,0.006
229,-0.01,-0.015,-0.002
230,-0.022,-0.017,-0.014
231,-0.026,-0.019,-0.018
232,-0.026,-0.02,-0.017
233,-0.027,-0.022,-0.016
234,-0.029,-0.023,-0.015
235,-0.03,-0.025,-0.015
236,-0.03,-0.026,-0.015
237,-0.028,-0.027,-0.013
238,-0.029,-0.028,-0.014
239,-0.03,-0.029,-0.016
240,-0.033,-0.03,-0.019
241,-0.033,-0.03,-0.019
242,-0.03,-0.031,-0.016
243,-0.024,-0.031,-0.009
244,-0.028,-0.031,-0.014
245,-0.035,-0.031,-0.024
246,-0.033,-0.031,-0.025
247,-0.029,-0.03,-0.024
248,-0.026,-0.03,-0.024
249,-0.027,-0.029,-0.027
250,-0.029,-0.029,-0.031
251,-0.029,-0.028,-0.031
252,-0.027,-0.028,-0.028
253,-0.024,-0.028,-0.024
254,-0.023,-0.028,-0.021
255,-0.03,-0.029,-0.027
256,-0.033,-0.029,-0.03
257,-0.033,-0.029,-0.029
258,-0.031,-0.029,-0.027
259,-0.03,-0.03,-0.027
260,-0.029,-0.03,-0.026
261,-0.03,-0.03,-0.025
262,-0.031,-0.03,-0.024
263,-0.03,-0.031,-0.021
264,-0.03,-0.031,-0.019
265,-0.03,-0.031,-0.02
266,-0.031,-0.031,-0.021
267,-0.032,-0.031,-0.022
268,-0.031,-0.031,-0.021
269,-0.031,-0.031,-0.021
270,-0.031,-0.03,-0.022
271,-0.032,-0.03,-0.023
272,-0.03,-0.03,-0.022
273,-0.03,-0.029,-0.022
274,-0.03,-0.029,-0.023
275,-0.029,-0.029,-0.026
276,-0.028,-0.028,-0.028
277,-0.027,-0.028,-0.03
278,-0.027,-0.028,-0.031
279,-0.026,-0.027,-0.031
280,-0.026,-0.027,-0.032
281,-0.026,-0.027,-0.032
282,-0.026,-0.027,-0.032
283,-0.026,-0.027,-0.032
284,-0.027,-0.027,-0.031
285,-0.026,-0.026,-0.03
286,-0.026,-0.026,-0.029
287,-0.027,-0.027,-0.029
288,-0.027,-0.027,-0.028
289,-0.027,-0.027,-0.028
290,-0.028,-0.027,-0.027
291,-0.028,-0.027,-0.025
292,-0.028,-0.027,-0.024
293,-0.027,-0.027,-0.021
294,-0.027,-0.027,-0.019
295,-0.026,-0.027,-0.018
296,-0.027,-0.027,-0.017
297,-0.027,-0.027,-0.018
298,-0.027,-0.027,-0.019
299,-0.026,-0.027,-0.019
300,-0.026,-0.026,-0.02
301,-0.027,-0.026,-0.022
302,-0.027,-0.025,-0.023
303,-0.027,-0.025,-0.024
304,-0.026,-0.025,-0.025
305,-0.023,-0.023,-0.023
306,-0.023,-0.021,-0.025
307,-0.022,-0.021,-0.027
308,-0.021,-0.021,-0.027
309,-0.02,-0.021,-0.027
310,-0.017,-0.02,-0.024
311,-0.018,-0.02,-0.025
312,-0.019,-0.02,-0.026
313,-0.02,-0.02,-0.025
314,-0.018,-0.02,-0.023
315,-0.013,-0.02,-0.018
316,-0.014,-0.018,-0.017
317,-0.014,-0.016,-0.016
318,-0.014,-0.015,-0.016
319,-0.009,-0.013,-0.011
320,-0.005,-0.01,-0.005
321,-0.003,-0.006,-0.002
322,-0.007,-0.001,-0.004
323,-0.004,0.003,-0.001
324,0.001,0.007,0.004
325,0.007,0.012,0.01
326,0.013,0.018,0.017
327,0.005,0.027,0.008
328,0.002,0.033,0.003
329,0.02,0.039,0.02
330,0.057,0.044,0.054
331,0.074,0.05,0.071
332,0.061,0.06,0.057
333,0.063,0.067,0.057
334,0.081,0.07,0.074
335,0.097,0.074,0.089
336,0.101,0.077,0.091
337,0.092,0.083,0.082
338,0.085,0.088,0.074
339,0.087,0.091,0.077
340,0.093,0.094,0.082
341,0.116,0.096,0.106
342,0.11,0.099,0.101
343,0.085,0.104,0.077
344,0.077,0.106,0.069
345,0.086,0.105,0.08
346,0.103,0.101,0.097
347,0.12,0.098,0.114
348,0.081,0.1,0.077
349,0.063,0.094,0.061
350,0.057,0.086,0.057
351,0.077,0.079,0.079
352,0.138,0.072,0.141
353,0.099,0.069,0.104
354,0.062,0.067,0.068
355,0.048,0.065,0.053
356,0.038,0.062,0.043
357,0.177,0.06,0.179
358,0.114,0.06,0.115
359,0.032,0.061,0.032
360,0.013,0.06,0.011
361,0.007,0.058,0.003
362,0.037,0.055,0.031
363,0.049,0.053,0.042
364,0.016,0.053,0.008
365,0.001,0.052,-0.009
366,-0.005,0.051,-0.016
367,0.016,0.05,0.004
368,0.122,0.048,0.108
369,0.122,0.049,0.108
370,0.059,0.05,0.046
371,0.007,0.05,-0.006
372,0.069,0.049,0.057
373,0.229,0.048,0.216
374,0.099,0.048,0.088
375,0.006,0.049,-0.003
376,-0.002,0.048,-0.01
377,-0.004,0.048,-0.012
378,0.032,0.047,0.025
379,0.033,0.046,0.027
380,0.013,0.045,0.009
381,-0.0,0.043,-0.003
382,0.007,0.041,0.004
383,0.057,0.039,0.054
384,0.094,0.036,0.092
385,0.058,0.034,0.056
386,0.029,0.03,0.026
387,0.012,0.027,0.008
388,0.011,0.024,0.006
389,0.038,0.02,0.031
390,0.022,0.016,0.014
391,0.008,0.012,-0.0
392,-0.002,0.009,-0.011
393,-0.007,0.005,-0.016
394,0.025,0.002,0.015
395,0.015,-0.0,0.003
396,-0.001,-0.002,-0.013
397,-0.011,-0.004,-0.024
398,-0.014,-0.004,-0.028
399,-0.004,-0.004,-0.018
400,-0.001,-0.001,-0.015
