lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.442,0.509,0.444
2,0.136,0.379,0.138
3,0.075,0.274,0.076
4,0.075,0.192,0.075
5,0.165,0.13,0.162
6,0.104,0.084,0.101
7,0.044,0.052,0.04
8,0.043,0.031,0.037
9,0.064,0.019,0.056
10,0.175,0.015,0.165
11,0.271,0.016,0.26
12,0.082,0.022,0.071
13,0.024,0.03,0.012
14,0.009,0.04,-0.003
15,0.029,0.051,0.016
16,0.056,0.062,0.042
17,0.026,0.072,0.014
18,0.014,0.081,0.002
19,0.021,0.088,0.01
20,0.053,0.094,0.044
21,0.115,0.097,0.106
22,0.081,0.099,0.073
23,0.051,0.098,0.044
24,0.045,0.096,0.038
25,0.05,0.092,0.044
26,0.076,0.072,0.07
27,0.078,0.063,0.073
28,0.052,0.061,0.048
29,0.046,0.061,0.042
30,0.066,0.061,0.062
31,0.111,0.057,0.107
32,0.143,0.054,0.138
33,0.083,0.053,0.077
34,0.042,0.053,0.036
35,0.018,0.053,0.011
36,0.016,0.048,0.008
37,0.033,0.036,0.024
38,0.03,0.028,0.021
39,0.007,0.022,-0.002
40,-0.003,0.017,-0.013
41,-0.003,0.012,-0.013
42,0.006,0.006,-0.005
43,0.001,0.001,-0.011
44,-0.01,-0.002,-0.022
45,-0.011,-0.004,-0.023
46,-0.01,-0.006,-0.022
47,-0.005,-0.01,-0.016
48,-0.008,-0.013,-0.019
49,-0.013,-0.015,-0.022
50,-0.014,-0.015,-0.022
51,-0.014,-0.015,-0.02
52,-0.011,-0.015,-0.015
53,-0.003,-0.016,-0.008
54,-0.007,-0.014,-0.01
55,-0.009,-0.012,-0.012
56,-0.01,-0.01,-0.013
57,-0.01,-0.009,-0.013
58,-0.009,-0.011,-0.011
59,-0.012,-0.012,-0.013
60,-0.014,-0.013,-0.016
61,-0.015,-0.013,-0.017
62,-0.015,-0.012,-0.019
63,-0.015,-0.013,-0.019
64,-0.013,-0.014,-0.018
65,-0.016,-0.015,-0.02
66,-0.017,-0.015,-0.02
67,-0.018,-0.015,-0.021
68,-0.018,-0.016,-0.021
69,-0.017,-0.017,-0.022
70,-0.017,-0.017,-0.022
71,-0.016,-0.017,-0.022
72,-0.016,-0.018,-0.024
73,-0.017,-0.018,-0.026
74,-0.016,-0.018,-0.025
75,-0.017,-0.019,-0.026
76,-0.018,-0.019,-0.027
77,-0.019,-0.019,-0.027
78,-0.02,-0.019,-0.025
79,-0.02,-0.019,-0.025
80,-0.021,-0.019,-0.026
81,-0.021,-0.02,-0.025
82,-0.02,-0.02,-0.025
83,-0.02,-0.02,-0.024
84,-0.02,-0.02,-0.024
85,-0.019,-0.021,-0.023
86,-0.02,-0.021,-0.023
87,-0.02,-0.021,-0.023
88,-0.02,-0.021,-0.022
89,-0.021,-0.021,-0.022
90,-0.021,-0.021,-0.023
91,-0.021,-0.021,-0.023
92,-0.02,-0.02,-0.023
93,-0.021,-0.02,-0.023
94,-0.021,-0.02,-0.024
95,-0.023,-0.02,-0.024
96,-0.023,-0.02,-0.023
97,-0.02,-0.02,-0.02
98,-0.019,-0.02,-0.018
99,-0.019,-0.019,-0.02
100,-0.018,-0.019,-0.022
101,-0.018,-0.019,-0.024
102,-0.018,-0.02,-0.025
103,-0.017,-0.02,-0.023
104,-0.016,-0.02,-0.022
105,-0.017,-0.02,-0.023
106,-0.02,-0.02,-0.024
107,-0.021,-0.02,-0.025
108,-0.021,-0.02,-0.023
109,-0.021,-0.02,-0.022
110,-0.02,-0.019,-0.022
111,-0.02,-0.019,-0.022
112,-0.021,-0.019,-0.023
113,-0.021,-0.019,-0.022
114,-0.019,-0.018,-0.02
115,-0.017,-0.018,-0.018
116,-0.018,-0.017,-0.019
117,-0.019,-0.017,-0.019
118,-0.018,-0.016,-0.019
119,-0.015,-0.015,-0.016
120,-0.013,-0.015,-0.014
121,-0.014,-0.014,-0.014
122,-0.014,-0.013,-0.015
123,-0.013,-0.013,-0.014
124,-0.01,-0.012,-0.01
125,-0.007,-0.011,-0.006
126,-0.01,-0.011,-0.007
127,-0.014,-0.01,-0.011
128,-0.011,-0.01,-0.008
129,-0.008,-0.01,-0.005
130,-0.006,-0.01,-0.005
131,-0.008,-0.011,-0.009
132,-0.009,-0.011,-0.012
133,-0.011,-0.011,-0.016
134,-0.012,-0.012,-0.016
135,-0.011,-0.012,-0.014
136,-0.011,-0.012,-0.012
137,-0.013,-0.013,-0.014
138,-0.015,-0.013,-0.015
139,-0.014,-0.013,-0.013
140,-0.014,-0.013,-0.012
141,-0.012,-0.012,-0.011
142,-0.011,-0.011,-0.011
143,-0.012,-0.01,-0.012
144,-0.012,-0.009,-0.013
145,-0.011,-0.008,-0.011
146,-0.009,-0.007,-0.009
147,-0.008,-0.005,-0.007
148,-0.008,-0.004,-0.006
149,-0.008,-0.003,-0.006
150,-0.003,-0.002,-0.001
151,0.002,-0.001,0.003
152,0.005,-0.0,0.007
153,0.005,0.001,0.006
154,0.003,0.002,0.003
155,0.004,0.003,0.006
156,0.008,0.004,0.01
157,0.013,0.004,0.014
158,0.011,0.004,0.012
159,0.007,0.004,0.005
160,0.006,0.004,0.004
161,0.004,0.004,0.002
162,0.001,0.003,-0.002
163,-0.003,0.003,-0.006
164,-0.006,0.003,-0.009
165,-0.007,0.002,-0.01
166,-0.006,0.001,-0.007
167,-0.004,0.0,-0.003
168,0.001,-0.001,0.003
169,0.003,-0.002,0.005
170,0.003,-0.003,0.006
171,0.001,-0.003,0.004
172,0.0,-0.004,0.003
173,0.0,-0.004,0.002
174,-0.002,-0.004,-0.001
175,-0.005,-0.004,-0.005
176,-0.007,-0.004,-0.006
177,-0.007,-0.004,-0.006
178,-0.005,-0.004,-0.004
179,-0.004,-0.004,-0.002
180,-0.004,-0.003,-0.002
181,-0.004,-0.002,-0.001
182,-0.001,-0.001,0.003
183,0.004,-0.0,0.008
184,-0.001,0.0,0.003
185,-0.004,0.001,-0.001
186,-0.005,0.001,-0.003
187,-0.003,0.001,-0.004
188,0.003,0.002,0.002
189,0.008,0.002,0.006
190,0.008,0.003,0.006
191,0.006,0.003,0.005
192,0.004,0.004,0.003
193,0.004,0.004,0.003
194,0.004,0.004,0.003
195,0.005,0.004,0.004
196,0.005,0.004,0.004
197,0.003,0.003,0.003
198,0.003,0.002,0.004
199,0.005,0.001,0.006
200,0.007,0.0,0.009
201,0.002,-0.001,0.005
202,-0.005,-0.001,-0.001
203,-0.008,-0.002,-0.004
204,-0.008,-0.004,-0.003
205,-0.006,-0.005,-0.001
206,-0.006,-0.006,-0.002
207,-0.007,-0.007,-0.003
208,-0.008,-0.007,-0.005
209,-0.008,-0.008,-0.005
210,-0.008,-0.009,-0.005
211,-0.01,-0.009,-0.006
212,-0.01,-0.009,-0.006
213,-0.011,-0.009,-0.007
214,-0.013,-0.009,-0.01
215,-0.009,-0.009,-0.006
216,-0.007,-0.008,-0.007
217,-0.007,-0.008,-0.008
218,-0.007,-0.007,-0.01
219,-0.008,-0.007,-0.013
220,-0.008,-0.007,-0.013
221,-0.007,-0.007,-0.012
222,-0.006,-0.006,-0.011
223,-0.005,-0.006,-0.008
224,-0.006,-0.006,-0.008
225,-0.009,-0.006,-0.011
226,-0.003,-0.007,-0.003
227,-0.001,-0.008,-0.003
228,-0.004,-0.008,-0.007
229,-0.008,-0.009,-0.01
230,-0.01,-0.01,-0.012
231,-0.012,-0.011,-0.014
232,-0.013,-0.012,-0.015
233,-0.014,-0.013,-0.015
234,-0.015,-0.014,-0.015
235,-0.018,-0.015,-0.016
236,-0.018,-0.016,-0.016
237,-0.017,-0.017,-0.015
238,-0.019,-0.018,-0.016
239,-0.02,-0.019,-0.017
240,-0.022,-0.019,-0.018
241,-0.02,-0.019,-0.016
242,-0.018,-0.02,-0.013
243,-0.018,-0.02,-0.013
244,-0.022,-0.02,-0.017
245,-0.025,-0.02,-0.021
246,-0.022,-0.02,-0.021
247,-0.02,-0.02,-0.021
248,-0.018,-0.019,-0.02
249,-0.018,-0.019,-0.023
250,-0.018,-0.019,-0.024
251,-0.017,-0.018,-0.024
252,-0.014,-0.018,-0.019
253,-0.011,-0.018,-0.015
254,-0.012,-0.018,-0.014
255,-0.018,-0.018,-0.019
256,-0.021,-0.018,-0.022
257,-0.02,-0.018,-0.021
258,-0.019,-0.018,-0.02
259,-0.018,-0.018,-0.02
260,-0.018,-0.019,-0.022
261,-0.019,-0.019,-0.022
262,-0.02,-0.019,-0.021
263,-0.02,-0.02,-0.02
264,-0.02,-0.02,-0.019
265,-0.02,-0.021,-0.019
266,-0.021,-0.021,-0.019
267,-0.022,-0.021,-0.02
268,-0.022,-0.021,-0.019
269,-0.022,-0.022,-0.019
270,-0.022,-0.022,-0.019
271,-0.023,-0.021,-0.019
272,-0.022,-0.021,-0.019
273,-0.022,-0.021,-0.018
274,-0.022,-0.021,-0.019
275,-0.021,-0.02,-0.021
276,-0.02,-0.02,-0.023
277,-0.019,-0.02,-0.024
278,-0.019,-0.019,-0.024
279,-0.018,-0.019,-0.024
280,-0.018,-0.019,-0.024
281,-0.018,-0.019,-0.025
282,-0.018,-0.019,-0.024
283,-0.017,-0.018,-0.023
284,-0.018,-0.018,-0.023
285,-0.019,-0.018,-0.023
286,-0.019,-0.018,-0.024
287,-0.019,-0.018,-0.024
288,-0.018,-0.019,-0.024
289,-0.019,-0.019,-0.024
290,-0.019,-0.019,-0.024
291,-0.019,-0.019,-0.023
292,-0.02,-0.019,-0.022
293,-0.02,-0.02,-0.021
294,-0.02,-0.02,-0.02
295,-0.02,-0.02,-0.019
296,-0.02,-0.02,-0.018
297,-0.02,-0.02,-0.018
298,-0.021,-0.021,-0.018
299,-0.02,-0.021,-0.017
300,-0.02,-0.02,-0.017
301,-0.021,-0.02,-0.018
302,-0.022,-0.02,-0.019
303,-0.022,-0.02,-0.019
304,-0.021,-0.02,-0.02
305,-0.019,-0.019,-0.018
306,-0.019,-0.019,-0.019
307,-0.018,-0.019,-0.021
308,-0.018,-0.019,-0.021
309,-0.016,-0.018,-0.021
310,-0.013,-0.017,-0.017
311,-0.015,-0.017,-0.02
312,-0.017,-0.017,-0.021
313,-0.018,-0.017,-0.021
314,-0.016,-0.016,-0.019
315,-0.011,-0.015,-0.014
316,-0.012,-0.012,-0.015
317,-0.014,-0.011,-0.017
318,-0.014,-0.01,-0.017
319,-0.006,-0.009,-0.009
320,-0.003,-0.008,-0.005
321,-0.001,-0.004,-0.002
322,-0.005,-0.0,-0.005
323,-0.007,0.001,-0.006
324,-0.004,0.002,-0.002
325,0.004,0.004,0.006
326,0.017,0.008,0.018
327,0.009,0.016,0.011
328,0.006,0.018,0.007
329,0.008,0.019,0.009
330,0.025,0.02,0.026
331,0.044,0.021,0.044
332,0.024,0.028,0.025
333,0.022,0.032,0.022
334,0.039,0.033,0.038
335,0.064,0.034,0.062
336,0.052,0.036,0.049
337,0.028,0.04,0.025
338,0.025,0.045,0.021
339,0.031,0.047,0.027
340,0.045,0.048,0.041
341,0.084,0.05,0.079
342,0.07,0.053,0.067
343,0.044,0.06,0.042
344,0.03,0.064,0.028
345,0.029,0.064,0.026
346,0.086,0.063,0.083
347,0.104,0.063,0.102
348,0.039,0.066,0.037
349,0.023,0.066,0.022
350,0.022,0.065,0.022
351,0.071,0.064,0.071
352,0.193,0.064,0.194
353,0.104,0.065,0.107
354,0.043,0.065,0.045
355,0.014,0.065,0.017
356,0.004,0.064,0.007
357,0.153,0.063,0.154
358,0.127,0.064,0.128
359,0.039,0.068,0.039
360,0.01,0.067,0.01
361,0.003,0.063,0.002
362,0.087,0.059,0.084
363,0.111,0.055,0.108
364,0.02,0.054,0.017
365,-0.002,0.053,-0.006
366,-0.003,0.051,-0.008
367,0.026,0.047,0.02
368,0.139,0.045,0.132
369,0.125,0.044,0.118
370,0.056,0.045,0.049
371,0.01,0.046,0.004
372,0.017,0.044,0.011
373,0.11,0.042,0.104
374,0.064,0.043,0.059
375,0.018,0.045,0.014
376,0.009,0.046,0.005
377,0.018,0.047,0.013
378,0.057,0.047,0.053
379,0.041,0.048,0.038
380,0.008,0.048,0.005
381,-0.003,0.048,-0.005
382,-0.006,0.048,-0.007
383,0.061,0.048,0.06
384,0.166,0.047,0.164
385,0.098,0.046,0.097
386,0.049,0.044,0.047
387,0.017,0.042,0.015
388,0.015,0.04,0.013
389,0.063,0.037,0.06
390,0.045,0.034,0.042
391,0.013,0.031,0.011
392,0.001,0.027,-0.001
393,0.003,0.023,0.001
394,0.037,0.019,0.033
395,0.032,0.015,0.027
396,0.012,0.011,0.007
397,-0.003,0.007,-0.009
398,-0.009,0.004,-0.015
399,0.001,0.001,-0.005
400,0.009,-0.001,0.002
