lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.698,0.742,0.696
2,0.528,0.659,0.524
3,0.484,0.586,0.48
4,0.484,0.524,0.478
5,0.518,0.469,0.513
6,0.445,0.422,0.438
7,0.384,0.381,0.376
8,0.354,0.346,0.347
9,0.334,0.315,0.326
10,0.35,0.287,0.342
11,0.356,0.263,0.347
12,0.242,0.242,0.232
13,0.193,0.222,0.183
14,0.177,0.204,0.166
15,0.191,0.188,0.181
16,0.202,0.172,0.192
17,0.15,0.158,0.14
18,0.12,0.144,0.111
19,0.104,0.13,0.095
20,0.101,0.117,0.092
21,0.124,0.105,0.115
22,0.083,0.092,0.075
23,0.055,0.08,0.048
24,0.042,0.069,0.036
25,0.037,0.058,0.032
26,0.045,0.04,0.04
27,0.042,0.03,0.037
28,0.02,0.025,0.016
29,0.011,0.021,0.008
30,0.011,0.018,0.008
31,0.02,0.013,0.017
32,0.024,0.009,0.02
33,0.007,0.007,0.003
34,-0.001,0.006,-0.005
35,-0.001,0.005,-0.005
36,0.006,0.002,0.002
37,0.016,-0.003,0.012
38,0.007,-0.005,0.002
39,-0.007,-0.005,-0.011
40,-0.013,-0.005,-0.017
41,-0.013,-0.006,-0.018
42,-0.006,-0.008,-0.011
43,-0.008,-0.009,-0.014
44,-0.012,-0.01,-0.018
45,-0.013,-0.01,-0.019
46,-0.012,-0.01,-0.018
47,-0.01,-0.012,-0.016
48,-0.012,-0.013,-0.018
49,-0.015,-0.014,-0.02
50,-0.017,-0.014,-0.021
51,-0.017,-0.014,-0.021
52,-0.016,-0.015,-0.019
53,-0.015,-0.016,-0.017
54,-0.015,-0.016,-0.017
55,-0.016,-0.016,-0.018
56,-0.015,-0.016,-0.017
57,-0.015,-0.016,-0.017
58,-0.014,-0.017,-0.016
59,-0.015,-0.017,-0.017
60,-0.016,-0.016,-0.019
61,-0.017,-0.016,-0.02
62,-0.017,-0.016,-0.021
63,-0.017,-0.017,-0.021
64,-0.016,-0.017,-0.021
65,-0.017,-0.017,-0.023
66,-0.018,-0.017,-0.023
67,-0.018,-0.017,-0.023
68,-0.019,-0.018,-0.023
69,-0.018,-0.018,-0.025
70,-0.018,-0.018,-0.025
71,-0.018,-0.018,-0.025
72,-0.018,-0.018,-0.025
73,-0.018,-0.019,-0.025
74,-0.018,-0.019,-0.026
75,-0.018,-0.019,-0.026
76,-0.019,-0.019,-0.026
77,-0.019,-0.019,-0.026
78,-0.02,-0.02,-0.025
79,-0.02,-0.02,-0.025
80,-0.02,-0.02,-0.025
81,-0.021,-0.02,-0.025
82,-0.021,-0.02,-0.024
83,-0.02,-0.021,-0.024
84,-0.021,-0.021,-0.023
85,-0.021,-0.021,-0.023
86,-0.021,-0.021,-0.023
87,-0.021,-0.021,-0.022
88,-0.022,-0.021,-0.022
89,-0.022,-0.022,-0.022
90,-0.022,-0.022,-0.022
91,-0.022,-0.022,-0.022
92,-0.022,-0.022,-0.022
93,-0.022,-0.022,-0.022
94,-0.022,-0.022,-0.022
95,-0.022,-0.022,-0.022
96,-0.023,-0.022,-0.022
97,-0.023,-0.022,-0.021
98,-0.022,-0.022,-0.019
99,-0.022,-0.022,-0.019
100,-0.022,-0.022,-0.019
101,-0.021,-0.022,-0.019
102,-0.021,-0.023,-0.019
103,-0.021,-0.023,-0.018
104,-0.021,-0.023,-0.018
105,-0.022,-0.023,-0.018
106,-0.023,-0.023,-0.019
107,-0.024,-0.022,-0.019
108,-0.023,-0.022,-0.017
109,-0.023,-0.022,-0.017
110,-0.022,-0.022,-0.016
111,-0.022,-0.022,-0.017
112,-0.022,-0.021,-0.016
113,-0.021,-0.021,-0.016
114,-0.02,-0.021,-0.015
115,-0.02,-0.02,-0.015
116,-0.02,-0.019,-0.015
117,-0.021,-0.019,-0.016
118,-0.02,-0.019,-0.016
119,-0.019,-0.018,-0.016
120,-0.018,-0.018,-0.015
121,-0.018,-0.017,-0.016
122,-0.018,-0.017,-0.017
123,-0.015,-0.017,-0.015
124,-0.012,-0.016,-0.012
125,-0.011,-0.016,-0.011
126,-0.015,-0.015,-0.013
127,-0.017,-0.015,-0.015
128,-0.016,-0.015,-0.015
129,-0.014,-0.015,-0.014
130,-0.014,-0.015,-0.014
131,-0.015,-0.015,-0.017
132,-0.016,-0.015,-0.019
133,-0.017,-0.015,-0.021
134,-0.017,-0.016,-0.021
135,-0.016,-0.016,-0.02
136,-0.016,-0.016,-0.019
137,-0.018,-0.017,-0.02
138,-0.019,-0.017,-0.021
139,-0.017,-0.017,-0.019
140,-0.016,-0.018,-0.018
141,-0.014,-0.018,-0.016
142,-0.015,-0.018,-0.017
143,-0.016,-0.018,-0.017
144,-0.018,-0.017,-0.019
145,-0.018,-0.017,-0.018
146,-0.018,-0.017,-0.017
147,-0.019,-0.016,-0.017
148,-0.019,-0.016,-0.017
149,-0.02,-0.015,-0.018
150,-0.017,-0.015,-0.016
151,-0.015,-0.015,-0.014
152,-0.014,-0.014,-0.013
153,-0.015,-0.014,-0.014
154,-0.015,-0.014,-0.014
155,-0.012,-0.014,-0.01
156,-0.009,-0.014,-0.005
157,-0.006,-0.013,-0.003
158,-0.009,-0.013,-0.008
159,-0.012,-0.013,-0.012
160,-0.011,-0.012,-0.012
161,-0.011,-0.012,-0.013
162,-0.012,-0.012,-0.015
163,-0.013,-0.011,-0.017
164,-0.013,-0.01,-0.017
165,-0.013,-0.01,-0.016
166,-0.012,-0.009,-0.014
167,-0.01,-0.008,-0.012
168,-0.008,-0.008,-0.01
169,-0.01,-0.007,-0.011
170,-0.01,-0.007,-0.01
171,-0.01,-0.006,-0.008
172,-0.007,-0.005,-0.005
173,-0.004,-0.005,-0.001
174,-0.002,-0.004,0.002
175,-0.0,-0.003,0.005
176,0.001,-0.003,0.007
177,0.002,-0.002,0.009
178,0.003,-0.002,0.009
179,0.002,-0.001,0.008
180,-0.001,-0.0,0.005
181,-0.002,0.0,0.003
182,-0.0,0.0,0.003
183,0.002,0.0,0.005
184,0.0,-0.0,0.003
185,-0.002,-0.0,0.001
186,-0.003,-0.001,-0.002
187,-0.004,-0.001,-0.005
188,-0.004,-0.002,-0.004
189,-0.003,-0.003,-0.004
190,-0.003,-0.003,-0.004
191,-0.004,-0.004,-0.005
192,-0.005,-0.005,-0.006
193,-0.006,-0.006,-0.007
194,-0.006,-0.007,-0.008
195,-0.005,-0.007,-0.006
196,-0.006,-0.008,-0.007
197,-0.008,-0.009,-0.009
198,-0.009,-0.009,-0.01
199,-0.01,-0.01,-0.01
200,-0.009,-0.011,-0.01
201,-0.011,-0.011,-0.011
202,-0.014,-0.012,-0.014
203,-0.015,-0.013,-0.015
204,-0.015,-0.013,-0.015
205,-0.014,-0.014,-0.013
206,-0.013,-0.015,-0.013
207,-0.015,-0.015,-0.015
208,-0.016,-0.015,-0.015
209,-0.016,-0.016,-0.016
210,-0.015,-0.016,-0.015
211,-0.016,-0.016,-0.015
212,-0.017,-0.017,-0.015
213,-0.018,-0.017,-0.015
214,-0.019,-0.017,-0.016
215,-0.017,-0.017,-0.014
216,-0.017,-0.017,-0.015
217,-0.017,-0.018,-0.015
218,-0.017,-0.018,-0.016
219,-0.019,-0.018,-0.018
220,-0.018,-0.018,-0.018
221,-0.018,-0.019,-0.017
222,-0.017,-0.019,-0.017
223,-0.018,-0.02,-0.016
224,-0.019,-0.02,-0.016
225,-0.021,-0.021,-0.018
226,-0.02,-0.021,-0.015
227,-0.021,-0.022,-0.015
228,-0.022,-0.022,-0.015
229,-0.024,-0.023,-0.017
230,-0.025,-0.023,-0.017
231,-0.025,-0.024,-0.017
232,-0.026,-0.025,-0.016
233,-0.026,-0.025,-0.015
234,-0.026,-0.026,-0.015
235,-0.027,-0.026,-0.015
236,-0.027,-0.027,-0.014
237,-0.027,-0.027,-0.013
238,-0.027,-0.027,-0.013
239,-0.027,-0.028,-0.013
240,-0.028,-0.028,-0.014
241,-0.027,-0.028,-0.013
242,-0.026,-0.028,-0.011
243,-0.027,-0.028,-0.011
244,-0.028,-0.028,-0.013
245,-0.029,-0.028,-0.014
246,-0.029,-0.028,-0.015
247,-0.028,-0.028,-0.015
248,-0.027,-0.028,-0.014
249,-0.027,-0.028,-0.015
250,-0.027,-0.028,-0.016
251,-0.027,-0.027,-0.016
252,-0.027,-0.027,-0.015
253,-0.026,-0.027,-0.014
254,-0.026,-0.027,-0.014
255,-0.028,-0.027,-0.016
256,-0.028,-0.027,-0.016
257,-0.028,-0.027,-0.016
258,-0.028,-0.027,-0.017
259,-0.027,-0.027,-0.017
260,-0.027,-0.027,-0.017
261,-0.027,-0.027,-0.017
262,-0.027,-0.027,-0.017
263,-0.027,-0.027,-0.016
264,-0.026,-0.027,-0.016
265,-0.026,-0.027,-0.016
266,-0.026,-0.027,-0.016
267,-0.026,-0.027,-0.016
268,-0.026,-0.026,-0.016
269,-0.026,-0.026,-0.016
270,-0.026,-0.026,-0.017
271,-0.026,-0.026,-0.017
272,-0.027,-0.026,-0.018
273,-0.027,-0.026,-0.017
274,-0.026,-0.026,-0.017
275,-0.026,-0.025,-0.018
276,-0.025,-0.025,-0.019
277,-0.025,-0.025,-0.02
278,-0.025,-0.025,-0.02
279,-0.024,-0.025,-0.02
280,-0.024,-0.024,-0.02
281,-0.024,-0.024,-0.02
282,-0.024,-0.024,-0.021
283,-0.024,-0.024,-0.021
284,-0.024,-0.023,-0.02
285,-0.024,-0.023,-0.021
286,-0.023,-0.023,-0.021
287,-0.023,-0.023,-0.021
288,-0.023,-0.023,-0.021
289,-0.023,-0.023,-0.021
290,-0.022,-0.022,-0.021
291,-0.022,-0.022,-0.021
292,-0.022,-0.022,-0.02
293,-0.022,-0.022,-0.02
294,-0.022,-0.023,-0.02
295,-0.022,-0.023,-0.019
296,-0.021,-0.022,-0.019
297,-0.021,-0.022,-0.019
298,-0.022,-0.022,-0.02
299,-0.022,-0.022,-0.02
300,-0.022,-0.022,-0.02
301,-0.022,-0.022,-0.02
302,-0.022,-0.021,-0.02
303,-0.022,-0.021,-0.02
304,-0.022,-0.021,-0.021
305,-0.021,-0.02,-0.02
306,-0.021,-0.019,-0.02
307,-0.02,-0.019,-0.02
308,-0.018,-0.019,-0.019
309,-0.016,-0.018,-0.018
310,-0.013,-0.016,-0.015
311,-0.013,-0.014,-0.015
312,-0.012,-0.012,-0.013
313,-0.011,-0.011,-0.012
314,-0.009,-0.009,-0.01
315,-0.006,-0.006,-0.007
316,-0.005,-0.004,-0.006
317,-0.004,-0.001,-0.005
318,-0.003,0.001,-0.004
319,-0.001,0.002,-0.001
320,0.002,0.004,0.002
321,0.005,0.007,0.006
322,0.005,0.009,0.007
323,0.006,0.01,0.008
324,0.008,0.01,0.01
325,0.012,0.009,0.014
326,0.02,0.009,0.022
327,0.017,0.01,0.017
328,0.016,0.01,0.016
329,0.017,0.009,0.016
330,0.023,0.007,0.022
331,0.026,0.006,0.024
332,0.0,0.008,-0.002
333,-0.011,0.008,-0.013
334,-0.005,0.006,-0.009
335,0.006,0.004,0.002
336,0.007,0.003,0.002
337,-0.002,0.003,-0.007
338,-0.006,0.004,-0.012
339,-0.009,0.003,-0.015
340,-0.006,0.001,-0.013
341,0.001,0.001,-0.006
342,0.006,0.002,-0.0
343,-0.004,0.004,-0.011
344,-0.008,0.005,-0.015
345,-0.006,0.005,-0.012
346,0.024,0.005,0.018
347,0.047,0.007,0.041
348,0.016,0.011,0.01
349,0.002,0.014,-0.004
350,-0.005,0.015,-0.01
351,0.002,0.015,-0.003
352,0.051,0.015,0.047
353,0.022,0.015,0.018
354,-0.002,0.015,-0.006
355,-0.005,0.014,-0.009
356,-0.004,0.013,-0.008
357,0.063,0.012,0.059
358,0.053,0.014,0.049
359,0.009,0.017,0.003
360,-0.002,0.019,-0.009
361,-0.003,0.019,-0.01
362,0.044,0.019,0.038
363,0.064,0.021,0.057
364,0.007,0.024,0.0
365,0.0,0.028,-0.008
366,0.003,0.033,-0.005
367,0.026,0.038,0.017
368,0.072,0.045,0.063
369,0.053,0.052,0.044
370,0.012,0.061,0.003
371,0.003,0.069,-0.006
372,0.046,0.077,0.038
373,0.153,0.083,0.145
374,0.134,0.091,0.126
375,0.11,0.098,0.103
376,0.104,0.106,0.097
377,0.113,0.113,0.106
378,0.139,0.119,0.133
379,0.12,0.124,0.114
380,0.098,0.128,0.093
381,0.095,0.131,0.091
382,0.1,0.131,0.097
383,0.14,0.13,0.137
384,0.196,0.128,0.193
385,0.152,0.123,0.149
386,0.116,0.117,0.113
387,0.088,0.11,0.085
388,0.074,0.101,0.07
389,0.096,0.091,0.091
390,0.077,0.079,0.071
391,0.055,0.067,0.049
392,0.042,0.055,0.036
393,0.035,0.043,0.029
394,0.05,0.031,0.044
395,0.038,0.021,0.03
396,0.02,0.013,0.012
397,0.008,0.008,-0.001
398,0.004,0.007,-0.004
399,0.009,0.01,0.001
400,0.014,0.019,0.005
