lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.498,0.57,0.508
2,0.261,0.411,0.272
3,0.145,0.284,0.153
4,0.088,0.186,0.093
5,0.135,0.113,0.134
6,0.093,0.06,0.088
7,0.048,0.025,0.04
8,0.041,0.005,0.029
9,0.048,-0.005,0.033
10,0.111,-0.005,0.091
11,0.143,0.002,0.121
12,0.024,0.013,0.003
13,0.005,0.027,-0.018
14,0.011,0.044,-0.013
15,0.041,0.06,0.017
16,0.076,0.076,0.052
17,0.031,0.091,0.009
18,0.027,0.103,0.006
19,0.042,0.114,0.023
20,0.089,0.121,0.071
21,0.191,0.125,0.172
22,0.133,0.127,0.12
23,0.111,0.126,0.1
24,0.104,0.122,0.096
25,0.11,0.115,0.105
26,0.143,0.097,0.14
27,0.135,0.087,0.135
28,0.091,0.081,0.094
29,0.059,0.075,0.064
30,0.037,0.071,0.041
31,0.043,0.064,0.046
32,0.043,0.057,0.043
33,0.01,0.05,0.007
34,0.003,0.044,-0.003
35,0.005,0.038,-0.005
36,0.015,0.029,0.001
37,0.044,0.018,0.027
38,0.027,0.01,0.01
39,0.003,0.004,-0.015
40,-0.004,-0.001,-0.023
41,-0.006,-0.005,-0.025
42,0.006,-0.01,-0.015
43,-0.003,-0.012,-0.024
44,-0.009,-0.012,-0.03
45,-0.01,-0.01,-0.031
46,-0.008,-0.008,-0.028
47,-0.003,-0.01,-0.022
48,-0.005,-0.01,-0.023
49,-0.01,-0.009,-0.024
50,-0.013,-0.008,-0.025
51,-0.015,-0.007,-0.024
52,-0.013,-0.008,-0.02
53,-0.01,-0.01,-0.014
54,-0.011,-0.012,-0.013
55,-0.013,-0.012,-0.011
56,-0.012,-0.013,-0.008
57,-0.01,-0.013,-0.003
58,-0.007,-0.014,0.0
59,-0.011,-0.014,-0.002
60,-0.013,-0.014,-0.005
61,-0.014,-0.014,-0.007
62,-0.016,-0.014,-0.011
63,-0.016,-0.015,-0.015
64,-0.016,-0.017,-0.017
65,-0.02,-0.017,-0.023
66,-0.021,-0.018,-0.024
67,-0.02,-0.019,-0.024
68,-0.02,-0.019,-0.024
69,-0.022,-0.02,-0.028
70,-0.022,-0.021,-0.028
71,-0.018,-0.021,-0.025
72,-0.018,-0.022,-0.026
73,-0.02,-0.023,-0.03
74,-0.023,-0.024,-0.033
75,-0.025,-0.025,-0.035
76,-0.027,-0.026,-0.035
77,-0.026,-0.026,-0.031
78,-0.028,-0.027,-0.03
79,-0.03,-0.027,-0.029
80,-0.031,-0.028,-0.03
81,-0.033,-0.028,-0.03
82,-0.023,-0.029,-0.019
83,-0.022,-0.029,-0.018
84,-0.025,-0.029,-0.018
85,-0.027,-0.029,-0.018
86,-0.029,-0.029,-0.018
87,-0.028,-0.029,-0.016
88,-0.03,-0.028,-0.016
89,-0.032,-0.028,-0.018
90,-0.033,-0.028,-0.019
91,-0.032,-0.028,-0.02
92,-0.03,-0.027,-0.02
93,-0.028,-0.027,-0.019
94,-0.026,-0.027,-0.02
95,-0.027,-0.027,-0.02
96,-0.027,-0.026,-0.02
97,-0.024,-0.026,-0.014
98,-0.02,-0.026,-0.011
99,-0.02,-0.027,-0.011
100,-0.024,-0.027,-0.017
101,-0.026,-0.028,-0.023
102,-0.029,-0.029,-0.027
103,-0.026,-0.03,-0.024
104,-0.026,-0.03,-0.024
105,-0.029,-0.031,-0.027
106,-0.033,-0.031,-0.029
107,-0.037,-0.031,-0.031
108,-0.034,-0.032,-0.025
109,-0.033,-0.032,-0.023
110,-0.032,-0.032,-0.023
111,-0.033,-0.032,-0.024
112,-0.034,-0.032,-0.024
113,-0.033,-0.031,-0.023
114,-0.031,-0.03,-0.019
115,-0.029,-0.029,-0.016
116,-0.031,-0.028,-0.017
117,-0.031,-0.026,-0.015
118,-0.031,-0.025,-0.014
119,-0.027,-0.023,-0.011
120,-0.023,-0.022,-0.008
121,-0.024,-0.02,-0.009
122,-0.018,-0.018,-0.004
123,-0.012,-0.017,0.003
124,-0.005,-0.016,0.011
125,-0.002,-0.015,0.016
126,-0.013,-0.014,0.007
127,-0.017,-0.014,0.003
128,-0.011,-0.014,0.009
129,-0.005,-0.014,0.013
130,-0.006,-0.014,0.008
131,-0.01,-0.014,-0.0
132,-0.015,-0.014,-0.01
133,-0.02,-0.014,-0.017
134,-0.021,-0.015,-0.017
135,-0.019,-0.015,-0.012
136,-0.017,-0.016,-0.007
137,-0.023,-0.016,-0.009
138,-0.023,-0.016,-0.008
139,-0.016,-0.015,0.001
140,-0.014,-0.014,0.001
141,-0.012,-0.013,-0.0
142,-0.011,-0.011,0.0
143,-0.011,-0.009,-0.001
144,-0.009,-0.007,-0.0
145,-0.007,-0.005,0.004
146,-0.004,-0.002,0.008
147,-0.001,0.0,0.013
148,-0.0,0.003,0.015
149,0.001,0.005,0.017
150,0.008,0.007,0.024
151,0.014,0.008,0.028
152,0.017,0.01,0.029
153,0.014,0.011,0.023
154,0.01,0.013,0.018
155,0.012,0.014,0.02
156,0.022,0.014,0.03
157,0.031,0.015,0.038
158,0.02,0.015,0.027
159,0.015,0.014,0.02
160,0.016,0.014,0.02
161,0.011,0.013,0.012
162,0.006,0.012,0.005
163,0.002,0.011,-0.001
164,0.002,0.011,-0.001
165,0.002,0.01,-0.001
166,0.005,0.009,0.003
167,0.006,0.008,0.005
168,0.007,0.007,0.005
169,0.006,0.007,0.005
170,0.008,0.007,0.007
171,0.011,0.006,0.012
172,0.011,0.006,0.013
173,0.01,0.005,0.013
174,0.007,0.005,0.011
175,0.004,0.006,0.01
176,0.002,0.006,0.009
177,0.001,0.005,0.008
178,0.002,0.004,0.009
179,0.003,0.004,0.01
180,0.006,0.004,0.012
181,0.011,0.004,0.017
182,0.013,0.004,0.019
183,0.012,0.003,0.017
184,0.005,0.003,0.009
185,0.001,0.003,0.002
186,-0.001,0.003,-0.003
187,-0.001,0.003,-0.007
188,0.001,0.003,-0.005
189,0.001,0.003,-0.006
190,-0.002,0.003,-0.01
191,-0.004,0.004,-0.011
192,-0.002,0.005,-0.009
193,-0.001,0.005,-0.007
194,0.006,0.005,-0.0
195,0.005,0.005,0.0
196,0.004,0.006,0.002
197,0.003,0.006,0.003
198,0.006,0.006,0.007
199,0.01,0.006,0.014
200,0.025,0.005,0.03
201,0.024,0.005,0.03
202,0.012,0.005,0.021
203,0.003,0.005,0.013
204,-0.003,0.004,0.008
205,-0.002,0.003,0.01
206,0.002,0.002,0.013
207,-0.001,0.001,0.01
208,-0.003,-0.0,0.008
209,-0.005,-0.002,0.006
210,-0.006,-0.003,0.004
211,-0.007,-0.004,0.002
212,-0.008,-0.005,-0.001
213,-0.008,-0.006,-0.002
214,-0.013,-0.007,-0.011
215,-0.006,-0.008,-0.008
216,-0.002,-0.008,-0.007
217,-0.005,-0.008,-0.012
218,-0.008,-0.008,-0.016
219,-0.012,-0.008,-0.021
220,-0.012,-0.009,-0.021
221,-0.01,-0.009,-0.019
222,-0.007,-0.008,-0.015
223,-0.006,-0.007,-0.013
224,-0.008,-0.007,-0.013
225,-0.012,-0.006,-0.015
226,-0.005,-0.006,-0.005
227,0.005,-0.007,0.005
228,0.005,-0.007,0.006
229,-0.002,-0.007,0.001
230,-0.009,-0.007,-0.005
231,-0.013,-0.008,-0.007
232,-0.014,-0.008,-0.007
233,-0.013,-0.009,-0.003
234,-0.012,-0.009,-0.0
235,-0.012,-0.01,0.001
236,-0.012,-0.011,0.002
237,-0.01,-0.012,0.004
238,-0.012,-0.013,0.001
239,-0.015,-0.014,-0.003
240,-0.017,-0.015,-0.006
241,-0.014,-0.016,-0.003
242,-0.01,-0.017,0.001
243,-0.009,-0.018,0.001
244,-0.018,-0.019,-0.011
245,-0.025,-0.019,-0.021
246,-0.022,-0.019,-0.022
247,-0.021,-0.019,-0.024
248,-0.019,-0.018,-0.024
249,-0.019,-0.018,-0.028
250,-0.021,-0.017,-0.03
251,-0.021,-0.016,-0.031
252,-0.018,-0.015,-0.027
253,-0.014,-0.015,-0.021
254,-0.013,-0.015,-0.018
255,-0.021,-0.015,-0.025
256,-0.023,-0.015,-0.026
257,-0.017,-0.015,-0.019
258,-0.009,-0.015,-0.01
259,-0.005,-0.015,-0.004
260,-0.005,-0.016,-0.003
261,-0.008,-0.016,-0.004
262,-0.011,-0.016,-0.005
263,-0.013,-0.017,-0.004
264,-0.015,-0.018,-0.004
265,-0.018,-0.018,-0.006
266,-0.021,-0.019,-0.009
267,-0.023,-0.02,-0.012
268,-0.025,-0.021,-0.014
269,-0.026,-0.022,-0.017
270,-0.028,-0.023,-0.02
271,-0.03,-0.024,-0.023
272,-0.03,-0.024,-0.024
273,-0.03,-0.025,-0.023
274,-0.029,-0.025,-0.025
275,-0.025,-0.026,-0.027
276,-0.025,-0.026,-0.03
277,-0.025,-0.026,-0.033
278,-0.024,-0.026,-0.033
279,-0.023,-0.026,-0.034
280,-0.022,-0.026,-0.033
281,-0.022,-0.026,-0.034
282,-0.024,-0.025,-0.035
283,-0.024,-0.024,-0.036
284,-0.025,-0.024,-0.033
285,-0.023,-0.023,-0.033
286,-0.022,-0.023,-0.032
287,-0.023,-0.023,-0.033
288,-0.023,-0.023,-0.032
289,-0.023,-0.023,-0.031
290,-0.023,-0.023,-0.028
291,-0.023,-0.023,-0.026
292,-0.025,-0.024,-0.023
293,-0.025,-0.024,-0.02
294,-0.025,-0.024,-0.017
295,-0.025,-0.024,-0.014
296,-0.025,-0.024,-0.013
297,-0.025,-0.024,-0.013
298,-0.025,-0.024,-0.014
299,-0.024,-0.024,-0.014
300,-0.022,-0.024,-0.015
301,-0.022,-0.023,-0.016
302,-0.024,-0.023,-0.018
303,-0.025,-0.023,-0.021
304,-0.025,-0.023,-0.023
305,-0.022,-0.022,-0.022
306,-0.021,-0.021,-0.023
307,-0.02,-0.021,-0.025
308,-0.02,-0.021,-0.026
309,-0.019,-0.021,-0.026
310,-0.015,-0.021,-0.022
311,-0.018,-0.02,-0.025
312,-0.019,-0.02,-0.025
313,-0.019,-0.019,-0.024
314,-0.017,-0.019,-0.022
315,-0.014,-0.018,-0.02
316,-0.016,-0.016,-0.02
317,-0.015,-0.014,-0.019
318,-0.015,-0.012,-0.018
319,-0.013,-0.011,-0.014
320,-0.01,-0.009,-0.01
321,-0.007,-0.005,-0.004
322,-0.01,-0.001,-0.003
323,-0.009,0.0,0.001
324,-0.006,0.001,0.006
325,-0.001,0.002,0.012
326,0.012,0.003,0.024
327,-0.003,0.007,0.009
328,-0.001,0.008,0.009
329,0.007,0.008,0.013
330,0.023,0.009,0.027
331,0.046,0.009,0.048
332,0.028,0.014,0.029
333,0.015,0.017,0.015
334,0.012,0.016,0.01
335,0.014,0.014,0.01
336,0.028,0.011,0.021
337,0.011,0.011,0.004
338,0.004,0.012,-0.003
339,0.001,0.011,-0.007
340,-0.001,0.01,-0.009
341,0.013,0.01,0.005
342,0.022,0.012,0.014
343,-0.003,0.015,-0.009
344,-0.01,0.017,-0.015
345,-0.005,0.019,-0.011
346,0.056,0.022,0.05
347,0.078,0.025,0.072
348,0.016,0.032,0.013
349,0.004,0.035,0.004
350,0.001,0.037,0.004
351,0.013,0.039,0.019
352,0.094,0.041,0.1
353,0.042,0.044,0.051
354,0.012,0.047,0.023
355,0.009,0.049,0.02
356,0.011,0.05,0.021
357,0.156,0.051,0.161
358,0.142,0.052,0.145
359,0.084,0.055,0.085
360,0.041,0.054,0.041
361,0.009,0.051,0.008
362,0.054,0.047,0.05
363,0.101,0.044,0.096
364,0.022,0.042,0.017
365,0.003,0.04,-0.004
366,-0.001,0.037,-0.009
367,0.025,0.034,0.016
368,0.05,0.031,0.038
369,0.015,0.031,0.004
370,-0.003,0.031,-0.013
371,-0.007,0.032,-0.016
372,0.015,0.03,0.006
373,0.12,0.028,0.109
374,0.062,0.028,0.053
375,0.023,0.03,0.016
376,0.011,0.033,0.005
377,0.011,0.036,0.007
378,0.043,0.039,0.041
379,0.037,0.042,0.038
380,0.013,0.045,0.017
381,0.013,0.047,0.02
382,0.016,0.049,0.026
383,0.066,0.051,0.076
384,0.146,0.051,0.155
385,0.081,0.051,0.091
386,0.044,0.05,0.054
387,0.02,0.048,0.027
388,0.017,0.045,0.021
389,0.074,0.041,0.073
390,0.049,0.037,0.047
391,0.018,0.032,0.015
392,0.003,0.026,-0.001
393,-0.002,0.021,-0.006
394,0.041,0.015,0.033
395,0.022,0.009,0.014
396,0.002,0.004,-0.006
397,-0.008,0.001,-0.017
398,-0.011,-0.002,-0.02
399,-0.002,-0.002,-0.012
400,0.009,0.001,-0.001
