lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.487,0.556,0.492
2,0.248,0.404,0.254
3,0.131,0.284,0.137
4,0.088,0.191,0.091
5,0.127,0.121,0.127
6,0.062,0.071,0.06
7,0.043,0.038,0.038
8,0.058,0.017,0.049
9,0.079,0.008,0.068
10,0.146,0.006,0.132
11,0.184,0.011,0.168
12,0.072,0.021,0.055
13,0.029,0.033,0.012
14,0.009,0.047,-0.008
15,0.027,0.061,0.01
16,0.06,0.074,0.042
17,0.031,0.087,0.015
18,0.026,0.097,0.011
19,0.038,0.105,0.024
20,0.071,0.11,0.058
21,0.134,0.113,0.12
22,0.104,0.113,0.094
23,0.088,0.111,0.078
24,0.085,0.106,0.077
25,0.104,0.099,0.097
26,0.14,0.08,0.135
27,0.097,0.069,0.093
28,0.074,0.063,0.072
29,0.048,0.058,0.045
30,0.03,0.055,0.028
31,0.03,0.049,0.027
32,0.034,0.045,0.029
33,0.01,0.042,0.004
34,0.005,0.039,-0.004
35,0.007,0.036,-0.003
36,0.016,0.029,0.003
37,0.036,0.019,0.02
38,0.03,0.011,0.014
39,0.006,0.006,-0.01
40,-0.004,0.002,-0.02
41,-0.005,-0.002,-0.022
42,0.016,-0.006,-0.002
43,-0.003,-0.008,-0.02
44,-0.008,-0.009,-0.024
45,-0.009,-0.008,-0.026
46,-0.008,-0.008,-0.024
47,-0.004,-0.009,-0.019
48,-0.004,-0.009,-0.019
49,-0.008,-0.009,-0.02
50,-0.011,-0.008,-0.022
51,-0.014,-0.008,-0.022
52,-0.013,-0.01,-0.019
53,-0.011,-0.012,-0.015
54,-0.013,-0.013,-0.016
55,-0.015,-0.014,-0.016
56,-0.015,-0.015,-0.015
57,-0.014,-0.016,-0.013
58,-0.013,-0.017,-0.012
59,-0.015,-0.017,-0.013
60,-0.017,-0.017,-0.015
61,-0.018,-0.017,-0.016
62,-0.018,-0.017,-0.017
63,-0.018,-0.018,-0.018
64,-0.017,-0.019,-0.02
65,-0.02,-0.019,-0.022
66,-0.02,-0.019,-0.023
67,-0.021,-0.019,-0.024
68,-0.021,-0.02,-0.025
69,-0.022,-0.021,-0.027
70,-0.022,-0.021,-0.028
71,-0.022,-0.021,-0.028
72,-0.021,-0.021,-0.028
73,-0.021,-0.022,-0.029
74,-0.021,-0.022,-0.029
75,-0.022,-0.023,-0.029
76,-0.023,-0.023,-0.029
77,-0.023,-0.023,-0.028
78,-0.023,-0.024,-0.027
79,-0.024,-0.024,-0.026
80,-0.025,-0.024,-0.026
81,-0.025,-0.025,-0.025
82,-0.025,-0.025,-0.024
83,-0.024,-0.025,-0.023
84,-0.024,-0.026,-0.021
85,-0.025,-0.026,-0.021
86,-0.026,-0.026,-0.021
87,-0.026,-0.026,-0.019
88,-0.027,-0.026,-0.018
89,-0.027,-0.026,-0.018
90,-0.028,-0.026,-0.019
91,-0.028,-0.026,-0.02
92,-0.028,-0.026,-0.021
93,-0.027,-0.026,-0.021
94,-0.027,-0.026,-0.022
95,-0.027,-0.026,-0.023
96,-0.027,-0.026,-0.024
97,-0.026,-0.026,-0.021
98,-0.023,-0.025,-0.019
99,-0.023,-0.025,-0.019
100,-0.024,-0.025,-0.02
101,-0.024,-0.025,-0.022
102,-0.025,-0.025,-0.022
103,-0.024,-0.025,-0.021
104,-0.023,-0.025,-0.02
105,-0.023,-0.025,-0.02
106,-0.025,-0.025,-0.021
107,-0.027,-0.025,-0.023
108,-0.025,-0.025,-0.019
109,-0.024,-0.025,-0.018
110,-0.025,-0.025,-0.018
111,-0.025,-0.024,-0.019
112,-0.026,-0.024,-0.019
113,-0.025,-0.024,-0.017
114,-0.023,-0.023,-0.014
115,-0.022,-0.022,-0.011
116,-0.022,-0.021,-0.01
117,-0.023,-0.02,-0.011
118,-0.023,-0.019,-0.01
119,-0.022,-0.019,-0.009
120,-0.02,-0.018,-0.008
121,-0.02,-0.017,-0.008
122,-0.018,-0.017,-0.008
123,-0.014,-0.016,-0.001
124,-0.011,-0.016,0.003
125,-0.01,-0.015,0.007
126,-0.01,-0.015,0.007
127,-0.013,-0.014,0.001
128,-0.012,-0.014,0.001
129,-0.009,-0.014,0.002
130,-0.009,-0.014,-0.002
131,-0.012,-0.014,-0.007
132,-0.015,-0.013,-0.011
133,-0.016,-0.013,-0.013
134,-0.015,-0.013,-0.012
135,-0.015,-0.013,-0.011
136,-0.016,-0.013,-0.009
137,-0.018,-0.013,-0.009
138,-0.02,-0.013,-0.01
139,-0.016,-0.012,-0.005
140,-0.011,-0.012,-0.0
141,-0.008,-0.011,0.002
142,-0.007,-0.01,0.002
143,-0.006,-0.009,0.002
144,-0.006,-0.008,0.002
145,-0.005,-0.007,0.003
146,-0.006,-0.006,0.002
147,-0.006,-0.004,0.002
148,-0.006,-0.003,0.003
149,-0.005,-0.002,0.003
150,0.0,-0.001,0.007
151,0.006,0.0,0.011
152,0.005,0.001,0.007
153,0.003,0.002,0.004
154,0.001,0.004,0.001
155,0.002,0.005,0.002
156,0.007,0.006,0.006
157,0.01,0.007,0.009
158,0.009,0.008,0.008
159,0.008,0.008,0.005
160,0.009,0.009,0.006
161,0.009,0.009,0.004
162,0.008,0.009,0.002
163,0.005,0.009,-0.001
164,0.005,0.01,0.0
165,0.005,0.01,0.001
166,0.009,0.011,0.007
167,0.013,0.011,0.011
168,0.016,0.011,0.013
169,0.017,0.011,0.014
170,0.016,0.012,0.014
171,0.016,0.012,0.014
172,0.016,0.012,0.014
173,0.016,0.013,0.014
174,0.011,0.013,0.011
175,0.009,0.014,0.01
176,0.007,0.014,0.008
177,0.006,0.014,0.007
178,0.008,0.014,0.009
179,0.009,0.014,0.011
180,0.012,0.014,0.013
181,0.02,0.015,0.022
182,0.026,0.016,0.03
183,0.028,0.017,0.034
184,0.021,0.017,0.027
185,0.016,0.018,0.022
186,0.015,0.019,0.018
187,0.017,0.02,0.016
188,0.021,0.02,0.019
189,0.022,0.021,0.017
190,0.018,0.022,0.014
191,0.019,0.023,0.015
192,0.019,0.023,0.016
193,0.019,0.024,0.016
194,0.02,0.024,0.018
195,0.02,0.023,0.019
196,0.022,0.023,0.023
197,0.023,0.022,0.024
198,0.026,0.021,0.028
199,0.028,0.02,0.032
200,0.031,0.019,0.036
201,0.029,0.017,0.035
202,0.018,0.015,0.027
203,0.01,0.014,0.02
204,0.004,0.012,0.015
205,0.005,0.011,0.015
206,0.008,0.009,0.017
207,0.007,0.007,0.016
208,0.004,0.005,0.013
209,0.003,0.003,0.011
210,0.001,0.001,0.009
211,-0.001,-0.001,0.006
212,-0.004,-0.002,0.004
213,-0.006,-0.003,0.002
214,-0.01,-0.004,-0.004
215,-0.008,-0.006,-0.002
216,-0.006,-0.006,-0.004
217,-0.006,-0.007,-0.006
218,-0.007,-0.007,-0.008
219,-0.01,-0.007,-0.012
220,-0.011,-0.008,-0.013
221,-0.009,-0.008,-0.012
222,-0.007,-0.008,-0.007
223,-0.004,-0.007,-0.004
224,-0.005,-0.007,-0.004
225,-0.01,-0.008,-0.007
226,-0.007,-0.008,-0.003
227,-0.003,-0.009,0.001
228,0.0,-0.01,0.007
229,-0.003,-0.01,0.005
230,-0.009,-0.011,-0.0
231,-0.013,-0.012,-0.004
232,-0.016,-0.012,-0.007
233,-0.017,-0.013,-0.007
234,-0.016,-0.014,-0.006
235,-0.019,-0.015,-0.008
236,-0.019,-0.016,-0.008
237,-0.019,-0.017,-0.007
238,-0.019,-0.018,-0.007
239,-0.02,-0.018,-0.008
240,-0.022,-0.019,-0.011
241,-0.021,-0.019,-0.008
242,-0.017,-0.019,-0.004
243,-0.014,-0.02,-0.002
244,-0.017,-0.02,-0.006
245,-0.022,-0.02,-0.014
246,-0.021,-0.02,-0.016
247,-0.02,-0.019,-0.016
248,-0.019,-0.019,-0.017
249,-0.019,-0.019,-0.02
250,-0.02,-0.019,-0.022
251,-0.02,-0.018,-0.022
252,-0.017,-0.018,-0.019
253,-0.015,-0.018,-0.016
254,-0.015,-0.018,-0.016
255,-0.018,-0.019,-0.02
256,-0.02,-0.019,-0.022
257,-0.021,-0.02,-0.024
258,-0.02,-0.02,-0.023
259,-0.02,-0.021,-0.023
260,-0.021,-0.022,-0.022
261,-0.022,-0.022,-0.021
262,-0.023,-0.023,-0.02
263,-0.023,-0.023,-0.018
264,-0.024,-0.024,-0.017
265,-0.024,-0.024,-0.017
266,-0.025,-0.024,-0.018
267,-0.026,-0.024,-0.018
268,-0.025,-0.024,-0.017
269,-0.025,-0.025,-0.018
270,-0.025,-0.025,-0.018
271,-0.026,-0.025,-0.018
272,-0.026,-0.025,-0.019
273,-0.026,-0.024,-0.019
274,-0.025,-0.024,-0.02
275,-0.023,-0.024,-0.023
276,-0.023,-0.023,-0.025
277,-0.022,-0.023,-0.026
278,-0.021,-0.022,-0.026
279,-0.02,-0.022,-0.027
280,-0.02,-0.021,-0.027
281,-0.02,-0.021,-0.028
282,-0.021,-0.021,-0.029
283,-0.021,-0.021,-0.03
284,-0.021,-0.021,-0.028
285,-0.02,-0.021,-0.028
286,-0.02,-0.021,-0.028
287,-0.02,-0.021,-0.028
288,-0.021,-0.021,-0.028
289,-0.021,-0.021,-0.027
290,-0.021,-0.022,-0.025
291,-0.022,-0.022,-0.023
292,-0.023,-0.022,-0.021
293,-0.023,-0.023,-0.02
294,-0.024,-0.023,-0.018
295,-0.023,-0.023,-0.017
296,-0.024,-0.023,-0.017
297,-0.024,-0.023,-0.017
298,-0.024,-0.023,-0.018
299,-0.024,-0.023,-0.018
300,-0.023,-0.023,-0.018
301,-0.023,-0.023,-0.019
302,-0.023,-0.022,-0.02
303,-0.023,-0.022,-0.02
304,-0.023,-0.022,-0.021
305,-0.021,-0.021,-0.019
306,-0.02,-0.02,-0.02
307,-0.02,-0.019,-0.021
308,-0.019,-0.019,-0.022
309,-0.017,-0.019,-0.021
310,-0.015,-0.018,-0.018
311,-0.016,-0.017,-0.02
312,-0.017,-0.018,-0.02
313,-0.017,-0.018,-0.02
314,-0.016,-0.018,-0.018
315,-0.014,-0.017,-0.016
316,-0.015,-0.015,-0.015
317,-0.014,-0.013,-0.013
318,-0.013,-0.012,-0.012
319,-0.011,-0.011,-0.009
320,-0.007,-0.01,-0.003
321,-0.007,-0.008,-0.002
322,-0.011,-0.006,-0.003
323,-0.011,-0.006,-0.003
324,-0.01,-0.005,-0.001
325,-0.008,-0.004,0.001
326,0.002,-0.002,0.011
327,-0.006,0.002,0.002
328,-0.004,0.004,0.003
329,0.002,0.006,0.008
330,0.017,0.008,0.021
331,0.025,0.011,0.027
332,0.017,0.018,0.019
333,0.02,0.022,0.021
334,0.029,0.024,0.03
335,0.044,0.023,0.043
336,0.033,0.022,0.031
337,0.008,0.023,0.006
338,0.004,0.025,0.002
339,0.006,0.026,0.003
340,0.019,0.027,0.016
341,0.053,0.029,0.05
342,0.052,0.033,0.049
343,0.036,0.039,0.035
344,0.03,0.043,0.03
345,0.033,0.044,0.033
346,0.069,0.043,0.069
347,0.07,0.041,0.071
348,0.03,0.041,0.033
349,0.022,0.039,0.026
350,0.018,0.038,0.024
351,0.026,0.037,0.034
352,0.071,0.038,0.079
353,0.027,0.042,0.036
354,0.009,0.045,0.019
355,0.005,0.047,0.014
356,0.011,0.048,0.019
357,0.168,0.05,0.172
358,0.146,0.052,0.149
359,0.088,0.055,0.089
360,0.044,0.057,0.044
361,0.009,0.058,0.008
362,0.022,0.059,0.019
363,0.045,0.061,0.041
364,0.007,0.065,0.002
365,-0.001,0.067,-0.008
366,0.0,0.069,-0.008
367,0.045,0.068,0.036
368,0.163,0.067,0.152
369,0.165,0.068,0.153
370,0.136,0.067,0.125
371,0.082,0.065,0.072
372,0.05,0.061,0.041
373,0.095,0.056,0.085
374,0.039,0.054,0.032
375,0.013,0.051,0.007
376,0.006,0.048,-0.0
377,0.014,0.044,0.008
378,0.092,0.041,0.087
379,0.071,0.038,0.067
380,0.028,0.035,0.026
381,0.009,0.032,0.008
382,0.007,0.029,0.007
383,0.022,0.027,0.023
384,0.035,0.025,0.036
385,0.006,0.023,0.007
386,-0.003,0.022,-0.003
387,-0.0,0.021,-0.002
388,0.014,0.02,0.01
389,0.059,0.019,0.053
390,0.04,0.019,0.033
391,0.02,0.019,0.013
392,0.009,0.018,0.002
393,0.011,0.018,0.003
394,0.065,0.017,0.055
395,0.023,0.016,0.014
396,0.004,0.015,-0.006
397,-0.008,0.012,-0.017
398,-0.01,0.009,-0.02
399,0.008,0.004,-0.002
400,0.006,-0.003,-0.004
