lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.467,0.56,0.475
2,0.258,0.422,0.266
3,0.161,0.311,0.165
4,0.132,0.223,0.131
5,0.188,0.155,0.181
6,0.112,0.105,0.101
7,0.071,0.068,0.055
8,0.067,0.044,0.048
9,0.075,0.03,0.052
10,0.123,0.024,0.096
11,0.196,0.023,0.165
12,0.071,0.027,0.041
13,0.032,0.035,0.001
14,0.028,0.044,-0.003
15,0.052,0.055,0.02
16,0.086,0.065,0.054
17,0.035,0.075,0.005
18,0.02,0.084,-0.008
19,0.029,0.092,0.003
20,0.067,0.098,0.043
21,0.1,0.102,0.078
22,0.078,0.104,0.06
23,0.058,0.104,0.044
24,0.062,0.102,0.051
25,0.089,0.098,0.081
26,0.104,0.082,0.1
27,0.111,0.076,0.11
28,0.087,0.073,0.088
29,0.071,0.071,0.074
30,0.067,0.07,0.071
31,0.075,0.065,0.077
32,0.086,0.062,0.086
33,0.059,0.059,0.055
34,0.038,0.056,0.031
35,0.032,0.053,0.021
36,0.034,0.048,0.02
37,0.047,0.038,0.029
38,0.031,0.031,0.011
39,0.009,0.025,-0.012
40,0.002,0.02,-0.02
41,0.004,0.014,-0.02
42,0.027,0.007,0.001
43,0.008,0.002,-0.017
44,-0.002,-0.001,-0.027
45,-0.008,-0.004,-0.034
46,-0.012,-0.006,-0.037
47,-0.009,-0.01,-0.032
48,-0.009,-0.012,-0.031
49,-0.009,-0.013,-0.028
50,-0.014,-0.013,-0.029
51,-0.017,-0.013,-0.028
52,-0.017,-0.014,-0.024
53,-0.013,-0.015,-0.017
54,-0.013,-0.016,-0.015
55,-0.014,-0.016,-0.011
56,-0.014,-0.016,-0.009
57,-0.013,-0.016,-0.005
58,-0.013,-0.017,-0.005
59,-0.015,-0.018,-0.005
60,-0.017,-0.018,-0.008
61,-0.019,-0.018,-0.012
62,-0.019,-0.019,-0.013
63,-0.019,-0.02,-0.017
64,-0.017,-0.021,-0.019
65,-0.02,-0.021,-0.023
66,-0.022,-0.021,-0.026
67,-0.025,-0.021,-0.029
68,-0.025,-0.023,-0.031
69,-0.025,-0.023,-0.034
70,-0.027,-0.024,-0.036
71,-0.026,-0.024,-0.036
72,-0.024,-0.025,-0.035
73,-0.025,-0.025,-0.037
74,-0.027,-0.026,-0.038
75,-0.028,-0.027,-0.039
76,-0.029,-0.027,-0.038
77,-0.029,-0.028,-0.036
78,-0.028,-0.028,-0.033
79,-0.029,-0.029,-0.03
80,-0.029,-0.029,-0.03
81,-0.029,-0.03,-0.028
82,-0.027,-0.03,-0.023
83,-0.025,-0.031,-0.019
84,-0.027,-0.031,-0.017
85,-0.029,-0.032,-0.017
86,-0.031,-0.032,-0.016
87,-0.032,-0.032,-0.015
88,-0.033,-0.032,-0.015
89,-0.037,-0.032,-0.017
90,-0.038,-0.033,-0.019
91,-0.038,-0.033,-0.021
92,-0.038,-0.033,-0.023
93,-0.036,-0.033,-0.024
94,-0.036,-0.033,-0.025
95,-0.036,-0.033,-0.025
96,-0.034,-0.034,-0.025
97,-0.029,-0.034,-0.019
98,-0.027,-0.034,-0.016
99,-0.031,-0.034,-0.023
100,-0.033,-0.035,-0.026
101,-0.032,-0.035,-0.028
102,-0.034,-0.036,-0.03
103,-0.033,-0.036,-0.028
104,-0.032,-0.036,-0.027
105,-0.035,-0.035,-0.029
106,-0.038,-0.035,-0.03
107,-0.039,-0.035,-0.03
108,-0.036,-0.035,-0.025
109,-0.036,-0.035,-0.024
110,-0.037,-0.035,-0.024
111,-0.037,-0.034,-0.024
112,-0.037,-0.034,-0.023
113,-0.037,-0.033,-0.021
114,-0.035,-0.033,-0.017
115,-0.034,-0.032,-0.014
116,-0.034,-0.031,-0.012
117,-0.032,-0.031,-0.009
118,-0.03,-0.03,-0.007
119,-0.025,-0.029,-0.003
120,-0.022,-0.027,-0.002
121,-0.025,-0.026,-0.006
122,-0.021,-0.025,-0.004
123,-0.019,-0.024,-0.002
124,-0.018,-0.023,-0.001
125,-0.018,-0.021,-0.0
126,-0.024,-0.02,-0.005
127,-0.025,-0.019,-0.006
128,-0.02,-0.019,-0.003
129,-0.016,-0.018,-0.003
130,-0.013,-0.018,-0.004
131,-0.018,-0.017,-0.01
132,-0.02,-0.016,-0.014
133,-0.021,-0.015,-0.017
134,-0.018,-0.015,-0.013
135,-0.015,-0.015,-0.01
136,-0.012,-0.015,-0.005
137,-0.015,-0.015,-0.006
138,-0.013,-0.014,-0.002
139,-0.009,-0.014,0.002
140,-0.009,-0.013,0.0
141,-0.008,-0.011,-0.002
142,-0.009,-0.01,-0.003
143,-0.01,-0.008,-0.003
144,-0.009,-0.006,-0.001
145,-0.007,-0.005,0.003
146,-0.006,-0.003,0.006
147,-0.005,-0.002,0.009
148,-0.005,-0.001,0.011
149,-0.005,0.0,0.011
150,0.003,0.002,0.018
151,0.007,0.003,0.019
152,0.007,0.004,0.016
153,0.003,0.006,0.01
154,0.002,0.008,0.008
155,0.004,0.009,0.01
156,0.019,0.011,0.027
157,0.028,0.012,0.034
158,0.026,0.013,0.03
159,0.019,0.014,0.02
160,0.018,0.015,0.016
161,0.012,0.015,0.007
162,0.007,0.016,-0.001
163,0.004,0.016,-0.006
164,0.007,0.017,-0.004
165,0.01,0.017,-0.001
166,0.013,0.017,0.003
167,0.021,0.017,0.012
168,0.027,0.017,0.018
169,0.028,0.018,0.021
170,0.026,0.018,0.02
171,0.023,0.019,0.017
172,0.019,0.02,0.014
173,0.018,0.021,0.013
174,0.016,0.023,0.012
175,0.014,0.024,0.012
176,0.014,0.024,0.014
177,0.017,0.024,0.017
178,0.021,0.024,0.021
179,0.024,0.024,0.025
180,0.027,0.024,0.029
181,0.031,0.025,0.033
182,0.033,0.025,0.034
183,0.033,0.025,0.035
184,0.031,0.024,0.033
185,0.029,0.024,0.029
186,0.028,0.023,0.024
187,0.027,0.023,0.019
188,0.028,0.023,0.018
189,0.026,0.022,0.013
190,0.018,0.023,0.003
191,0.013,0.023,-0.001
192,0.011,0.023,-0.003
193,0.008,0.023,-0.006
194,0.007,0.021,-0.007
195,0.009,0.02,-0.001
196,0.014,0.019,0.008
197,0.019,0.018,0.013
198,0.024,0.017,0.019
199,0.03,0.016,0.028
200,0.037,0.016,0.036
201,0.035,0.015,0.035
202,0.022,0.015,0.025
203,0.01,0.015,0.015
204,0.005,0.015,0.012
205,0.008,0.014,0.015
206,0.012,0.014,0.02
207,0.013,0.013,0.021
208,0.01,0.013,0.018
209,0.008,0.012,0.015
210,0.006,0.011,0.013
211,0.003,0.01,0.01
212,0.003,0.009,0.009
213,0.006,0.007,0.012
214,-0.0,0.006,0.003
215,0.012,0.004,0.015
216,0.02,0.002,0.018
217,0.016,0.001,0.012
218,0.006,-0.0,0.0
219,-0.005,-0.002,-0.012
220,-0.011,-0.003,-0.018
221,-0.011,-0.005,-0.018
222,-0.011,-0.006,-0.016
223,-0.009,-0.007,-0.014
224,-0.01,-0.008,-0.013
225,-0.015,-0.009,-0.016
226,-0.01,-0.011,-0.006
227,-0.002,-0.013,0.001
228,-0.005,-0.014,-0.001
229,-0.014,-0.016,-0.007
230,-0.019,-0.017,-0.01
231,-0.02,-0.018,-0.01
232,-0.02,-0.019,-0.008
233,-0.02,-0.02,-0.007
234,-0.022,-0.021,-0.006
235,-0.025,-0.021,-0.008
236,-0.026,-0.022,-0.008
237,-0.025,-0.022,-0.007
238,-0.025,-0.022,-0.008
239,-0.025,-0.021,-0.009
240,-0.025,-0.021,-0.01
241,-0.018,-0.02,-0.003
242,-0.01,-0.021,0.005
243,-0.005,-0.021,0.009
244,-0.017,-0.021,-0.007
245,-0.027,-0.021,-0.02
246,-0.024,-0.021,-0.022
247,-0.023,-0.02,-0.023
248,-0.021,-0.02,-0.025
249,-0.022,-0.019,-0.03
250,-0.023,-0.019,-0.032
251,-0.022,-0.018,-0.033
252,-0.02,-0.018,-0.03
253,-0.016,-0.019,-0.025
254,-0.014,-0.02,-0.023
255,-0.018,-0.02,-0.026
256,-0.021,-0.021,-0.028
257,-0.021,-0.022,-0.028
258,-0.022,-0.023,-0.028
259,-0.022,-0.024,-0.027
260,-0.022,-0.025,-0.026
261,-0.024,-0.025,-0.025
262,-0.025,-0.026,-0.022
263,-0.027,-0.026,-0.02
264,-0.026,-0.026,-0.017
265,-0.027,-0.027,-0.017
266,-0.028,-0.027,-0.017
267,-0.03,-0.027,-0.019
268,-0.031,-0.027,-0.02
269,-0.031,-0.028,-0.021
270,-0.031,-0.028,-0.022
271,-0.032,-0.028,-0.024
272,-0.029,-0.028,-0.022
273,-0.03,-0.028,-0.024
274,-0.03,-0.027,-0.027
275,-0.018,-0.027,-0.021
276,-0.019,-0.026,-0.027
277,-0.02,-0.026,-0.03
278,-0.022,-0.025,-0.034
279,-0.023,-0.024,-0.036
280,-0.023,-0.024,-0.037
281,-0.025,-0.024,-0.04
282,-0.026,-0.023,-0.041
283,-0.025,-0.023,-0.04
284,-0.027,-0.022,-0.04
285,-0.026,-0.022,-0.039
286,-0.022,-0.022,-0.035
287,-0.022,-0.022,-0.034
288,-0.023,-0.023,-0.033
289,-0.023,-0.023,-0.032
290,-0.022,-0.023,-0.029
291,-0.022,-0.023,-0.026
292,-0.023,-0.024,-0.022
293,-0.023,-0.024,-0.018
294,-0.023,-0.025,-0.014
295,-0.023,-0.025,-0.012
296,-0.023,-0.025,-0.011
297,-0.025,-0.025,-0.013
298,-0.026,-0.025,-0.015
299,-0.026,-0.025,-0.016
300,-0.026,-0.025,-0.018
301,-0.027,-0.024,-0.02
302,-0.028,-0.025,-0.022
303,-0.028,-0.026,-0.024
304,-0.027,-0.026,-0.026
305,-0.026,-0.026,-0.025
306,-0.026,-0.026,-0.028
307,-0.025,-0.026,-0.031
308,-0.019,-0.026,-0.027
309,-0.022,-0.026,-0.031
310,-0.02,-0.025,-0.029
311,-0.022,-0.023,-0.032
312,-0.024,-0.022,-0.033
313,-0.024,-0.021,-0.031
314,-0.021,-0.019,-0.027
315,-0.008,-0.016,-0.014
316,-0.018,-0.013,-0.021
317,-0.019,-0.01,-0.021
318,-0.016,-0.008,-0.017
319,-0.007,-0.005,-0.007
320,-0.004,-0.002,-0.001
321,-0.001,0.003,0.004
322,-0.002,0.007,0.007
323,0.002,0.009,0.014
324,0.011,0.011,0.025
325,0.024,0.013,0.037
326,0.036,0.015,0.049
327,0.026,0.019,0.038
328,0.02,0.022,0.03
329,0.021,0.023,0.028
330,0.031,0.025,0.035
331,0.039,0.026,0.04
332,0.03,0.033,0.03
333,0.026,0.035,0.024
334,0.033,0.035,0.028
335,0.034,0.033,0.027
336,0.036,0.03,0.026
337,0.023,0.028,0.013
338,0.018,0.029,0.007
339,0.024,0.028,0.012
340,0.034,0.028,0.022
341,0.05,0.028,0.037
342,0.034,0.03,0.021
343,0.016,0.034,0.005
344,0.012,0.037,0.003
345,0.032,0.04,0.023
346,0.063,0.041,0.055
347,0.087,0.042,0.081
348,0.029,0.046,0.026
349,0.016,0.047,0.017
350,0.015,0.047,0.021
351,0.03,0.048,0.04
352,0.076,0.049,0.089
353,0.05,0.052,0.068
354,0.021,0.054,0.041
355,0.015,0.054,0.035
356,0.019,0.055,0.038
357,0.181,0.055,0.193
358,0.155,0.056,0.165
359,0.102,0.059,0.108
360,0.051,0.059,0.055
361,0.015,0.057,0.016
362,0.034,0.055,0.032
363,0.059,0.054,0.053
364,0.016,0.056,0.008
365,-0.0,0.054,-0.01
366,0.005,0.051,-0.008
367,0.021,0.048,0.007
368,0.076,0.045,0.059
369,0.089,0.046,0.071
370,0.066,0.045,0.048
371,0.036,0.043,0.019
372,0.041,0.041,0.025
373,0.106,0.037,0.089
374,0.051,0.036,0.036
375,0.016,0.037,0.004
376,0.005,0.037,-0.005
377,0.013,0.038,0.006
378,0.078,0.039,0.072
379,0.048,0.04,0.045
380,0.018,0.04,0.02
381,0.005,0.041,0.01
382,0.002,0.041,0.011
383,0.033,0.042,0.043
384,0.091,0.041,0.101
385,0.054,0.041,0.064
386,0.024,0.04,0.033
387,0.009,0.038,0.015
388,0.03,0.036,0.033
389,0.099,0.034,0.097
390,0.04,0.031,0.036
391,0.015,0.028,0.01
392,0.001,0.024,-0.005
393,0.003,0.02,-0.004
394,0.06,0.016,0.049
395,0.017,0.012,0.005
396,0.0,0.007,-0.012
397,-0.012,0.003,-0.026
398,-0.014,0.0,-0.028
399,-0.003,-0.003,-0.019
400,0.007,-0.005,-0.009
