lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.368,0.464,0.367
2,0.045,0.319,0.042
3,0.01,0.206,0.007
4,0.031,0.119,0.027
5,0.087,0.055,0.082
6,0.032,0.01,0.027
7,0.009,-0.019,0.003
8,0.004,-0.035,-0.002
9,0.021,-0.041,0.016
10,0.082,-0.04,0.076
11,0.126,-0.032,0.12
12,0.027,-0.021,0.021
13,0.005,-0.007,-0.002
14,-0.0,0.007,-0.007
15,0.022,0.022,0.015
16,0.033,0.035,0.026
17,0.024,0.047,0.017
18,0.0,0.057,-0.006
19,-0.002,0.065,-0.009
20,0.021,0.07,0.015
21,0.047,0.072,0.041
22,0.054,0.071,0.049
23,0.018,0.068,0.012
24,-0.003,0.063,-0.008
25,0.003,0.056,-0.001
26,0.125,0.03,0.121
27,0.063,0.018,0.06
28,0.006,0.015,0.003
29,0.002,0.015,-0.0
30,0.008,0.016,0.006
31,0.024,0.014,0.022
32,0.006,0.015,0.003
33,0.01,0.018,0.007
34,-0.002,0.022,-0.006
35,-0.004,0.026,-0.008
36,0.016,0.027,0.012
37,0.075,0.026,0.071
38,0.051,0.027,0.046
39,-0.003,0.029,-0.008
40,-0.005,0.031,-0.01
41,0.004,0.032,-0.001
42,0.028,0.032,0.023
43,0.029,0.033,0.023
44,-0.002,0.034,-0.007
45,0.001,0.035,-0.005
46,0.019,0.036,0.013
47,0.102,0.035,0.096
48,0.186,0.034,0.181
49,0.116,0.033,0.111
50,0.023,0.033,0.018
51,-0.005,0.033,-0.009
52,0.005,0.028,0.0
53,0.01,0.023,0.006
54,-0.002,0.02,-0.005
55,-0.007,0.016,-0.009
56,-0.009,0.013,-0.011
57,-0.008,0.008,-0.009
58,-0.005,0.005,-0.005
59,-0.003,0.001,-0.003
60,-0.007,-0.002,-0.007
61,-0.009,-0.004,-0.009
62,-0.008,-0.006,-0.009
63,-0.006,-0.011,-0.008
64,-0.005,-0.015,-0.008
65,-0.01,-0.017,-0.013
66,-0.01,-0.017,-0.014
67,-0.01,-0.017,-0.013
68,-0.01,-0.017,-0.013
69,-0.01,-0.017,-0.012
70,-0.012,-0.014,-0.015
71,-0.012,-0.011,-0.015
72,-0.012,-0.006,-0.015
73,-0.011,-0.004,-0.015
74,-0.01,-0.008,-0.015
75,-0.01,-0.01,-0.015
76,-0.011,-0.011,-0.015
77,-0.011,-0.011,-0.015
78,-0.011,-0.011,-0.015
79,-0.011,-0.011,-0.014
80,-0.011,-0.012,-0.013
81,-0.011,-0.012,-0.012
82,-0.011,-0.012,-0.012
83,-0.011,-0.012,-0.012
84,-0.011,-0.012,-0.011
85,-0.011,-0.012,-0.011
86,-0.013,-0.012,-0.012
87,-0.013,-0.012,-0.011
88,-0.014,-0.012,-0.011
89,-0.015,-0.012,-0.011
90,-0.014,-0.012,-0.011
91,-0.012,-0.013,-0.009
92,-0.01,-0.013,-0.007
93,-0.01,-0.013,-0.008
94,-0.012,-0.013,-0.011
95,-0.013,-0.013,-0.013
96,-0.013,-0.013,-0.014
97,-0.014,-0.013,-0.013
98,-0.014,-0.013,-0.013
99,-0.013,-0.012,-0.013
100,-0.013,-0.012,-0.013
101,-0.012,-0.012,-0.013
102,-0.012,-0.012,-0.013
103,-0.01,-0.011,-0.012
104,-0.01,-0.011,-0.011
105,-0.01,-0.01,-0.011
106,-0.011,-0.01,-0.011
107,-0.011,-0.01,-0.01
108,-0.011,-0.009,-0.009
109,-0.011,-0.009,-0.009
110,-0.009,-0.009,-0.007
111,-0.006,-0.008,-0.004
112,-0.008,-0.008,-0.007
113,-0.007,-0.008,-0.006
114,-0.005,-0.008,-0.004
115,-0.006,-0.007,-0.004
116,-0.006,-0.007,-0.004
117,-0.007,-0.007,-0.004
118,-0.008,-0.007,-0.005
119,-0.008,-0.008,-0.004
120,-0.008,-0.008,-0.005
121,-0.009,-0.009,-0.006
122,-0.008,-0.009,-0.006
123,-0.008,-0.009,-0.005
124,-0.008,-0.01,-0.005
125,-0.008,-0.01,-0.005
126,-0.01,-0.01,-0.006
127,-0.012,-0.01,-0.007
128,-0.011,-0.01,-0.007
129,-0.01,-0.01,-0.006
130,-0.01,-0.01,-0.007
131,-0.01,-0.01,-0.007
132,-0.011,-0.009,-0.008
133,-0.011,-0.009,-0.008
134,-0.011,-0.009,-0.008
135,-0.011,-0.009,-0.007
136,-0.011,-0.009,-0.007
137,-0.011,-0.009,-0.006
138,-0.012,-0.008,-0.006
139,-0.006,-0.008,-0.0
140,0.002,-0.008,0.008
141,0.003,-0.007,0.008
142,-0.001,-0.007,0.003
143,-0.007,-0.007,-0.004
144,-0.007,-0.007,-0.005
145,-0.008,-0.007,-0.004
146,-0.008,-0.006,-0.004
147,-0.009,-0.006,-0.004
148,-0.01,-0.006,-0.005
149,-0.01,-0.006,-0.005
150,-0.009,-0.006,-0.004
151,-0.007,-0.006,-0.003
152,-0.005,-0.005,-0.002
153,-0.004,-0.005,-0.001
154,-0.003,-0.004,-0.001
155,-0.004,-0.004,-0.002
156,-0.002,-0.004,-0.001
157,-0.002,-0.003,-0.001
158,-0.002,-0.003,-0.002
159,-0.003,-0.003,-0.002
160,-0.003,-0.002,-0.002
161,-0.003,-0.002,-0.002
162,-0.002,-0.002,-0.002
163,-0.002,-0.001,-0.002
164,-0.001,-0.001,-0.002
165,-0.0,-0.0,-0.001
166,0.0,-0.0,0.0
167,0.002,-0.001,0.002
168,0.003,-0.001,0.004
169,-0.002,-0.001,-0.002
170,-0.001,-0.001,-0.001
171,0.001,-0.001,-0.0
172,0.001,-0.001,-0.0
173,-0.001,-0.002,-0.002
174,-0.004,-0.002,-0.004
175,-0.005,-0.002,-0.003
176,-0.006,-0.002,-0.004
177,-0.004,-0.002,-0.003
178,-0.002,-0.002,-0.001
179,-0.005,-0.002,-0.004
180,-0.004,-0.002,-0.004
181,-0.003,-0.002,-0.003
182,-0.002,-0.003,-0.003
183,-0.002,-0.003,-0.003
184,-0.001,-0.003,-0.002
185,0.005,-0.003,0.006
186,0.001,-0.003,0.001
187,-0.003,-0.003,-0.003
188,-0.005,-0.003,-0.006
189,-0.005,-0.004,-0.007
190,-0.003,-0.004,-0.006
191,-0.006,-0.004,-0.009
192,-0.006,-0.004,-0.009
193,-0.005,-0.004,-0.009
194,-0.006,-0.005,-0.009
195,-0.006,-0.005,-0.008
196,-0.006,-0.006,-0.008
197,-0.006,-0.006,-0.008
198,-0.006,-0.007,-0.007
199,-0.006,-0.007,-0.007
200,-0.006,-0.008,-0.006
201,-0.005,-0.008,-0.005
202,-0.007,-0.008,-0.006
203,-0.008,-0.008,-0.006
204,-0.009,-0.008,-0.007
205,-0.009,-0.008,-0.008
206,-0.009,-0.008,-0.008
207,-0.009,-0.008,-0.008
208,-0.009,-0.007,-0.007
209,-0.009,-0.007,-0.007
210,-0.007,-0.006,-0.006
211,-0.003,-0.006,-0.003
212,-0.003,-0.006,-0.004
213,-0.006,-0.005,-0.006
214,-0.006,-0.005,-0.006
215,-0.005,-0.004,-0.004
216,-0.002,-0.004,-0.0
217,-0.001,-0.004,-0.001
218,-0.002,-0.003,-0.004
219,-0.004,-0.003,-0.006
220,-0.004,-0.003,-0.007
221,-0.004,-0.003,-0.006
222,-0.002,-0.003,-0.004
223,-0.003,-0.003,-0.004
224,-0.003,-0.003,-0.004
225,-0.003,-0.003,-0.003
226,-0.002,-0.003,-0.0
227,-0.0,-0.003,0.002
228,-0.001,-0.004,0.002
229,-0.004,-0.004,-0.001
230,-0.006,-0.005,-0.004
231,-0.008,-0.005,-0.007
232,-0.008,-0.006,-0.007
233,-0.007,-0.006,-0.004
234,-0.007,-0.007,-0.004
235,-0.008,-0.007,-0.005
236,-0.009,-0.008,-0.005
237,-0.008,-0.008,-0.004
238,-0.007,-0.009,-0.003
239,-0.007,-0.009,-0.003
240,-0.01,-0.009,-0.006
241,-0.011,-0.009,-0.008
242,-0.009,-0.01,-0.006
243,-0.008,-0.01,-0.004
244,-0.011,-0.01,-0.006
245,-0.013,-0.011,-0.009
246,-0.012,-0.011,-0.01
247,-0.012,-0.011,-0.011
248,-0.011,-0.011,-0.011
249,-0.011,-0.011,-0.011
250,-0.011,-0.011,-0.012
251,-0.011,-0.011,-0.011
252,-0.01,-0.011,-0.01
253,-0.01,-0.011,-0.009
254,-0.011,-0.011,-0.009
255,-0.012,-0.012,-0.01
256,-0.012,-0.012,-0.011
257,-0.012,-0.011,-0.011
258,-0.012,-0.011,-0.011
259,-0.012,-0.011,-0.011
260,-0.012,-0.011,-0.01
261,-0.012,-0.011,-0.01
262,-0.012,-0.011,-0.009
263,-0.012,-0.011,-0.008
264,-0.011,-0.011,-0.005
265,-0.009,-0.011,-0.004
266,-0.009,-0.011,-0.005
267,-0.01,-0.011,-0.007
268,-0.01,-0.011,-0.008
269,-0.011,-0.011,-0.009
270,-0.011,-0.011,-0.01
271,-0.012,-0.011,-0.01
272,-0.011,-0.011,-0.011
273,-0.012,-0.011,-0.011
274,-0.012,-0.011,-0.01
275,-0.011,-0.011,-0.011
276,-0.01,-0.011,-0.011
277,-0.01,-0.011,-0.012
278,-0.011,-0.011,-0.013
279,-0.011,-0.011,-0.013
280,-0.011,-0.011,-0.013
281,-0.011,-0.011,-0.013
282,-0.011,-0.011,-0.013
283,-0.011,-0.011,-0.012
284,-0.011,-0.012,-0.012
285,-0.011,-0.012,-0.012
286,-0.012,-0.012,-0.012
287,-0.011,-0.012,-0.013
288,-0.01,-0.011,-0.012
289,-0.01,-0.011,-0.013
290,-0.011,-0.01,-0.013
291,-0.011,-0.01,-0.012
292,-0.011,-0.011,-0.011
293,-0.011,-0.011,-0.01
294,-0.011,-0.01,-0.009
295,-0.011,-0.009,-0.01
296,-0.011,-0.009,-0.01
297,-0.011,-0.009,-0.01
298,-0.01,-0.01,-0.01
299,-0.008,-0.01,-0.009
300,-0.009,-0.009,-0.01
301,-0.009,-0.009,-0.01
302,-0.009,-0.009,-0.01
303,-0.006,-0.009,-0.007
304,0.0,-0.009,-0.002
305,-0.001,-0.008,-0.003
306,-0.006,-0.007,-0.008
307,-0.009,-0.007,-0.011
308,-0.009,-0.006,-0.012
309,-0.009,-0.005,-0.012
310,-0.007,-0.004,-0.01
311,-0.008,-0.002,-0.01
312,-0.009,-0.001,-0.011
313,-0.004,-0.002,-0.006
314,0.003,-0.002,0.001
315,0.004,-0.002,0.003
316,-0.001,-0.001,-0.002
317,-0.006,0.001,-0.008
318,-0.007,0.002,-0.009
319,-0.005,0.002,-0.007
320,0.031,0.003,0.029
321,0.023,0.006,0.022
322,0.006,0.007,0.005
323,-0.006,0.007,-0.006
324,-0.001,0.008,-0.002
325,0.026,0.009,0.025
326,0.021,0.011,0.02
327,0.006,0.014,0.005
328,-0.005,0.016,-0.006
329,0.002,0.016,-0.0
330,0.023,0.016,0.021
331,0.018,0.016,0.015
332,0.009,0.019,0.006
333,-0.002,0.02,-0.005
334,0.016,0.018,0.013
335,0.044,0.017,0.04
336,0.047,0.016,0.043
337,0.05,0.018,0.046
338,0.001,0.021,-0.003
339,-0.002,0.02,-0.006
340,0.0,0.018,-0.003
341,0.027,0.017,0.023
342,0.05,0.019,0.046
343,0.015,0.025,0.012
344,-0.0,0.023,-0.004
345,0.017,0.021,0.014
346,0.05,0.019,0.046
347,0.027,0.018,0.023
348,0.004,0.019,-0.0
349,-0.002,0.02,-0.006
350,-0.001,0.021,-0.004
351,0.016,0.022,0.013
352,0.06,0.024,0.058
353,0.058,0.028,0.056
354,0.011,0.032,0.009
355,0.001,0.034,-0.001
356,0.019,0.035,0.017
357,0.09,0.037,0.088
358,0.076,0.041,0.074
359,0.006,0.044,0.003
360,-0.001,0.045,-0.005
361,0.004,0.045,0.0
362,0.067,0.045,0.064
363,0.129,0.045,0.125
364,0.015,0.045,0.011
365,0.0,0.046,-0.004
366,0.003,0.046,-0.002
367,0.079,0.045,0.074
368,0.228,0.044,0.224
369,0.045,0.046,0.04
370,0.01,0.045,0.005
371,0.003,0.043,-0.002
372,0.022,0.041,0.017
373,0.044,0.039,0.039
374,0.023,0.039,0.018
375,0.004,0.039,-0.001
376,-0.001,0.038,-0.006
377,0.008,0.038,0.003
378,0.06,0.037,0.056
379,0.091,0.037,0.086
380,0.024,0.036,0.02
381,0.008,0.036,0.005
382,0.016,0.035,0.012
383,0.1,0.035,0.097
384,0.067,0.035,0.065
385,0.021,0.034,0.018
386,0.021,0.034,0.018
387,0.029,0.033,0.026
388,0.046,0.033,0.043
389,0.044,0.032,0.04
390,0.035,0.032,0.032
391,0.01,0.031,0.006
392,0.003,0.03,-0.0
393,0.023,0.029,0.019
394,0.085,0.028,0.081
395,0.024,0.027,0.02
396,0.0,0.026,-0.005
397,-0.002,0.024,-0.007
398,0.023,0.022,0.017
399,0.043,0.02,0.037
400,0.016,0.017,0.011
