gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3049,1568,0.328489974141121,48.3393478393555,39.7630424499512,3670176,3049,1178,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-09-11 23:04:06.921604,98.41126130277591,25.84462648310929,22.717249198761298,0.00011691854546110786,11.0,-25.84,1.1367971201176101,-25.79,0.2716,0.3475,0.445,1.0069,0.3332,0.3308,0
137631,npp,2286,1106,0.509781628847122,48.3451995849609,39.7627754211426,3670176,2285,813,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-09-12 22:45:11.265360,95.6672899455474,44.98912353691056,38.77687553941269,1.889823803045096e-09,8.0,-44.98,1.5732132722552272,-44.95,0.328,0.4468,0.5932,0.7832,0.39,0.3993,0
137822,npp,1480,646,0.5669646859169011,48.3383750915527,39.7668190002441,3670176,1480,429,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-09-13 22:26:13.841787,92.3617182923405,58.091266320288284,48.76427295416466,1.1197676150266762e-15,5.0,-58.05,2.2013981571160284,-58.0,0.2664,0.6097,0.7734,0.5739,0.3305,0.3254,0
138010,npp,658,191,0.988674163818359,48.3444480895996,39.7711067199707,3670176,662,94,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-09-14 22:07:12.858308,269.03112514016067,67.23969352647013,54.77398418451434,2.208226594104067e-21,2.0,-67.17,3.1865100272627664,-67.16,0.4859,0.7851,1.1685,0.4457,0.4138,0.4406,0
138022,npp,2854,2613,0.35557813942432404,48.3438949584961,39.7647972106934,3670176,2855,2110,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-09-14 23:48:00.593791,-71.75323076725948,31.225159023673456,27.339217379813036,1.5673615151655932e-16,18.0,31.17,1.2365102219381485,31.22,0.366,0.523,0.668,0.6691,0.2145,0.2379,0
138408,npp,1433,1718,0.26668544113636,48.3432312011719,39.7621002197266,3670176,1433,1305,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-09-16 23:10:21.750194,99.1845541267427,18.025171051230185,15.909676166874252,1.6476559087775473e-26,12.0,-18.04,1.0442604737599883,-17.98,0.2623,0.3563,0.4162,0.9821,0.2641,0.2619,0
138796,npp,2970,797,0.514936238527298,48.344352722168,39.7647171020508,3670176,2970,583,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-09-18 22:32:30.445345,93.57999020457143,54.287314242539935,45.99489910276794,8.35788368120264e-28,6.0,-54.26,1.9513309067639726,-54.23,0.3373,0.434,0.7057,0.8062,0.3914,0.4151,0
138809,npp,1891,3193,0.5631600320339201,48.3402328491211,39.7663688659668,3670176,1892,2543,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-09-19 00:12:56.830011,-67.1855239390327,52.08008283522234,44.337781623954264,2.891163783407535e-28,22.0,52.01,1.847645286154319,51.98,0.4582,0.6065,1.5832,0.5769,0.3264,0.3249,0
138994,npp,2158,341,0.525740742683411,48.3439979553223,39.7640380859375,3670176,2156,186,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-09-19 22:13:29.460419,269.8998631528044,64.55351744975474,53.12238227780477,5.81739187784303e-26,3.0,-64.49,2.8345692104261015,-64.45,0.4276,0.6343,0.9201,0.5517,0.3116,0.29,0
139009,npp,1232,2759,0.403940975666046,48.3388175964355,39.7708129882812,3670176,1234,2216,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-09-19 23:54:11.858328,-69.66527379300598,37.474150429639614,32.61499414332514,1.4961262280812835e-28,19.0,37.42,1.357151599901897,37.42,0.3842,0.5124,0.6916,0.6829,0.27,0.2759,0
139783,npp,1368,950,0.658012509346008,48.3390121459961,39.7615432739258,3670176,1368,703,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-09-23 22:38:47.061514,94.98224508177228,49.973343339477296,42.713841171144125,1.1906133368050815e-12,7.0,-49.96,1.7549928774784245,-49.9,0.3219,0.4458,0.6106,0.7848,0.4708,0.5164,0
139797,npp,237,3332,0.645577967166901,48.341796875,39.7653465270996,3670176,235,2680,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-09-24 00:19:06.328748,-65.74155572119685,55.782033646020096,47.103094056199254,1.58497915062699e-19,23.0,55.7,2.0682789409984763,55.7,0.5772,0.957,2.058,0.3656,0.1993,0.236,0
144246,npp,1841,189,0.812918305397034,48.3420028686523,39.7717170715332,3670176,1845,92,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-10-16 22:07:01.612856,269.11414110339314,67.28401992997597,54.79277194902044,7.443758113462357e-30,2.0,-67.2,3.1865100272627664,-67.16,0.4859,0.7851,1.1685,0.4457,0.3586,0.3623,0
144263,npp,966,2609,0.355789959430695,48.3440856933594,39.768970489502,3670176,967,2107,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-10-16 23:47:49.350437,-71.99242120470056,31.05437364486992,27.190834604069483,8.529904664422256e-29,18.0,31.0,1.2365102219381485,31.22,0.366,0.523,0.668,0.6691,0.2147,0.2381,0
144455,npp,281,2168,0.297392040491104,48.3378829956055,39.770378112793,3670176,281,1729,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-10-17 23:29:02.624111,-72.13958492050234,7.83345898261342,6.934259548806095,1.1099165549715088e-29,15.0,7.77,1.0,8.06,0.2647,0.3471,0.5354,1.008,0.3002,0.2998,0
144659,npp,2639,1716,0.371493712067604,48.3374252319336,39.7691535949707,3670176,2638,1302,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-10-18 23:10:12.335297,98.84885022729176,18.14052213940185,16.009108800190493,1.0178494962998384e-28,12.0,-18.15,1.0442604737599883,-17.98,0.2623,0.3563,0.4162,0.9821,0.3645,0.3649,0
144673,npp,1256,4001,0.676041185855865,48.3381614685059,39.76904296875,3670176,1256,3168,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-10-19 00:50:04.914517,-59.604936303874936,69.10360751254728,55.85667728380438,2.489247596099891e-29,28.0,68.97,3.5496478698597698,68.97,0.8215,1.4836,5.1788,0.2359,0.1224,0.1594,0
144859,npp,1896,1259,0.386066615581512,48.3432693481445,39.7639503479004,3670176,1896,939,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-10-19 22:51:20.273124,97.1315311289936,39.466851910106904,34.26586043836948,7.383456579696705e-26,9.0,-39.45,1.4276677814245327,-39.27,0.3188,0.3772,0.4883,0.9276,0.3561,0.3581,0
144874,npp,665,3602,0.677698016166687,48.3442077636719,39.7667808532715,3670176,665,2922,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-10-20 00:31:28.866200,-63.31084540033439,61.97172751186933,51.44177667524818,1.236933838258036e-28,25.0,61.86,2.5331140255951103,61.95,0.513,0.8439,7.078,0.4146,0.2843,0.281,0
145054,npp,1125,797,0.279584482312202,48.3417816162109,39.7691650390625,3670176,1126,583,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-10-20 22:32:24.656443,93.70932677072508,54.305061716676526,46.00241223443764,2.7309968971243697e-21,6.0,-54.26,1.9513309067639726,-54.23,0.3373,0.434,0.7057,0.8062,0.2708,0.2254,0
145068,npp,46,3190,0.223127655684948,48.3388366699219,39.7691116333008,3670176,44,2541,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-10-21 00:12:49.263276,-66.89597014140196,52.00424569670523,44.27461376217689,5.0124924320238324e-26,22.0,51.92,1.847645286154319,51.98,0.4582,0.6065,1.5832,0.5769,0.1424,0.1287,0
145266,npp,2469,2757,0.326907202601433,48.3434410095215,39.7709579467773,3670176,2470,2214,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-10-21 23:54:07.883253,-70.56033746497448,37.38529023891655,32.53715646010942,9.278025840509028e-22,19.0,37.34,1.357151599901897,37.42,0.3842,0.5124,0.6916,0.6829,0.2132,0.2232,0
145460,npp,1792,2317,0.332703173160553,48.3396339416504,39.7702140808105,3670176,1792,1868,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-10-22 23:35:21.164628,-72.28129304397875,16.271559706092873,14.370609979317967,4.229350825012003e-16,16.0,16.21,1.0442604737599883,16.32,0.2612,0.3714,0.4902,0.942,0.3128,0.3134,0
145856,npp,2142,3738,0.965209484100342,48.3406066894531,39.7710227966309,3670176,2140,3018,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-10-25 00:37:43.855805,-61.89677767408988,64.62281726244429,53.167072259003035,1.8862490019265492e-10,26.0,64.5,2.8345692104261015,64.52,0.8902,1.4512,8.3802,0.2411,0.1785,0.2327,0
146044,npp,1515,3331,0.983309507369995,48.3443374633789,39.7685279846191,3670176,1514,2679,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-10-26 00:19:06.034474,-65.92442847911602,55.76187010495619,47.0819708466552,0.0004560055656582778,23.0,55.67,2.0682789409984763,55.7,0.5772,0.957,2.058,0.3656,0.3626,0.3595,0
148990,npp,2843,3739,1.60138833522797,48.3417739868164,39.7614250183105,3670176,2842,3019,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-11-10 00:37:51.114353,-62.20496667953277,64.64586758659867,53.17854188818514,0.00031787873321651556,26.0,64.52,2.8345692104261015,64.52,0.8902,1.4512,8.3802,0.2411,0.4029,0.3861,0
149562,npp,1726,43,0.35985952615737904,48.3425827026367,39.7717361450195,3670176,1733,17,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-11-12 22:00:52.143515,267.6505437158238,69.66239481095545,56.151303049381426,7.439576232389482e-28,1.0,-69.56,3.5496478698597698,-69.63,0.3137,0.6175,1.1161,0.5667,0.2773,0.2039,0
149576,npp,902,2466,0.337457656860352,48.3425712585449,39.7649040222168,3670176,902,1997,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-11-12 23:41:46.999030,-72.2031060731017,24.196979869037644,21.287787422599752,2.4285653151279258e-23,17.0,24.13,1.1367971201176101,24.13,0.2781,0.3936,0.484,0.889,0.3005,0.3,0
149944,npp,2548,1569,0.12101752171292901,48.3424987792969,39.7636108398438,3670176,2548,1178,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-11-14 23:04:08.244438,99.86068865964262,25.759995381386016,22.640566542003135,1.4509418459409768e-30,11.0,-25.79,1.1367971201176101,-25.79,0.2716,0.3475,0.445,1.0069,0.1507,0.1219,0
150144,npp,610,3469,0.31780706346035004,48.3447532653809,39.7644081115723,3670176,613,2813,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-11-16 00:25:28.357729,-64.936810973627,59.10694542860867,49.478165368254,2.6084748910256997e-29,24.0,59.0,2.3545700244418297,58.98,0.5946,0.7198,0.9404,0.4861,0.1792,0.1545,0
150700,npp,1697,2172,0.16473234072327608,48.3424758911133,39.7637634277344,3670176,1697,1733,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-11-18 23:29:17.140556,-77.24147226543853,8.033963011566868,7.111274236435203,8.074339680567889e-24,15.0,8.0,1.0,8.06,0.2647,0.3471,0.5354,1.008,0.1675,0.166,0
151067,npp,231,1264,0.12500000056355304,48.3407592773438,39.7682685852051,3670176,231,943,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-11-20 22:51:33.050514,97.40050551426258,39.273442100202686,34.104397252334834,1.7948371919405213e-12,9.0,-39.27,1.4276677814245327,-39.27,0.3188,0.3772,0.4883,0.9276,0.1733,0.116,0
151244,npp,2510,800,0.33394549787044503,48.3438987731934,39.7634658813477,3670176,2508,587,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-11-21 22:32:35.667369,93.28714050800045,54.225433117262234,45.94147429617711,7.567950339164023e-06,6.0,-54.18,1.9513309067639726,-54.23,0.3373,0.434,0.7057,0.8062,0.2986,0.2692,0
151257,npp,1446,3193,0.466904431581497,48.3408126831055,39.7664489746094,3670176,1447,2543,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-11-22 00:13:02.054198,-67.34663154604519,52.09427504483715,44.341093969366035,3.5569788062845715e-13,22.0,52.01,1.847645286154319,51.98,0.4582,0.6065,1.5832,0.5769,0.2743,0.2694,0
154446,npp,725,2318,0.359535977244377,48.3447036743164,39.7659530639648,3670176,725,1869,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-12-09 23:35:32.359357,-74.20625543759311,16.34043685477627,14.431355466192258,4.902771437441239e-12,16.0,16.27,1.0442604737599883,16.32,0.2612,0.3714,0.4902,0.942,0.3385,0.3387,0
155595,npp,1496,2018,0.562571227550507,48.3424606323242,39.7639961242676,3670176,1496,1586,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-12-15 23:22:58.546495,82.15678410527863,1.0115733623177394,0.8960813892172047,1.8738265019176342e-28,14.0,-0.97,1.0,-0.77,0.2383,0.3499,0.4002,1.0,0.5626,0.5626,0
155777,npp,749,1566,0.12500000036066677,48.3404655456543,39.7713050842285,3670176,748,1175,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-12-16 23:04:06.433741,98.55291507599325,25.90897190517114,22.771642218921382,1.3491732317847924e-25,11.0,-25.94,1.1367971201176101,-25.79,0.2716,0.3475,0.445,1.0069,0.1542,0.1259,0
155789,npp,2503,3868,0.773110628128052,48.3460235595703,39.765064239502,3670176,2504,3098,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-12-17 00:44:04.346952,-61.028112373340136,66.98384780606312,54.62682064851245,5.4494109389062205e-27,27.0,66.81,3.1865100272627664,66.86,0.5459,1.0363,1.6892,0.3376,0.2673,0.261,0
155959,npp,3062,1104,0.369164690375328,48.3394165039062,39.765022277832,3670176,3062,812,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-12-17 22:45:12.550018,96.00598381521188,45.03063656968794,38.807771388531926,3.80404929251968e-21,8.0,-45.05,1.5732132722552272,-44.95,0.328,0.4468,0.5932,0.7832,0.3006,0.2891,0
155971,npp,1880,3466,0.713897049427032,48.3418998718262,39.7658157348633,3670176,1880,2810,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-12-18 00:25:26.477087,-64.68237941304058,59.06770846447902,49.45533065671365,1.2698390263207724e-24,24.0,58.93,2.3545700244418297,58.98,0.5946,0.7198,0.9404,0.4861,0.3474,0.347,0
156693,npp,2234,1716,1.32372164726257,48.3410339355469,39.7681159973145,3670176,2234,1302,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2012-12-21 23:10:22.906264,98.94068907202087,18.123557326376563,15.995236564495015,0.00040070707023951265,12.0,-18.15,1.0442604737599883,-17.98,0.2623,0.3563,0.4162,0.9821,1.2763,1.3001,0
169464,npp,1275,789,1.93518531322479,48.3399124145508,39.7615814208984,3670176,1274,574,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2013-01-08 22:32:25.589380,93.43749425456566,54.4706770755403,46.13111127707294,1.3744497773083906e-21,6.0,-54.48,1.9513309067639726,-54.23,0.3373,0.434,0.7057,0.8062,1.1192,1.5602,0
170204,npp,2254,3731,1.52814424037933,48.3385047912598,39.7681427001953,3670176,2251,3013,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2013-01-13 00:37:41.091734,-62.164924655991065,64.53187671240553,53.118506603224255,1.2120151365256957e-26,26.0,64.37,2.8345692104261015,64.52,0.8902,1.4512,8.3802,0.2411,0.3771,0.3685,0
171297,npp,1217,1097,1.98103582859039,48.3428688049316,39.7622528076172,3670176,1219,807,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2013-01-18 22:45:05.833098,95.76770283944245,45.26122674051175,38.9932275403005,4.478977410056581e-07,8.0,-45.29,1.5732132722552272,-44.95,0.328,0.4468,0.5932,0.7832,1.3252,1.5516,0
175808,npp,422,2319,0.5314577519893651,48.3463745117188,39.7637252807617,3670176,423,1870,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2013-02-11 23:35:54.036104,-74.43904160849955,16.415395067367744,14.497610179125285,6.4810349443184525e-25,16.0,16.32,1.0442604737599883,16.32,0.2612,0.3714,0.4902,0.942,0.5031,0.5006,0
180192,npp,2072,2028,0.249535024166107,48.3411483764648,39.7704658508301,3670176,2072,1595,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2013-03-05 23:23:47.035951,94.73810285551745,0.3902056288157868,0.3456420070181909,2.208171569291925e-07,14.0,-0.43,1.0,-0.77,0.2383,0.3499,0.4002,1.0,0.2495,0.2495,0
180389,npp,1339,1576,0.34108923375606504,48.3395614624023,39.7684898376465,3670176,1339,1184,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2013-03-06 23:04:56.654748,98.6023210367984,25.452169925196408,22.375238518003638,1.2788211406378487e-12,11.0,-25.45,1.1367971201176101,-25.79,0.2716,0.3475,0.445,1.0069,0.3443,0.3434,0
180404,npp,18,3875,0.940243124961853,48.3459892272949,39.7637557983398,3670176,21,3102,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2013-03-07 00:44:54.565143,-61.016788838622276,67.10512006079306,54.69553791033866,2.2520250846892572e-05,27.0,66.93,3.1865100272627664,66.86,0.5459,1.0363,1.6892,0.3376,0.3198,0.3175,0
180596,npp,2480,3474,0.69011253118515,48.3427085876465,39.7680130004883,3670176,2484,2817,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2013-03-08 00:26:16.637564,-64.17340336070544,59.24652020101277,49.57735550789834,4.0806061186169726e-10,24.0,59.11,2.3545700244418297,58.98,0.5946,0.7198,0.9404,0.4861,0.3373,0.3355,0
182790,npp,2919,964,0.5191717743873601,48.3414268493652,39.7676849365234,3670176,2919,712,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2013-03-18 22:39:57.335892,95.54005836270979,49.539887244534974,42.37069141109796,3.3835473963367763e-05,7.0,-49.54,1.7549928774784245,-49.9,0.3219,0.4458,0.6106,0.7848,0.3917,0.4075,0
182805,npp,1800,3341,0.462473064661026,48.3383407592773,39.7704238891602,3670176,1800,2689,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2013-03-19 00:20:16.597869,-65.68901271318326,56.05187823397247,47.29371654478919,6.589982447673607e-11,23.0,55.93,2.0682789409984763,55.7,0.5772,0.957,2.058,0.3656,0.1108,0.1691,0
183194,npp,488,2476,0.464666903018951,48.3439064025879,39.7657165527344,3670176,488,2005,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2013-03-20 23:42:51.817722,-72.16967911232976,24.684122571018413,21.71081110277879,0.0004114076610682449,17.0,24.63,1.1367971201176101,24.13,0.2781,0.3936,0.484,0.889,0.4124,0.4131,0
225405,npp,841,193,0.749234676361084,48.3407516479492,39.7668266296387,3670176,841,95,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2013-09-01 22:09:47.528438,268.9748739370747,67.18189694878372,54.73960723615773,1.060076399053458e-10,2.0,-67.14,3.1865100272627664,-67.16,0.4859,0.7851,1.1685,0.4457,0.3386,0.3339,0
225416,npp,3034,2616,0.38430592417717,48.3450202941895,39.766040802002,3719328,3034,2112,196611,3915939,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2013-09-01 23:50:35.260554,-71.56305578472433,31.380782205727954,27.47178949153728,3.639981486509213e-05,18.0,31.31,1.2365102219381485,31.22,0.366,0.523,0.668,0.6691,0.2378,0.2571,0
225998,npp,890,1266,0.34716445207595803,48.3423004150391,39.7672882080078,3670176,890,945,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2013-09-04 22:54:07.743585,96.73823102922115,39.198705805472606,34.04811970552708,8.2919055522363475e-22,9.0,-39.19,1.4276677814245327,-39.27,0.3188,0.3772,0.4883,0.9276,0.3289,0.322,0
226012,npp,2727,3607,0.558446615934372,48.3457260131836,39.7647552490234,3719328,2728,2926,196611,3915939,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2013-09-05 00:34:16.331279,-63.43540894078526,62.114358227721645,51.54412518469182,8.278269481509847e-17,25.0,61.97,2.5331140255951103,61.95,0.513,0.8439,7.078,0.4146,0.2372,0.2316,0
226205,npp,2113,3196,0.880429923534393,48.3428802490234,39.7659072875977,3719328,2116,2545,196611,3915939,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2013-09-06 00:15:38.425338,-67.35378736198912,52.203815030595614,44.4324302165421,6.517689383946127e-22,22.0,52.1,1.847645286154319,51.98,0.4582,0.6065,1.5832,0.5769,0.4981,0.5079,0
226985,npp,2440,1420,0.547575503587723,48.3434829711914,39.7662048339844,3670176,2440,1067,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2013-09-09 23:00:31.224668,98.34859651909841,32.77999674236206,28.661674121640594,2.767947372796414e-26,10.0,-32.79,1.2365102219381485,-32.925,0.2437,0.3479,0.5245,1.0058,0.5114,0.5507,0
227181,npp,1667,957,0.555451393127441,48.3430976867676,39.7717399597168,3670176,1669,707,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2013-09-10 22:41:37.312249,95.19859054638563,49.74891599838575,42.54169738450306,1.0286197507727459e-23,7.0,-49.75,1.7549928774784245,-49.9,0.3219,0.4458,0.6106,0.7848,0.4124,0.4359,0
227196,npp,534,3337,1.19076609611511,48.3364677429199,39.7686347961426,3719328,535,2685,196611,3915939,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2013-09-11 00:21:56.576504,-65.8218961989758,55.944044965914074,47.223688326577225,2.3546244982930905e-27,23.0,55.82,2.0682789409984763,55.7,0.5772,0.957,2.058,0.3656,0.4629,0.4354,0
227378,npp,880,498,0.785921633243561,48.3412590026855,39.769832611084,3670176,884,300,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2013-09-11 22:22:38.062629,91.21482923992515,61.39050036119584,51.05255570932961,1.1964777216370866e-19,4.0,-61.36,2.5331140255951103,-61.36,0.5571,0.6657,0.8579,0.5256,0.3974,0.4131,0
227390,npp,2971,2909,0.426172584295273,48.3417510986328,39.7624969482422,3670176,2970,2346,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2013-09-12 00:03:15.119808,-69.34333158950054,43.16194837685962,37.303636956562876,4.940103044442705e-25,20.0,43.07,1.4867838833500562,42.98,0.4059,0.4719,1.0411,0.7414,0.3191,0.316,0
227583,npp,2308,2471,0.434730798006058,48.3401412963867,39.7690773010254,3670176,2308,2001,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2013-09-12 23:44:31.886057,-72.62364729564234,24.429927705009902,21.493768365114484,5.112388847497507e-21,17.0,24.38,1.1367971201176101,24.13,0.2781,0.3936,0.484,0.889,0.3861,0.3865,0
231257,npp,332,3875,0.54585936665535,48.3399620056152,39.7648468017578,3670176,330,3102,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2013-10-01 00:47:04.247421,-60.78801173789581,67.09374593195083,54.69862805363091,0.000495408585927262,27.0,66.93,3.1865100272627664,66.86,0.5459,1.0363,1.6892,0.3376,0.196,0.1843,0
232056,npp,823,2176,0.71979945898056,48.3400917053223,39.7685050964355,3670176,823,1737,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2013-10-04 23:32:18.520085,-73.8370296698538,8.281538588541125,7.331103611119519,3.156142015394266e-26,15.0,8.23,1.0,8.06,0.2647,0.3471,0.5354,1.008,0.7226,0.7256,0
232655,npp,1656,802,0.7916459441185,48.3391799926758,39.7627601623535,3670176,1656,589,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2013-10-07 22:35:40.429660,93.71877552017443,54.14209350957063,45.887139634032245,2.007103921659193e-28,6.0,-54.13,1.9513309067639726,-54.23,0.3373,0.434,0.7057,0.8062,0.5332,0.6382,0
232670,npp,588,3196,0.398555725812912,48.3401565551758,39.7690658569336,3670176,587,2545,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2013-10-08 00:16:05.033312,-66.94883084888065,52.21070442702153,44.43732977936667,1.0080174510467629e-28,22.0,52.1,1.847645286154319,51.98,0.4582,0.6065,1.5832,0.5769,0.2373,0.2299,0
233067,npp,2322,2324,0.2095216065645218,48.340404510498,39.7705574035645,3670176,2322,1874,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2013-10-09 23:38:38.611000,-74.37428705994091,16.641216788787865,14.696534417972538,5.9226373963261236e-27,16.0,16.59,1.0442604737599883,16.32,0.2612,0.3714,0.4902,0.942,0.1948,0.1974,0
233689,npp,2063,3335,0.665822088718414,48.339412689209,39.7635040283203,3670176,2060,2683,196611,3866787,4381,ukr_luhansk_81_44,48.34166667,39.76666667,81,44,ukr_luhansk,2013-10-13 00:22:21.560754,-65.42398097964305,55.894272150998,47.18538693989152,8.408904661596458e-19,23.0,55.77,2.0682789409984763,55.7,0.5772,0.957,2.058,0.3656,0.2091,0.2434,0
