lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.631,1.0
1,0.314,0.494,0.312
2,0.155,0.384,0.153
3,0.127,0.297,0.124
4,0.154,0.23,0.15
5,0.287,0.181,0.282
6,0.177,0.145,0.17
7,0.094,0.121,0.086
8,0.089,0.107,0.081
9,0.104,0.099,0.095
10,0.235,0.097,0.225
11,0.376,0.099,0.367
12,0.11,0.103,0.1
13,0.072,0.109,0.062
14,0.067,0.115,0.056
15,0.119,0.121,0.108
16,0.175,0.126,0.164
17,0.11,0.129,0.099
18,0.06,0.13,0.05
19,0.046,0.13,0.035
20,0.085,0.127,0.075
21,0.161,0.122,0.152
22,0.123,0.115,0.114
23,0.055,0.107,0.048
24,0.035,0.097,0.028
25,0.048,0.086,0.042
26,0.099,0.059,0.092
27,0.05,0.049,0.044
28,0.037,0.044,0.032
29,0.023,0.041,0.018
30,0.02,0.038,0.016
31,0.041,0.03,0.036
32,0.038,0.024,0.032
33,0.031,0.023,0.025
34,0.009,0.023,0.002
35,0.006,0.024,-0.002
36,0.014,0.022,0.006
37,0.035,0.011,0.025
38,0.022,0.007,0.012
39,0.001,0.006,-0.009
40,-0.002,0.006,-0.012
41,0.001,0.005,-0.01
42,0.012,0.001,0.001
43,0.005,-0.002,-0.007
44,-0.006,-0.002,-0.017
45,-0.009,-0.001,-0.021
46,-0.008,-0.0,-0.019
47,-0.003,-0.003,-0.014
48,-0.001,-0.006,-0.011
49,-0.007,-0.007,-0.017
50,-0.011,-0.007,-0.02
51,-0.011,-0.007,-0.018
52,-0.008,-0.01,-0.014
53,-0.005,-0.011,-0.011
54,-0.008,-0.012,-0.013
55,-0.013,-0.013,-0.017
56,-0.015,-0.013,-0.018
57,-0.014,-0.014,-0.018
58,-0.013,-0.015,-0.016
59,-0.016,-0.017,-0.019
60,-0.018,-0.017,-0.021
61,-0.019,-0.017,-0.023
62,-0.019,-0.018,-0.023
63,-0.019,-0.019,-0.022
64,-0.019,-0.021,-0.024
65,-0.022,-0.021,-0.026
66,-0.023,-0.022,-0.028
67,-0.023,-0.022,-0.028
68,-0.023,-0.023,-0.028
69,-0.024,-0.024,-0.03
70,-0.024,-0.024,-0.03
71,-0.025,-0.024,-0.031
72,-0.024,-0.024,-0.031
73,-0.024,-0.024,-0.03
74,-0.024,-0.025,-0.031
75,-0.024,-0.025,-0.031
76,-0.025,-0.025,-0.031
77,-0.025,-0.025,-0.031
78,-0.025,-0.025,-0.029
79,-0.025,-0.025,-0.029
80,-0.025,-0.025,-0.028
81,-0.025,-0.025,-0.027
82,-0.025,-0.025,-0.026
83,-0.025,-0.025,-0.024
84,-0.024,-0.025,-0.022
85,-0.024,-0.025,-0.024
86,-0.023,-0.025,-0.022
87,-0.024,-0.025,-0.023
88,-0.025,-0.025,-0.023
89,-0.026,-0.025,-0.024
90,-0.026,-0.025,-0.024
91,-0.026,-0.025,-0.026
92,-0.026,-0.025,-0.026
93,-0.026,-0.025,-0.026
94,-0.025,-0.025,-0.025
95,-0.024,-0.025,-0.023
96,-0.026,-0.025,-0.025
97,-0.025,-0.025,-0.024
98,-0.024,-0.025,-0.023
99,-0.024,-0.025,-0.024
100,-0.025,-0.025,-0.026
101,-0.026,-0.024,-0.027
102,-0.024,-0.024,-0.025
103,-0.02,-0.023,-0.021
104,-0.02,-0.023,-0.021
105,-0.021,-0.023,-0.022
106,-0.023,-0.022,-0.023
107,-0.025,-0.022,-0.024
108,-0.023,-0.022,-0.022
109,-0.024,-0.021,-0.022
110,-0.024,-0.021,-0.022
111,-0.024,-0.02,-0.021
112,-0.025,-0.02,-0.021
113,-0.02,-0.02,-0.014
114,-0.013,-0.019,-0.007
115,-0.013,-0.018,-0.007
116,-0.015,-0.018,-0.008
117,-0.016,-0.018,-0.009
118,-0.014,-0.018,-0.007
119,-0.013,-0.017,-0.005
120,-0.019,-0.017,-0.012
121,-0.022,-0.017,-0.015
122,-0.022,-0.017,-0.015
123,-0.02,-0.017,-0.014
124,-0.019,-0.017,-0.012
125,-0.016,-0.017,-0.008
126,-0.016,-0.017,-0.008
127,-0.016,-0.017,-0.007
128,-0.013,-0.017,-0.005
129,-0.012,-0.017,-0.006
130,-0.013,-0.017,-0.007
131,-0.017,-0.016,-0.012
132,-0.02,-0.016,-0.015
133,-0.019,-0.016,-0.014
134,-0.019,-0.015,-0.015
135,-0.019,-0.015,-0.014
136,-0.018,-0.014,-0.011
137,-0.018,-0.014,-0.011
138,-0.016,-0.013,-0.008
139,-0.014,-0.013,-0.006
140,-0.008,-0.012,-0.001
141,-0.004,-0.012,0.003
142,-0.011,-0.011,-0.006
143,-0.01,-0.011,-0.005
144,-0.005,-0.011,0.001
145,-0.006,-0.011,-0.001
146,-0.008,-0.011,-0.003
147,-0.013,-0.01,-0.008
148,-0.012,-0.01,-0.006
149,-0.011,-0.01,-0.005
150,-0.011,-0.011,-0.006
151,-0.01,-0.011,-0.006
152,-0.014,-0.011,-0.01
153,-0.015,-0.011,-0.011
154,-0.015,-0.012,-0.01
155,-0.014,-0.012,-0.009
156,-0.012,-0.012,-0.007
157,-0.009,-0.013,-0.005
158,-0.011,-0.013,-0.008
159,-0.011,-0.013,-0.009
160,-0.011,-0.013,-0.01
161,-0.011,-0.013,-0.011
162,-0.013,-0.013,-0.013
163,-0.016,-0.013,-0.017
164,-0.017,-0.013,-0.019
165,-0.017,-0.012,-0.018
166,-0.016,-0.012,-0.017
167,-0.013,-0.012,-0.015
168,-0.01,-0.012,-0.012
169,-0.01,-0.012,-0.011
170,-0.009,-0.012,-0.009
171,-0.007,-0.012,-0.006
172,-0.006,-0.012,-0.006
173,-0.009,-0.012,-0.009
174,-0.011,-0.012,-0.011
175,-0.013,-0.012,-0.013
176,-0.016,-0.012,-0.016
177,-0.014,-0.012,-0.015
178,-0.012,-0.012,-0.014
179,-0.015,-0.013,-0.017
180,-0.015,-0.013,-0.017
181,-0.013,-0.013,-0.015
182,-0.011,-0.013,-0.013
183,-0.01,-0.013,-0.012
184,-0.011,-0.013,-0.013
185,-0.013,-0.013,-0.015
186,-0.016,-0.014,-0.019
187,-0.016,-0.014,-0.021
188,-0.014,-0.014,-0.019
189,-0.013,-0.014,-0.019
190,-0.014,-0.014,-0.02
191,-0.014,-0.014,-0.02
192,-0.014,-0.014,-0.02
193,-0.014,-0.013,-0.02
194,-0.015,-0.013,-0.021
195,-0.016,-0.013,-0.02
196,-0.015,-0.013,-0.018
197,-0.014,-0.013,-0.017
198,-0.013,-0.013,-0.015
199,-0.011,-0.013,-0.013
200,-0.007,-0.013,-0.009
201,-0.008,-0.013,-0.008
202,-0.014,-0.013,-0.013
203,-0.015,-0.014,-0.015
204,-0.015,-0.014,-0.015
205,-0.014,-0.014,-0.015
206,-0.014,-0.014,-0.014
207,-0.015,-0.014,-0.015
208,-0.015,-0.014,-0.014
209,-0.014,-0.015,-0.013
210,-0.014,-0.015,-0.012
211,-0.011,-0.015,-0.008
212,-0.014,-0.016,-0.011
213,-0.02,-0.016,-0.016
214,-0.021,-0.017,-0.017
215,-0.02,-0.017,-0.018
216,-0.019,-0.018,-0.018
217,-0.017,-0.018,-0.018
218,-0.017,-0.019,-0.018
219,-0.019,-0.019,-0.02
220,-0.019,-0.02,-0.021
221,-0.019,-0.02,-0.02
222,-0.018,-0.02,-0.019
223,-0.018,-0.021,-0.017
224,-0.019,-0.021,-0.017
225,-0.02,-0.021,-0.018
226,-0.02,-0.021,-0.017
227,-0.021,-0.021,-0.017
228,-0.022,-0.022,-0.018
229,-0.024,-0.022,-0.019
230,-0.026,-0.022,-0.019
231,-0.026,-0.022,-0.018
232,-0.024,-0.022,-0.017
233,-0.021,-0.022,-0.014
234,-0.02,-0.022,-0.013
235,-0.02,-0.022,-0.012
236,-0.023,-0.022,-0.015
237,-0.022,-0.022,-0.015
238,-0.021,-0.022,-0.014
239,-0.02,-0.022,-0.013
240,-0.019,-0.021,-0.012
241,-0.021,-0.021,-0.013
242,-0.02,-0.021,-0.012
243,-0.016,-0.021,-0.01
244,-0.021,-0.021,-0.016
245,-0.024,-0.021,-0.02
246,-0.023,-0.021,-0.02
247,-0.023,-0.021,-0.021
248,-0.023,-0.021,-0.022
249,-0.022,-0.021,-0.022
250,-0.022,-0.021,-0.023
251,-0.021,-0.021,-0.022
252,-0.021,-0.022,-0.021
253,-0.02,-0.022,-0.02
254,-0.019,-0.022,-0.018
255,-0.021,-0.022,-0.021
256,-0.023,-0.022,-0.023
257,-0.023,-0.022,-0.022
258,-0.023,-0.023,-0.021
259,-0.024,-0.023,-0.022
260,-0.025,-0.023,-0.022
261,-0.024,-0.023,-0.023
262,-0.025,-0.023,-0.022
263,-0.023,-0.023,-0.019
264,-0.021,-0.023,-0.017
265,-0.019,-0.023,-0.015
266,-0.022,-0.023,-0.018
267,-0.026,-0.024,-0.021
268,-0.024,-0.024,-0.02
269,-0.024,-0.024,-0.02
270,-0.024,-0.024,-0.02
271,-0.024,-0.024,-0.019
272,-0.025,-0.025,-0.02
273,-0.025,-0.025,-0.02
274,-0.025,-0.025,-0.021
275,-0.025,-0.025,-0.022
276,-0.024,-0.025,-0.023
277,-0.025,-0.025,-0.024
278,-0.025,-0.025,-0.024
279,-0.025,-0.025,-0.024
280,-0.025,-0.025,-0.024
281,-0.025,-0.025,-0.024
282,-0.025,-0.025,-0.024
283,-0.026,-0.025,-0.024
284,-0.026,-0.025,-0.023
285,-0.026,-0.025,-0.024
286,-0.026,-0.025,-0.023
287,-0.026,-0.025,-0.023
288,-0.026,-0.025,-0.022
289,-0.025,-0.025,-0.021
290,-0.024,-0.025,-0.02
291,-0.025,-0.025,-0.02
292,-0.025,-0.025,-0.019
293,-0.024,-0.025,-0.018
294,-0.024,-0.024,-0.016
295,-0.024,-0.024,-0.015
296,-0.023,-0.024,-0.016
297,-0.024,-0.024,-0.016
298,-0.023,-0.024,-0.016
299,-0.023,-0.023,-0.016
300,-0.023,-0.023,-0.016
301,-0.023,-0.022,-0.017
302,-0.023,-0.022,-0.018
303,-0.023,-0.022,-0.018
304,-0.022,-0.022,-0.018
305,-0.022,-0.022,-0.018
306,-0.021,-0.021,-0.018
307,-0.021,-0.021,-0.02
308,-0.02,-0.021,-0.02
309,-0.019,-0.021,-0.019
310,-0.017,-0.02,-0.018
311,-0.019,-0.018,-0.019
312,-0.02,-0.017,-0.02
313,-0.02,-0.017,-0.02
314,-0.017,-0.017,-0.018
315,-0.014,-0.016,-0.015
316,-0.015,-0.015,-0.016
317,-0.016,-0.014,-0.017
318,-0.016,-0.014,-0.017
319,-0.013,-0.013,-0.015
320,-0.011,-0.012,-0.013
321,-0.005,-0.009,-0.007
322,-0.01,-0.007,-0.012
323,-0.011,-0.006,-0.012
324,-0.009,-0.006,-0.01
325,0.002,-0.006,0.001
326,0.012,-0.004,0.011
327,-0.001,-0.002,-0.002
328,-0.006,-0.001,-0.008
329,-0.009,0.0,-0.011
330,0.003,0.002,-0.0
331,0.018,0.005,0.015
332,0.004,0.012,-0.0
333,-0.003,0.014,-0.008
334,0.002,0.015,-0.003
335,0.021,0.016,0.015
336,0.037,0.017,0.031
337,0.033,0.021,0.027
338,0.018,0.027,0.011
339,0.016,0.028,0.01
340,0.021,0.029,0.015
341,0.041,0.03,0.034
342,0.049,0.034,0.042
343,0.023,0.046,0.017
344,0.012,0.047,0.006
345,0.027,0.044,0.021
346,0.092,0.042,0.087
347,0.097,0.041,0.092
348,0.056,0.044,0.052
349,0.034,0.046,0.03
350,0.035,0.048,0.031
351,0.057,0.05,0.054
352,0.065,0.052,0.063
353,0.037,0.057,0.036
354,0.029,0.067,0.029
355,0.025,0.069,0.024
356,0.05,0.07,0.049
357,0.181,0.07,0.179
358,0.096,0.073,0.094
359,0.045,0.08,0.042
360,0.025,0.082,0.021
361,0.029,0.083,0.024
362,0.093,0.082,0.089
363,0.153,0.082,0.148
364,0.054,0.087,0.049
365,0.03,0.087,0.024
366,0.03,0.086,0.023
367,0.069,0.085,0.061
368,0.374,0.084,0.367
369,0.17,0.086,0.162
370,0.06,0.089,0.052
371,0.025,0.089,0.018
372,0.029,0.087,0.022
373,0.096,0.083,0.089
374,0.064,0.081,0.058
375,0.021,0.08,0.015
376,0.008,0.078,0.002
377,0.017,0.076,0.011
378,0.06,0.073,0.054
379,0.239,0.07,0.235
380,0.072,0.068,0.069
381,0.02,0.065,0.017
382,0.0,0.062,-0.002
383,0.038,0.059,0.036
384,0.174,0.056,0.173
385,0.084,0.053,0.082
386,0.03,0.05,0.027
387,0.009,0.047,0.005
388,0.026,0.045,0.022
389,0.131,0.042,0.126
390,0.053,0.039,0.047
391,0.006,0.036,-0.0
392,-0.003,0.034,-0.01
393,-0.002,0.031,-0.009
394,0.055,0.029,0.047
395,0.063,0.026,0.055
396,0.016,0.023,0.008
397,-0.004,0.021,-0.012
398,-0.009,0.018,-0.018
399,0.005,0.015,-0.004
400,0.048,0.012,0.039
