lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.622,0.693,0.62
2,0.466,0.599,0.463
3,0.42,0.519,0.415
4,0.397,0.451,0.392
5,0.42,0.394,0.414
6,0.382,0.346,0.374
7,0.299,0.306,0.291
8,0.269,0.273,0.259
9,0.249,0.245,0.239
10,0.321,0.222,0.311
11,0.358,0.202,0.348
12,0.174,0.185,0.162
13,0.142,0.171,0.13
14,0.127,0.158,0.115
15,0.144,0.147,0.132
16,0.162,0.137,0.15
17,0.122,0.127,0.11
18,0.095,0.117,0.083
19,0.08,0.108,0.069
20,0.079,0.099,0.068
21,0.096,0.089,0.086
22,0.069,0.08,0.06
23,0.042,0.07,0.034
24,0.029,0.061,0.021
25,0.023,0.052,0.016
26,0.034,0.034,0.028
27,0.034,0.026,0.028
28,0.019,0.021,0.014
29,0.013,0.019,0.009
30,0.014,0.016,0.01
31,0.023,0.013,0.019
32,0.029,0.009,0.026
33,0.013,0.008,0.009
34,0.004,0.008,-0.001
35,0.002,0.009,-0.003
36,0.005,0.006,-0.0
37,0.016,-0.0,0.009
38,0.01,-0.002,0.003
39,-0.004,-0.003,-0.011
40,-0.011,-0.002,-0.017
41,-0.012,-0.003,-0.018
42,-0.005,-0.005,-0.013
43,-0.008,-0.007,-0.016
44,-0.011,-0.007,-0.019
45,-0.012,-0.008,-0.02
46,-0.012,-0.009,-0.02
47,-0.008,-0.011,-0.016
48,-0.01,-0.012,-0.018
49,-0.013,-0.013,-0.019
50,-0.015,-0.014,-0.02
51,-0.016,-0.014,-0.02
52,-0.015,-0.014,-0.019
53,-0.012,-0.015,-0.016
54,-0.012,-0.015,-0.016
55,-0.014,-0.015,-0.016
56,-0.014,-0.015,-0.017
57,-0.014,-0.015,-0.017
58,-0.013,-0.015,-0.016
59,-0.015,-0.016,-0.018
60,-0.015,-0.016,-0.018
61,-0.016,-0.015,-0.02
62,-0.017,-0.015,-0.021
63,-0.017,-0.016,-0.021
64,-0.017,-0.016,-0.022
65,-0.018,-0.017,-0.024
66,-0.018,-0.017,-0.024
67,-0.018,-0.017,-0.024
68,-0.018,-0.017,-0.024
69,-0.017,-0.017,-0.025
70,-0.017,-0.017,-0.025
71,-0.017,-0.018,-0.024
72,-0.017,-0.018,-0.025
73,-0.017,-0.018,-0.026
74,-0.017,-0.018,-0.026
75,-0.017,-0.018,-0.026
76,-0.018,-0.018,-0.026
77,-0.018,-0.018,-0.026
78,-0.019,-0.019,-0.025
79,-0.019,-0.019,-0.025
80,-0.02,-0.019,-0.025
81,-0.019,-0.019,-0.024
82,-0.019,-0.02,-0.024
83,-0.02,-0.02,-0.023
84,-0.02,-0.02,-0.023
85,-0.02,-0.02,-0.022
86,-0.02,-0.02,-0.022
87,-0.02,-0.02,-0.021
88,-0.02,-0.02,-0.021
89,-0.021,-0.02,-0.021
90,-0.022,-0.02,-0.021
91,-0.021,-0.02,-0.022
92,-0.021,-0.02,-0.021
93,-0.021,-0.02,-0.021
94,-0.021,-0.02,-0.021
95,-0.022,-0.02,-0.021
96,-0.022,-0.02,-0.021
97,-0.02,-0.02,-0.018
98,-0.019,-0.02,-0.016
99,-0.018,-0.02,-0.016
100,-0.019,-0.02,-0.016
101,-0.018,-0.02,-0.017
102,-0.019,-0.02,-0.016
103,-0.018,-0.02,-0.016
104,-0.018,-0.02,-0.016
105,-0.02,-0.02,-0.017
106,-0.021,-0.02,-0.018
107,-0.023,-0.02,-0.018
108,-0.022,-0.02,-0.016
109,-0.021,-0.02,-0.015
110,-0.021,-0.02,-0.014
111,-0.02,-0.02,-0.013
112,-0.02,-0.02,-0.013
113,-0.02,-0.02,-0.012
114,-0.02,-0.02,-0.011
115,-0.02,-0.019,-0.01
116,-0.02,-0.019,-0.009
117,-0.02,-0.019,-0.009
118,-0.019,-0.019,-0.009
119,-0.018,-0.018,-0.008
120,-0.016,-0.018,-0.008
121,-0.017,-0.018,-0.009
122,-0.017,-0.017,-0.011
123,-0.016,-0.017,-0.011
124,-0.016,-0.017,-0.012
125,-0.015,-0.016,-0.012
126,-0.016,-0.016,-0.013
127,-0.017,-0.016,-0.014
128,-0.016,-0.016,-0.013
129,-0.015,-0.015,-0.013
130,-0.015,-0.016,-0.014
131,-0.016,-0.016,-0.016
132,-0.016,-0.016,-0.017
133,-0.016,-0.016,-0.018
134,-0.016,-0.016,-0.017
135,-0.015,-0.016,-0.016
136,-0.016,-0.016,-0.017
137,-0.017,-0.017,-0.018
138,-0.017,-0.017,-0.018
139,-0.017,-0.017,-0.018
140,-0.016,-0.017,-0.016
141,-0.016,-0.017,-0.017
142,-0.016,-0.017,-0.017
143,-0.017,-0.017,-0.016
144,-0.017,-0.017,-0.016
145,-0.017,-0.017,-0.015
146,-0.018,-0.017,-0.014
147,-0.019,-0.017,-0.015
148,-0.019,-0.017,-0.014
149,-0.019,-0.016,-0.013
150,-0.018,-0.016,-0.011
151,-0.015,-0.016,-0.008
152,-0.016,-0.016,-0.009
153,-0.017,-0.016,-0.01
154,-0.017,-0.016,-0.009
155,-0.016,-0.016,-0.008
156,-0.012,-0.016,-0.004
157,-0.012,-0.016,-0.004
158,-0.013,-0.016,-0.005
159,-0.014,-0.015,-0.007
160,-0.013,-0.015,-0.007
161,-0.013,-0.015,-0.008
162,-0.015,-0.014,-0.011
163,-0.015,-0.014,-0.012
164,-0.014,-0.013,-0.011
165,-0.013,-0.012,-0.009
166,-0.011,-0.012,-0.007
167,-0.011,-0.011,-0.007
168,-0.013,-0.01,-0.009
169,-0.014,-0.008,-0.011
170,-0.013,-0.007,-0.009
171,-0.01,-0.005,-0.006
172,-0.006,-0.004,-0.001
173,-0.001,-0.002,0.005
174,0.003,-0.001,0.01
175,0.004,0.001,0.011
176,0.004,0.003,0.011
177,0.007,0.004,0.014
178,0.009,0.005,0.016
179,0.007,0.007,0.013
180,0.007,0.008,0.013
181,0.008,0.009,0.014
182,0.009,0.01,0.014
183,0.011,0.01,0.016
184,0.013,0.01,0.017
185,0.014,0.01,0.017
186,0.012,0.01,0.015
187,0.012,0.01,0.013
188,0.012,0.009,0.012
189,0.01,0.008,0.01
190,0.006,0.007,0.005
191,0.004,0.006,0.003
192,0.002,0.005,0.001
193,0.0,0.004,-0.001
194,-0.001,0.003,-0.002
195,-0.0,0.001,-0.001
196,0.0,0.0,-0.0
197,-0.001,-0.001,-0.001
198,-0.001,-0.001,-0.001
199,-0.002,-0.003,-0.001
200,-0.002,-0.004,-0.001
201,-0.002,-0.005,-0.001
202,-0.007,-0.006,-0.004
203,-0.01,-0.007,-0.006
204,-0.01,-0.008,-0.006
205,-0.009,-0.009,-0.005
206,-0.005,-0.009,-0.001
207,-0.007,-0.01,-0.002
208,-0.009,-0.011,-0.003
209,-0.01,-0.011,-0.004
210,-0.011,-0.012,-0.004
211,-0.012,-0.012,-0.005
212,-0.011,-0.013,-0.004
213,-0.018,-0.014,-0.01
214,-0.02,-0.014,-0.012
215,-0.019,-0.015,-0.011
216,-0.017,-0.016,-0.01
217,-0.015,-0.017,-0.008
218,-0.016,-0.017,-0.009
219,-0.019,-0.018,-0.012
220,-0.02,-0.019,-0.012
221,-0.02,-0.02,-0.012
222,-0.018,-0.02,-0.009
223,-0.016,-0.021,-0.006
224,-0.019,-0.022,-0.008
225,-0.024,-0.023,-0.012
226,-0.024,-0.023,-0.012
227,-0.024,-0.024,-0.011
228,-0.024,-0.025,-0.012
229,-0.026,-0.025,-0.013
230,-0.027,-0.026,-0.013
231,-0.028,-0.027,-0.013
232,-0.028,-0.027,-0.013
233,-0.028,-0.028,-0.013
234,-0.029,-0.029,-0.013
235,-0.03,-0.029,-0.014
236,-0.03,-0.03,-0.014
237,-0.03,-0.03,-0.014
238,-0.03,-0.03,-0.014
239,-0.03,-0.03,-0.015
240,-0.031,-0.03,-0.015
241,-0.03,-0.03,-0.015
242,-0.029,-0.03,-0.014
243,-0.029,-0.03,-0.013
244,-0.03,-0.029,-0.016
245,-0.031,-0.029,-0.018
246,-0.029,-0.029,-0.017
247,-0.029,-0.028,-0.017
248,-0.028,-0.028,-0.016
249,-0.028,-0.028,-0.017
250,-0.028,-0.027,-0.018
251,-0.027,-0.027,-0.018
252,-0.026,-0.027,-0.016
253,-0.023,-0.026,-0.013
254,-0.023,-0.026,-0.012
255,-0.026,-0.026,-0.015
256,-0.027,-0.026,-0.015
257,-0.026,-0.026,-0.015
258,-0.026,-0.026,-0.015
259,-0.026,-0.026,-0.015
260,-0.026,-0.026,-0.015
261,-0.027,-0.026,-0.016
262,-0.027,-0.026,-0.016
263,-0.027,-0.026,-0.015
264,-0.026,-0.026,-0.015
265,-0.026,-0.026,-0.015
266,-0.026,-0.026,-0.016
267,-0.027,-0.026,-0.016
268,-0.026,-0.026,-0.016
269,-0.026,-0.026,-0.016
270,-0.026,-0.026,-0.017
271,-0.027,-0.026,-0.018
272,-0.027,-0.026,-0.018
273,-0.026,-0.026,-0.018
274,-0.026,-0.026,-0.018
275,-0.026,-0.026,-0.019
276,-0.025,-0.026,-0.021
277,-0.025,-0.025,-0.022
278,-0.025,-0.025,-0.022
279,-0.024,-0.025,-0.023
280,-0.024,-0.025,-0.023
281,-0.024,-0.025,-0.023
282,-0.025,-0.024,-0.024
283,-0.024,-0.024,-0.024
284,-0.025,-0.024,-0.023
285,-0.024,-0.024,-0.023
286,-0.024,-0.024,-0.023
287,-0.023,-0.023,-0.023
288,-0.024,-0.023,-0.023
289,-0.023,-0.023,-0.023
290,-0.023,-0.023,-0.023
291,-0.023,-0.023,-0.022
292,-0.023,-0.023,-0.022
293,-0.023,-0.023,-0.021
294,-0.023,-0.023,-0.021
295,-0.023,-0.023,-0.021
296,-0.023,-0.023,-0.021
297,-0.023,-0.023,-0.021
298,-0.023,-0.023,-0.021
299,-0.022,-0.023,-0.021
300,-0.022,-0.023,-0.021
301,-0.022,-0.022,-0.021
302,-0.022,-0.022,-0.022
303,-0.023,-0.022,-0.022
304,-0.022,-0.021,-0.022
305,-0.021,-0.02,-0.021
306,-0.021,-0.02,-0.022
307,-0.02,-0.02,-0.022
308,-0.018,-0.019,-0.021
309,-0.017,-0.018,-0.019
310,-0.014,-0.017,-0.016
311,-0.013,-0.015,-0.016
312,-0.013,-0.012,-0.015
313,-0.012,-0.01,-0.014
314,-0.01,-0.008,-0.012
315,-0.007,-0.005,-0.009
316,-0.006,-0.003,-0.008
317,-0.004,-0.001,-0.006
318,-0.002,0.001,-0.004
319,0.001,0.003,-0.0
320,0.004,0.004,0.004
321,0.005,0.006,0.006
322,0.005,0.008,0.006
323,0.006,0.008,0.008
324,0.008,0.008,0.01
325,0.012,0.008,0.013
326,0.019,0.008,0.021
327,0.015,0.009,0.016
328,0.015,0.008,0.015
329,0.017,0.007,0.017
330,0.024,0.006,0.022
331,0.019,0.005,0.017
332,-0.003,0.006,-0.006
333,-0.012,0.005,-0.015
334,-0.012,0.003,-0.015
335,-0.009,0.001,-0.013
336,-0.002,-0.0,-0.007
337,-0.005,-0.0,-0.01
338,-0.007,-0.0,-0.013
339,-0.005,-0.001,-0.011
340,-0.001,-0.001,-0.007
341,0.009,-0.001,0.003
342,0.003,-0.001,-0.003
343,-0.007,0.003,-0.013
344,-0.008,0.003,-0.014
345,-0.003,0.003,-0.009
346,0.024,0.004,0.019
347,0.032,0.006,0.026
348,0.001,0.011,-0.004
349,-0.003,0.014,-0.008
350,0.0,0.015,-0.004
351,0.011,0.014,0.007
352,0.043,0.013,0.041
353,0.015,0.013,0.013
354,-0.001,0.012,-0.003
355,-0.003,0.011,-0.005
356,-0.001,0.009,-0.004
357,0.067,0.007,0.065
358,0.05,0.009,0.047
359,0.005,0.013,0.001
360,-0.003,0.014,-0.008
361,-0.003,0.014,-0.009
362,0.027,0.015,0.021
363,0.034,0.016,0.027
364,0.005,0.018,-0.002
365,-0.002,0.021,-0.01
366,-0.003,0.025,-0.011
367,0.007,0.028,-0.002
368,0.083,0.034,0.075
369,0.016,0.041,0.007
370,0.002,0.049,-0.007
371,0.001,0.057,-0.008
372,0.045,0.065,0.037
373,0.143,0.072,0.135
374,0.144,0.081,0.136
375,0.117,0.091,0.109
376,0.103,0.101,0.096
377,0.103,0.11,0.096
378,0.122,0.119,0.116
379,0.113,0.127,0.108
380,0.095,0.134,0.091
381,0.088,0.14,0.084
382,0.086,0.144,0.083
383,0.149,0.147,0.146
384,0.225,0.149,0.223
385,0.183,0.149,0.181
386,0.155,0.147,0.152
387,0.137,0.144,0.133
388,0.132,0.139,0.127
389,0.147,0.132,0.142
390,0.127,0.124,0.122
391,0.105,0.115,0.098
392,0.091,0.105,0.084
393,0.081,0.094,0.074
394,0.092,0.083,0.085
395,0.08,0.071,0.071
396,0.061,0.06,0.052
397,0.046,0.05,0.037
398,0.037,0.042,0.028
399,0.038,0.036,0.029
400,0.038,0.034,0.029
