lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.387,0.505,0.385
2,0.155,0.38,0.152
3,0.104,0.282,0.1
4,0.15,0.206,0.145
5,0.204,0.149,0.198
6,0.083,0.108,0.076
7,0.044,0.08,0.036
8,0.052,0.063,0.043
9,0.07,0.054,0.061
10,0.187,0.052,0.178
11,0.337,0.054,0.328
12,0.146,0.06,0.136
13,0.064,0.067,0.054
14,0.041,0.075,0.031
15,0.084,0.082,0.074
16,0.107,0.089,0.097
17,0.06,0.095,0.05
18,0.025,0.099,0.015
19,0.02,0.1,0.01
20,0.05,0.1,0.039
21,0.075,0.097,0.065
22,0.08,0.093,0.071
23,0.041,0.086,0.032
24,0.017,0.078,0.009
25,0.055,0.069,0.048
26,0.115,0.045,0.109
27,0.026,0.035,0.02
28,0.022,0.031,0.017
29,0.014,0.029,0.009
30,0.021,0.027,0.016
31,0.035,0.021,0.029
32,0.02,0.02,0.014
33,0.02,0.021,0.013
34,0.007,0.025,-0.001
35,0.009,0.029,0.001
36,0.022,0.029,0.012
37,0.064,0.021,0.054
38,0.025,0.017,0.015
39,0.01,0.016,0.0
40,0.005,0.016,-0.005
41,0.007,0.014,-0.003
42,0.02,0.01,0.009
43,0.012,0.008,0.001
44,-0.002,0.007,-0.013
45,-0.003,0.007,-0.014
46,0.0,0.006,-0.011
47,0.017,0.005,0.006
48,0.027,0.002,0.017
49,0.006,0.001,-0.003
50,-0.009,0.001,-0.018
51,-0.009,-0.001,-0.017
52,-0.006,-0.005,-0.013
53,-0.004,-0.007,-0.011
54,-0.012,-0.009,-0.018
55,-0.015,-0.01,-0.019
56,-0.016,-0.012,-0.019
57,-0.015,-0.014,-0.018
58,-0.013,-0.015,-0.016
59,-0.014,-0.016,-0.016
60,-0.017,-0.017,-0.018
61,-0.019,-0.017,-0.021
62,-0.019,-0.017,-0.022
63,-0.018,-0.019,-0.022
64,-0.018,-0.02,-0.023
65,-0.021,-0.021,-0.026
66,-0.021,-0.021,-0.027
67,-0.021,-0.021,-0.027
68,-0.021,-0.022,-0.026
69,-0.021,-0.022,-0.027
70,-0.022,-0.022,-0.028
71,-0.022,-0.022,-0.028
72,-0.022,-0.021,-0.028
73,-0.022,-0.021,-0.028
74,-0.022,-0.022,-0.029
75,-0.022,-0.023,-0.029
76,-0.023,-0.023,-0.029
77,-0.023,-0.023,-0.029
78,-0.023,-0.023,-0.028
79,-0.023,-0.023,-0.028
80,-0.023,-0.023,-0.028
81,-0.023,-0.023,-0.027
82,-0.023,-0.023,-0.026
83,-0.023,-0.024,-0.025
84,-0.024,-0.024,-0.025
85,-0.024,-0.024,-0.025
86,-0.023,-0.024,-0.024
87,-0.024,-0.024,-0.023
88,-0.024,-0.024,-0.023
89,-0.025,-0.024,-0.024
90,-0.026,-0.024,-0.024
91,-0.024,-0.024,-0.024
92,-0.023,-0.024,-0.023
93,-0.023,-0.025,-0.024
94,-0.024,-0.025,-0.026
95,-0.025,-0.025,-0.027
96,-0.026,-0.025,-0.028
97,-0.025,-0.025,-0.026
98,-0.024,-0.025,-0.025
99,-0.024,-0.025,-0.024
100,-0.024,-0.025,-0.025
101,-0.026,-0.025,-0.026
102,-0.025,-0.025,-0.026
103,-0.022,-0.024,-0.023
104,-0.023,-0.024,-0.024
105,-0.024,-0.024,-0.024
106,-0.025,-0.024,-0.025
107,-0.026,-0.023,-0.025
108,-0.025,-0.023,-0.023
109,-0.025,-0.023,-0.022
110,-0.024,-0.023,-0.02
111,-0.025,-0.023,-0.021
112,-0.026,-0.023,-0.02
113,-0.022,-0.023,-0.016
114,-0.016,-0.022,-0.009
115,-0.014,-0.022,-0.006
116,-0.02,-0.022,-0.011
117,-0.023,-0.022,-0.013
118,-0.023,-0.022,-0.013
119,-0.021,-0.022,-0.012
120,-0.021,-0.022,-0.012
121,-0.023,-0.022,-0.014
122,-0.023,-0.022,-0.014
123,-0.021,-0.022,-0.012
124,-0.02,-0.022,-0.012
125,-0.02,-0.021,-0.011
126,-0.021,-0.021,-0.011
127,-0.025,-0.021,-0.014
128,-0.023,-0.02,-0.012
129,-0.02,-0.02,-0.009
130,-0.02,-0.019,-0.009
131,-0.02,-0.018,-0.008
132,-0.019,-0.018,-0.008
133,-0.015,-0.017,-0.003
134,-0.013,-0.016,-0.002
135,-0.014,-0.015,-0.005
136,-0.015,-0.014,-0.007
137,-0.018,-0.014,-0.011
138,-0.019,-0.013,-0.012
139,-0.014,-0.012,-0.007
140,-0.006,-0.012,0.0
141,-0.004,-0.011,0.001
142,-0.007,-0.011,-0.001
143,-0.01,-0.01,-0.004
144,-0.006,-0.01,-0.0
145,-0.004,-0.009,0.002
146,-0.005,-0.009,0.001
147,-0.01,-0.008,-0.004
148,-0.011,-0.008,-0.006
149,-0.012,-0.007,-0.007
150,-0.012,-0.007,-0.006
151,-0.009,-0.007,-0.005
152,-0.009,-0.007,-0.005
153,-0.009,-0.007,-0.006
154,-0.008,-0.007,-0.006
155,-0.008,-0.007,-0.005
156,-0.005,-0.007,-0.003
157,-0.003,-0.007,-0.001
158,-0.006,-0.006,-0.004
159,-0.007,-0.006,-0.005
160,-0.004,-0.006,-0.002
161,0.0,-0.006,0.002
162,-0.001,-0.006,0.001
163,-0.006,-0.005,-0.005
164,-0.007,-0.005,-0.007
165,-0.007,-0.005,-0.008
166,-0.005,-0.005,-0.008
167,-0.005,-0.005,-0.007
168,-0.005,-0.005,-0.007
169,-0.009,-0.005,-0.013
170,-0.009,-0.005,-0.012
171,-0.008,-0.005,-0.011
172,0.001,-0.005,-0.001
173,-0.001,-0.005,-0.002
174,-0.005,-0.006,-0.005
175,-0.006,-0.006,-0.005
176,-0.008,-0.006,-0.008
177,-0.006,-0.006,-0.008
178,-0.002,-0.006,-0.004
179,-0.007,-0.007,-0.008
180,-0.009,-0.007,-0.011
181,-0.011,-0.007,-0.014
182,-0.01,-0.007,-0.013
183,-0.006,-0.007,-0.01
184,-0.008,-0.008,-0.012
185,-0.004,-0.008,-0.008
186,-0.006,-0.007,-0.01
187,-0.008,-0.008,-0.013
188,-0.008,-0.008,-0.014
189,-0.005,-0.008,-0.01
190,-0.005,-0.009,-0.01
191,-0.008,-0.009,-0.011
192,-0.013,-0.009,-0.015
193,-0.013,-0.009,-0.016
194,-0.011,-0.009,-0.015
195,-0.012,-0.009,-0.016
196,-0.011,-0.009,-0.014
197,-0.01,-0.009,-0.013
198,-0.008,-0.009,-0.011
199,-0.007,-0.009,-0.009
200,-0.003,-0.009,-0.005
201,-0.004,-0.008,-0.005
202,-0.009,-0.008,-0.009
203,-0.011,-0.008,-0.011
204,-0.01,-0.009,-0.01
205,-0.008,-0.009,-0.008
206,-0.009,-0.009,-0.008
207,-0.01,-0.009,-0.009
208,-0.011,-0.009,-0.009
209,-0.011,-0.009,-0.009
210,-0.009,-0.009,-0.007
211,-0.003,-0.01,-0.001
212,-0.006,-0.01,-0.003
213,-0.011,-0.01,-0.008
214,-0.012,-0.011,-0.009
215,-0.013,-0.011,-0.009
216,-0.014,-0.012,-0.011
217,-0.012,-0.013,-0.009
218,-0.014,-0.014,-0.012
219,-0.017,-0.015,-0.015
220,-0.017,-0.016,-0.015
221,-0.017,-0.017,-0.015
222,-0.016,-0.017,-0.012
223,-0.017,-0.018,-0.012
224,-0.019,-0.018,-0.012
225,-0.019,-0.019,-0.011
226,-0.018,-0.019,-0.008
227,-0.017,-0.02,-0.006
228,-0.017,-0.021,-0.007
229,-0.02,-0.021,-0.01
230,-0.024,-0.022,-0.014
231,-0.026,-0.022,-0.016
232,-0.026,-0.023,-0.015
233,-0.024,-0.023,-0.012
234,-0.024,-0.023,-0.011
235,-0.026,-0.023,-0.012
236,-0.026,-0.023,-0.012
237,-0.023,-0.023,-0.008
238,-0.02,-0.024,-0.005
239,-0.018,-0.024,-0.003
240,-0.021,-0.024,-0.007
241,-0.025,-0.024,-0.012
242,-0.024,-0.024,-0.011
243,-0.022,-0.025,-0.009
244,-0.025,-0.025,-0.014
245,-0.028,-0.025,-0.017
246,-0.027,-0.025,-0.018
247,-0.027,-0.025,-0.019
248,-0.026,-0.025,-0.02
249,-0.026,-0.026,-0.02
250,-0.026,-0.026,-0.021
251,-0.025,-0.026,-0.02
252,-0.025,-0.026,-0.02
253,-0.025,-0.026,-0.02
254,-0.024,-0.026,-0.019
255,-0.026,-0.026,-0.021
256,-0.027,-0.027,-0.022
257,-0.028,-0.027,-0.022
258,-0.027,-0.027,-0.022
259,-0.028,-0.027,-0.023
260,-0.026,-0.027,-0.02
261,-0.027,-0.026,-0.021
262,-0.027,-0.026,-0.02
263,-0.027,-0.026,-0.018
264,-0.026,-0.026,-0.017
265,-0.024,-0.026,-0.016
266,-0.025,-0.026,-0.017
267,-0.027,-0.026,-0.019
268,-0.026,-0.026,-0.019
269,-0.026,-0.026,-0.019
270,-0.025,-0.026,-0.019
271,-0.025,-0.026,-0.019
272,-0.027,-0.026,-0.021
273,-0.027,-0.026,-0.022
274,-0.027,-0.026,-0.022
275,-0.026,-0.026,-0.023
276,-0.026,-0.026,-0.023
277,-0.026,-0.026,-0.024
278,-0.026,-0.026,-0.025
279,-0.026,-0.026,-0.025
280,-0.026,-0.026,-0.025
281,-0.026,-0.026,-0.024
282,-0.025,-0.026,-0.024
283,-0.026,-0.026,-0.024
284,-0.026,-0.026,-0.024
285,-0.026,-0.026,-0.024
286,-0.026,-0.026,-0.025
287,-0.027,-0.026,-0.025
288,-0.027,-0.026,-0.024
289,-0.026,-0.026,-0.024
290,-0.026,-0.025,-0.023
291,-0.026,-0.025,-0.022
292,-0.026,-0.025,-0.021
293,-0.025,-0.025,-0.019
294,-0.025,-0.025,-0.018
295,-0.025,-0.025,-0.018
296,-0.025,-0.024,-0.018
297,-0.024,-0.024,-0.018
298,-0.024,-0.024,-0.019
299,-0.023,-0.024,-0.018
300,-0.023,-0.023,-0.018
301,-0.023,-0.023,-0.019
302,-0.023,-0.023,-0.02
303,-0.022,-0.023,-0.019
304,-0.02,-0.023,-0.018
305,-0.02,-0.022,-0.018
306,-0.022,-0.021,-0.02
307,-0.022,-0.02,-0.021
308,-0.022,-0.02,-0.021
309,-0.02,-0.02,-0.021
310,-0.019,-0.019,-0.02
311,-0.019,-0.019,-0.021
312,-0.021,-0.018,-0.023
313,-0.019,-0.018,-0.022
314,-0.016,-0.018,-0.019
315,-0.012,-0.018,-0.015
316,-0.013,-0.016,-0.016
317,-0.017,-0.013,-0.02
318,-0.016,-0.011,-0.019
319,-0.012,-0.011,-0.015
320,-0.006,-0.009,-0.009
321,-0.005,-0.007,-0.008
322,-0.01,-0.006,-0.012
323,-0.012,-0.005,-0.014
324,-0.008,-0.005,-0.01
325,0.009,-0.004,0.007
326,0.011,-0.002,0.009
327,0.002,0.001,-0.001
328,-0.007,0.004,-0.01
329,-0.009,0.006,-0.012
330,0.017,0.008,0.012
331,0.021,0.012,0.017
332,0.024,0.018,0.019
333,0.016,0.023,0.011
334,0.02,0.024,0.014
335,0.036,0.027,0.03
336,0.031,0.031,0.025
337,0.047,0.037,0.041
338,0.016,0.041,0.009
339,0.008,0.04,0.002
340,0.011,0.04,0.005
341,0.048,0.042,0.042
342,0.091,0.046,0.085
343,0.07,0.053,0.064
344,0.049,0.056,0.043
345,0.065,0.058,0.059
346,0.107,0.062,0.101
347,0.089,0.068,0.083
348,0.068,0.076,0.063
349,0.056,0.075,0.051
350,0.052,0.075,0.048
351,0.069,0.075,0.065
352,0.079,0.077,0.077
353,0.085,0.081,0.084
354,0.053,0.087,0.052
355,0.047,0.092,0.046
356,0.071,0.096,0.069
357,0.16,0.1,0.159
358,0.147,0.108,0.144
359,0.062,0.113,0.058
360,0.076,0.114,0.071
361,0.128,0.114,0.123
362,0.222,0.114,0.217
363,0.201,0.115,0.196
364,0.056,0.117,0.051
365,0.045,0.118,0.04
366,0.051,0.119,0.045
367,0.098,0.119,0.092
368,0.219,0.118,0.213
369,0.097,0.119,0.09
370,0.055,0.117,0.047
371,0.106,0.114,0.098
372,0.196,0.109,0.188
373,0.292,0.104,0.284
374,0.084,0.099,0.075
375,0.03,0.094,0.022
376,0.017,0.089,0.009
377,0.028,0.084,0.021
378,0.058,0.079,0.051
379,0.088,0.074,0.082
380,0.037,0.07,0.031
381,0.017,0.065,0.012
382,0.045,0.061,0.041
383,0.155,0.056,0.151
384,0.148,0.053,0.144
385,0.046,0.049,0.042
386,0.016,0.046,0.012
387,0.01,0.044,0.005
388,0.047,0.042,0.041
389,0.064,0.04,0.058
390,0.039,0.038,0.032
391,0.011,0.037,0.004
392,-0.002,0.036,-0.01
393,0.034,0.035,0.026
394,0.09,0.034,0.082
395,0.042,0.033,0.034
396,0.02,0.032,0.012
397,0.007,0.03,-0.001
398,0.02,0.028,0.011
399,0.028,0.025,0.019
400,0.031,0.021,0.022
