lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.359,0.515,0.359
2,0.173,0.405,0.172
3,0.148,0.317,0.147
4,0.182,0.25,0.179
5,0.308,0.198,0.304
6,0.183,0.161,0.178
7,0.111,0.135,0.104
8,0.1,0.118,0.093
9,0.115,0.109,0.106
10,0.259,0.105,0.249
11,0.351,0.105,0.341
12,0.126,0.108,0.115
13,0.084,0.112,0.074
14,0.074,0.117,0.063
15,0.112,0.121,0.1
16,0.155,0.125,0.144
17,0.096,0.127,0.085
18,0.055,0.128,0.044
19,0.052,0.127,0.042
20,0.089,0.125,0.079
21,0.163,0.12,0.153
22,0.12,0.113,0.112
23,0.059,0.105,0.051
24,0.038,0.095,0.031
25,0.048,0.085,0.042
26,0.094,0.059,0.088
27,0.067,0.049,0.062
28,0.034,0.044,0.03
29,0.024,0.042,0.019
30,0.023,0.038,0.019
31,0.042,0.03,0.037
32,0.039,0.025,0.034
33,0.027,0.023,0.021
34,0.008,0.023,0.001
35,0.007,0.024,-0.002
36,0.013,0.02,0.004
37,0.022,0.01,0.012
38,0.013,0.007,0.003
39,0.001,0.004,-0.009
40,-0.002,0.003,-0.012
41,0.001,0.002,-0.01
42,0.014,-0.002,0.002
43,0.004,-0.004,-0.007
44,-0.008,-0.004,-0.02
45,-0.011,-0.003,-0.023
46,-0.01,-0.002,-0.021
47,-0.004,-0.005,-0.015
48,-0.002,-0.008,-0.012
49,-0.009,-0.009,-0.019
50,-0.013,-0.009,-0.021
51,-0.012,-0.009,-0.019
52,-0.009,-0.011,-0.015
53,-0.007,-0.013,-0.012
54,-0.01,-0.014,-0.014
55,-0.013,-0.014,-0.016
56,-0.015,-0.014,-0.017
57,-0.015,-0.016,-0.017
58,-0.015,-0.017,-0.016
59,-0.018,-0.018,-0.019
60,-0.02,-0.019,-0.02
61,-0.021,-0.019,-0.022
62,-0.021,-0.02,-0.023
63,-0.021,-0.021,-0.024
64,-0.022,-0.022,-0.026
65,-0.024,-0.023,-0.029
66,-0.025,-0.023,-0.029
67,-0.026,-0.024,-0.03
68,-0.026,-0.025,-0.03
69,-0.026,-0.026,-0.032
70,-0.026,-0.026,-0.032
71,-0.026,-0.026,-0.031
72,-0.026,-0.026,-0.031
73,-0.025,-0.026,-0.031
74,-0.025,-0.026,-0.032
75,-0.026,-0.027,-0.032
76,-0.026,-0.027,-0.032
77,-0.026,-0.026,-0.032
78,-0.026,-0.026,-0.03
79,-0.026,-0.026,-0.03
80,-0.027,-0.026,-0.03
81,-0.027,-0.026,-0.029
82,-0.026,-0.026,-0.028
83,-0.026,-0.026,-0.026
84,-0.026,-0.027,-0.026
85,-0.026,-0.027,-0.026
86,-0.025,-0.026,-0.024
87,-0.025,-0.026,-0.023
88,-0.026,-0.026,-0.023
89,-0.027,-0.026,-0.023
90,-0.027,-0.026,-0.025
91,-0.027,-0.026,-0.026
92,-0.027,-0.026,-0.027
93,-0.027,-0.026,-0.027
94,-0.027,-0.026,-0.028
95,-0.027,-0.026,-0.028
96,-0.027,-0.026,-0.027
97,-0.026,-0.026,-0.026
98,-0.025,-0.026,-0.025
99,-0.024,-0.026,-0.025
100,-0.025,-0.026,-0.026
101,-0.027,-0.026,-0.028
102,-0.024,-0.026,-0.026
103,-0.021,-0.026,-0.022
104,-0.022,-0.026,-0.023
105,-0.024,-0.025,-0.025
106,-0.027,-0.025,-0.027
107,-0.028,-0.025,-0.028
108,-0.027,-0.025,-0.025
109,-0.026,-0.024,-0.025
110,-0.026,-0.024,-0.024
111,-0.026,-0.023,-0.024
112,-0.026,-0.022,-0.022
113,-0.024,-0.022,-0.02
114,-0.022,-0.021,-0.016
115,-0.019,-0.02,-0.012
116,-0.018,-0.019,-0.01
117,-0.018,-0.018,-0.009
118,-0.017,-0.018,-0.009
119,-0.014,-0.017,-0.005
120,-0.014,-0.017,-0.006
121,-0.016,-0.016,-0.009
122,-0.017,-0.016,-0.011
123,-0.016,-0.016,-0.01
124,-0.014,-0.016,-0.008
125,-0.013,-0.016,-0.005
126,-0.014,-0.015,-0.006
127,-0.016,-0.015,-0.008
128,-0.013,-0.015,-0.005
129,-0.011,-0.015,-0.004
130,-0.011,-0.015,-0.004
131,-0.015,-0.015,-0.009
132,-0.018,-0.015,-0.013
133,-0.019,-0.015,-0.014
134,-0.02,-0.015,-0.014
135,-0.019,-0.015,-0.013
136,-0.018,-0.015,-0.011
137,-0.018,-0.015,-0.01
138,-0.017,-0.014,-0.01
139,-0.016,-0.013,-0.009
140,-0.012,-0.012,-0.005
141,-0.009,-0.011,-0.003
142,-0.009,-0.01,-0.003
143,-0.007,-0.009,-0.002
144,-0.003,-0.008,0.002
145,-0.003,-0.008,0.002
146,-0.004,-0.007,0.001
147,-0.008,-0.006,-0.001
148,-0.008,-0.006,-0.002
149,-0.006,-0.005,-0.0
150,-0.006,-0.005,-0.001
151,-0.006,-0.005,-0.001
152,-0.006,-0.004,-0.003
153,-0.005,-0.004,-0.002
154,-0.002,-0.004,-0.0
155,-0.002,-0.004,0.001
156,0.002,-0.004,0.005
157,0.003,-0.004,0.006
158,-0.002,-0.004,-0.001
159,-0.006,-0.004,-0.005
160,-0.007,-0.004,-0.006
161,-0.007,-0.004,-0.008
162,-0.009,-0.004,-0.01
163,-0.009,-0.004,-0.011
164,-0.008,-0.004,-0.01
165,-0.007,-0.004,-0.009
166,-0.006,-0.003,-0.007
167,-0.003,-0.003,-0.004
168,-0.0,-0.003,-0.001
169,-0.001,-0.003,-0.001
170,0.0,-0.003,0.001
171,0.001,-0.003,0.001
172,0.0,-0.004,0.001
173,0.0,-0.004,0.0
174,-0.003,-0.004,-0.003
175,-0.004,-0.004,-0.004
176,-0.006,-0.004,-0.008
177,-0.005,-0.005,-0.007
178,-0.003,-0.005,-0.004
179,-0.008,-0.005,-0.01
180,-0.008,-0.005,-0.011
181,-0.007,-0.006,-0.009
182,-0.006,-0.006,-0.009
183,-0.006,-0.007,-0.008
184,-0.007,-0.007,-0.009
185,-0.008,-0.008,-0.011
186,-0.01,-0.008,-0.015
187,-0.012,-0.009,-0.018
188,-0.01,-0.009,-0.016
189,-0.009,-0.01,-0.015
190,-0.009,-0.01,-0.015
191,-0.009,-0.01,-0.015
192,-0.008,-0.01,-0.015
193,-0.009,-0.01,-0.015
194,-0.009,-0.01,-0.016
195,-0.009,-0.01,-0.014
196,-0.009,-0.01,-0.014
197,-0.01,-0.01,-0.014
198,-0.01,-0.01,-0.013
199,-0.009,-0.01,-0.012
200,-0.007,-0.011,-0.01
201,-0.008,-0.011,-0.011
202,-0.014,-0.011,-0.015
203,-0.017,-0.012,-0.017
204,-0.016,-0.013,-0.016
205,-0.013,-0.013,-0.014
206,-0.011,-0.014,-0.012
207,-0.013,-0.014,-0.012
208,-0.013,-0.014,-0.012
209,-0.013,-0.015,-0.011
210,-0.013,-0.015,-0.01
211,-0.011,-0.015,-0.008
212,-0.014,-0.016,-0.011
213,-0.02,-0.016,-0.016
214,-0.021,-0.016,-0.017
215,-0.019,-0.016,-0.016
216,-0.017,-0.016,-0.015
217,-0.017,-0.016,-0.016
218,-0.018,-0.016,-0.018
219,-0.02,-0.017,-0.02
220,-0.019,-0.017,-0.02
221,-0.018,-0.017,-0.019
222,-0.014,-0.018,-0.014
223,-0.013,-0.018,-0.012
224,-0.013,-0.018,-0.012
225,-0.016,-0.018,-0.013
226,-0.016,-0.019,-0.013
227,-0.017,-0.02,-0.012
228,-0.019,-0.02,-0.015
229,-0.021,-0.021,-0.016
230,-0.023,-0.021,-0.017
231,-0.024,-0.022,-0.017
232,-0.024,-0.022,-0.017
233,-0.025,-0.023,-0.016
234,-0.024,-0.023,-0.014
235,-0.024,-0.024,-0.014
236,-0.026,-0.024,-0.016
237,-0.024,-0.024,-0.014
238,-0.024,-0.025,-0.014
239,-0.025,-0.025,-0.016
240,-0.026,-0.025,-0.017
241,-0.025,-0.025,-0.016
242,-0.022,-0.025,-0.015
243,-0.021,-0.025,-0.014
244,-0.025,-0.024,-0.019
245,-0.028,-0.024,-0.024
246,-0.026,-0.024,-0.023
247,-0.025,-0.023,-0.023
248,-0.024,-0.023,-0.023
249,-0.022,-0.023,-0.022
250,-0.021,-0.022,-0.023
251,-0.019,-0.022,-0.021
252,-0.021,-0.022,-0.022
253,-0.02,-0.022,-0.02
254,-0.018,-0.022,-0.019
255,-0.021,-0.022,-0.022
256,-0.023,-0.022,-0.024
257,-0.024,-0.022,-0.024
258,-0.024,-0.023,-0.025
259,-0.025,-0.023,-0.025
260,-0.025,-0.023,-0.025
261,-0.025,-0.023,-0.024
262,-0.026,-0.023,-0.024
263,-0.024,-0.024,-0.02
264,-0.022,-0.024,-0.018
265,-0.02,-0.024,-0.016
266,-0.023,-0.024,-0.019
267,-0.027,-0.025,-0.023
268,-0.025,-0.025,-0.022
269,-0.025,-0.025,-0.021
270,-0.025,-0.025,-0.021
271,-0.025,-0.026,-0.022
272,-0.026,-0.026,-0.023
273,-0.026,-0.026,-0.022
274,-0.026,-0.026,-0.022
275,-0.026,-0.026,-0.024
276,-0.026,-0.026,-0.025
277,-0.026,-0.026,-0.026
278,-0.026,-0.026,-0.026
279,-0.026,-0.026,-0.026
280,-0.025,-0.026,-0.026
281,-0.026,-0.026,-0.026
282,-0.026,-0.027,-0.026
283,-0.026,-0.027,-0.027
284,-0.027,-0.027,-0.026
285,-0.027,-0.027,-0.026
286,-0.027,-0.027,-0.026
287,-0.027,-0.027,-0.026
288,-0.028,-0.027,-0.026
289,-0.027,-0.027,-0.025
290,-0.027,-0.027,-0.024
291,-0.027,-0.027,-0.024
292,-0.028,-0.027,-0.023
293,-0.028,-0.027,-0.022
294,-0.027,-0.027,-0.02
295,-0.027,-0.027,-0.019
296,-0.027,-0.027,-0.019
297,-0.026,-0.027,-0.02
298,-0.026,-0.027,-0.02
299,-0.026,-0.027,-0.02
300,-0.026,-0.026,-0.02
301,-0.026,-0.026,-0.021
302,-0.027,-0.026,-0.022
303,-0.026,-0.026,-0.023
304,-0.025,-0.026,-0.023
305,-0.025,-0.026,-0.023
306,-0.025,-0.025,-0.024
307,-0.025,-0.025,-0.026
308,-0.025,-0.025,-0.026
309,-0.023,-0.024,-0.026
310,-0.022,-0.023,-0.024
311,-0.023,-0.023,-0.025
312,-0.024,-0.022,-0.027
313,-0.024,-0.022,-0.026
314,-0.022,-0.022,-0.025
315,-0.019,-0.021,-0.022
316,-0.019,-0.02,-0.022
317,-0.02,-0.019,-0.022
318,-0.02,-0.019,-0.023
319,-0.018,-0.018,-0.021
320,-0.016,-0.017,-0.019
321,-0.011,-0.014,-0.013
322,-0.016,-0.012,-0.017
323,-0.017,-0.011,-0.018
324,-0.015,-0.011,-0.015
325,-0.005,-0.011,-0.005
326,0.008,-0.009,0.008
327,-0.004,-0.006,-0.005
328,-0.009,-0.005,-0.01
329,-0.01,-0.003,-0.012
330,-0.005,-0.002,-0.008
331,0.013,0.001,0.009
332,0.001,0.007,-0.003
333,-0.004,0.01,-0.008
334,0.003,0.012,-0.002
335,0.024,0.014,0.018
336,0.031,0.017,0.024
337,0.028,0.021,0.021
338,0.021,0.027,0.015
339,0.02,0.029,0.013
340,0.023,0.031,0.017
341,0.032,0.034,0.026
342,0.051,0.037,0.044
343,0.027,0.048,0.02
344,0.015,0.05,0.009
345,0.03,0.049,0.024
346,0.095,0.047,0.089
347,0.104,0.047,0.098
348,0.06,0.051,0.055
349,0.038,0.052,0.034
350,0.036,0.052,0.033
351,0.056,0.052,0.054
352,0.099,0.054,0.098
353,0.057,0.057,0.056
354,0.034,0.063,0.034
355,0.03,0.065,0.03
356,0.042,0.066,0.042
357,0.127,0.066,0.127
358,0.085,0.069,0.084
359,0.044,0.073,0.042
360,0.028,0.075,0.025
361,0.03,0.076,0.027
362,0.081,0.076,0.077
363,0.131,0.077,0.127
364,0.059,0.079,0.054
365,0.03,0.08,0.024
366,0.024,0.08,0.017
367,0.049,0.08,0.042
368,0.318,0.079,0.31
369,0.146,0.08,0.138
370,0.069,0.083,0.062
371,0.028,0.083,0.021
372,0.031,0.08,0.024
373,0.148,0.076,0.14
374,0.068,0.073,0.061
375,0.022,0.072,0.016
376,0.008,0.069,0.001
377,0.013,0.065,0.007
378,0.066,0.061,0.061
379,0.144,0.058,0.139
380,0.077,0.054,0.073
381,0.023,0.05,0.02
382,-0.002,0.046,-0.004
383,0.039,0.042,0.038
384,0.079,0.038,0.078
385,0.058,0.035,0.057
386,0.022,0.032,0.02
387,0.005,0.029,0.003
388,0.024,0.026,0.021
389,0.068,0.024,0.064
390,0.036,0.022,0.031
391,0.005,0.021,-0.001
392,-0.004,0.02,-0.01
393,-0.002,0.019,-0.008
394,0.031,0.018,0.024
395,0.078,0.018,0.07
396,0.005,0.018,-0.004
397,-0.01,0.018,-0.019
398,-0.012,0.017,-0.022
399,0.004,0.017,-0.006
400,0.049,0.016,0.039
