lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.454,0.527,0.456
2,0.162,0.396,0.163
3,0.093,0.291,0.093
4,0.121,0.208,0.119
5,0.19,0.144,0.184
6,0.114,0.097,0.108
7,0.065,0.063,0.057
8,0.059,0.041,0.049
9,0.071,0.028,0.06
10,0.137,0.023,0.124
11,0.238,0.023,0.223
12,0.114,0.028,0.099
13,0.046,0.036,0.031
14,0.015,0.045,-0.001
15,0.039,0.056,0.024
16,0.05,0.066,0.034
17,0.03,0.076,0.015
18,0.019,0.085,0.005
19,0.029,0.093,0.016
20,0.064,0.099,0.053
21,0.094,0.103,0.083
22,0.067,0.105,0.059
23,0.053,0.105,0.045
24,0.06,0.103,0.053
25,0.08,0.1,0.075
26,0.112,0.081,0.109
27,0.104,0.072,0.102
28,0.082,0.071,0.081
29,0.073,0.071,0.073
30,0.081,0.07,0.081
31,0.109,0.065,0.108
32,0.117,0.062,0.114
33,0.07,0.059,0.066
34,0.039,0.058,0.034
35,0.024,0.056,0.018
36,0.025,0.051,0.017
37,0.034,0.04,0.024
38,0.023,0.031,0.012
39,0.005,0.024,-0.006
40,-0.003,0.018,-0.015
41,-0.001,0.012,-0.014
42,0.006,0.005,-0.009
43,0.002,0.0,-0.013
44,-0.006,-0.003,-0.021
45,-0.009,-0.006,-0.024
46,-0.006,-0.009,-0.02
47,-0.001,-0.012,-0.015
48,-0.006,-0.014,-0.019
49,-0.011,-0.014,-0.023
50,-0.013,-0.014,-0.023
51,-0.013,-0.013,-0.021
52,-0.012,-0.013,-0.017
53,-0.009,-0.013,-0.014
54,-0.01,-0.013,-0.015
55,-0.01,-0.011,-0.013
56,-0.01,-0.01,-0.012
57,-0.009,-0.01,-0.01
58,-0.01,-0.012,-0.01
59,-0.012,-0.013,-0.012
60,-0.014,-0.013,-0.014
61,-0.014,-0.013,-0.016
62,-0.015,-0.013,-0.018
63,-0.015,-0.014,-0.019
64,-0.014,-0.015,-0.02
65,-0.016,-0.015,-0.021
66,-0.017,-0.016,-0.023
67,-0.018,-0.016,-0.023
68,-0.017,-0.016,-0.023
69,-0.018,-0.017,-0.026
70,-0.018,-0.017,-0.027
71,-0.018,-0.018,-0.027
72,-0.017,-0.018,-0.028
73,-0.018,-0.018,-0.029
74,-0.018,-0.019,-0.03
75,-0.018,-0.019,-0.031
76,-0.018,-0.02,-0.03
77,-0.019,-0.02,-0.028
78,-0.02,-0.02,-0.027
79,-0.021,-0.02,-0.027
80,-0.022,-0.021,-0.028
81,-0.021,-0.021,-0.027
82,-0.02,-0.021,-0.025
83,-0.02,-0.021,-0.024
84,-0.021,-0.021,-0.025
85,-0.022,-0.021,-0.026
86,-0.022,-0.022,-0.024
87,-0.021,-0.022,-0.023
88,-0.022,-0.022,-0.023
89,-0.023,-0.021,-0.023
90,-0.023,-0.021,-0.024
91,-0.022,-0.021,-0.024
92,-0.02,-0.021,-0.023
93,-0.02,-0.02,-0.023
94,-0.02,-0.02,-0.023
95,-0.02,-0.019,-0.023
96,-0.02,-0.018,-0.023
97,-0.018,-0.018,-0.02
98,-0.017,-0.017,-0.017
99,-0.014,-0.017,-0.015
100,-0.015,-0.016,-0.018
101,-0.016,-0.016,-0.023
102,-0.018,-0.016,-0.026
103,-0.015,-0.016,-0.022
104,-0.013,-0.016,-0.019
105,-0.014,-0.015,-0.021
106,-0.015,-0.015,-0.021
107,-0.016,-0.015,-0.021
108,-0.014,-0.016,-0.016
109,-0.014,-0.016,-0.013
110,-0.013,-0.016,-0.011
111,-0.014,-0.016,-0.013
112,-0.017,-0.016,-0.016
113,-0.018,-0.016,-0.019
114,-0.017,-0.015,-0.017
115,-0.016,-0.015,-0.015
116,-0.017,-0.015,-0.016
117,-0.019,-0.014,-0.017
118,-0.018,-0.014,-0.016
119,-0.015,-0.013,-0.013
120,-0.012,-0.013,-0.01
121,-0.015,-0.013,-0.012
122,-0.015,-0.012,-0.013
123,-0.013,-0.012,-0.01
124,-0.009,-0.011,-0.006
125,-0.005,-0.011,0.0
126,-0.006,-0.011,0.001
127,-0.011,-0.01,-0.004
128,-0.01,-0.01,-0.004
129,-0.007,-0.01,-0.001
130,-0.003,-0.01,-0.0
131,-0.006,-0.01,-0.006
132,-0.01,-0.01,-0.013
133,-0.013,-0.01,-0.017
134,-0.013,-0.01,-0.016
135,-0.012,-0.011,-0.014
136,-0.011,-0.011,-0.012
137,-0.014,-0.011,-0.013
138,-0.015,-0.011,-0.014
139,-0.013,-0.011,-0.011
140,-0.011,-0.011,-0.008
141,-0.009,-0.011,-0.005
142,-0.009,-0.01,-0.005
143,-0.009,-0.009,-0.006
144,-0.01,-0.007,-0.006
145,-0.008,-0.006,-0.003
146,-0.006,-0.005,-0.001
147,-0.005,-0.003,0.001
148,-0.005,-0.002,0.001
149,-0.005,-0.0,0.001
150,0.001,0.001,0.007
151,0.006,0.002,0.011
152,0.007,0.003,0.011
153,0.006,0.004,0.009
154,0.004,0.006,0.006
155,0.006,0.006,0.008
156,0.012,0.007,0.014
157,0.014,0.007,0.015
158,0.012,0.008,0.012
159,0.01,0.008,0.008
160,0.012,0.008,0.009
161,0.011,0.008,0.007
162,0.007,0.007,0.002
163,0.001,0.007,-0.005
164,-0.002,0.006,-0.008
165,-0.003,0.005,-0.009
166,-0.002,0.005,-0.006
167,0.002,0.004,-0.001
168,0.004,0.003,0.002
169,0.004,0.002,0.003
170,0.004,0.002,0.004
171,0.005,0.001,0.004
172,0.004,0.001,0.003
173,0.003,-0.0,0.002
174,0.001,-0.0,-0.0
175,-0.001,-0.0,-0.001
176,-0.002,-0.0,-0.001
177,-0.001,-0.001,-0.0
178,-0.001,-0.001,-0.0
179,-0.002,-0.001,0.0
180,-0.002,-0.0,0.0
181,-0.001,0.0,0.003
182,-0.001,0.001,0.004
183,0.0,0.001,0.006
184,0.002,0.001,0.008
185,0.003,0.001,0.01
186,0.003,0.001,0.007
187,-0.001,0.001,-0.0
188,0.001,0.001,0.001
189,0.002,0.001,0.002
190,0.001,0.001,-0.0
191,0.0,0.001,0.0
192,0.0,0.001,0.001
193,-0.0,0.001,0.001
194,-0.0,0.001,0.002
195,0.003,0.0,0.007
196,0.004,-0.0,0.009
197,0.002,-0.001,0.007
198,-0.001,-0.002,0.004
199,-0.003,-0.003,0.003
200,-0.002,-0.004,0.003
201,-0.002,-0.004,0.004
202,-0.008,-0.005,-0.001
203,-0.011,-0.006,-0.002
204,-0.01,-0.007,-0.001
205,-0.007,-0.007,0.002
206,-0.005,-0.008,0.004
207,-0.006,-0.008,0.002
208,-0.008,-0.009,-0.001
209,-0.01,-0.009,-0.003
210,-0.01,-0.009,-0.004
211,-0.011,-0.01,-0.004
212,-0.011,-0.01,-0.004
213,-0.012,-0.01,-0.004
214,-0.014,-0.01,-0.006
215,-0.01,-0.01,-0.003
216,-0.006,-0.01,-0.001
217,-0.006,-0.01,-0.003
218,-0.007,-0.009,-0.005
219,-0.01,-0.009,-0.01
220,-0.01,-0.009,-0.01
221,-0.009,-0.009,-0.009
222,-0.007,-0.009,-0.007
223,-0.006,-0.009,-0.005
224,-0.009,-0.009,-0.006
225,-0.013,-0.009,-0.01
226,-0.01,-0.009,-0.005
227,-0.007,-0.01,-0.002
228,-0.008,-0.01,-0.004
229,-0.01,-0.01,-0.006
230,-0.011,-0.01,-0.007
231,-0.011,-0.011,-0.007
232,-0.011,-0.011,-0.006
233,-0.011,-0.012,-0.004
234,-0.011,-0.012,-0.003
235,-0.014,-0.013,-0.005
236,-0.014,-0.014,-0.004
237,-0.013,-0.014,-0.004
238,-0.014,-0.015,-0.005
239,-0.015,-0.015,-0.007
240,-0.018,-0.015,-0.011
241,-0.017,-0.016,-0.011
242,-0.015,-0.016,-0.009
243,-0.012,-0.016,-0.007
244,-0.016,-0.016,-0.012
245,-0.02,-0.016,-0.017
246,-0.019,-0.016,-0.019
247,-0.017,-0.016,-0.019
248,-0.015,-0.016,-0.02
249,-0.016,-0.016,-0.022
250,-0.017,-0.016,-0.025
251,-0.018,-0.016,-0.026
252,-0.016,-0.016,-0.024
253,-0.013,-0.015,-0.019
254,-0.012,-0.015,-0.016
255,-0.018,-0.015,-0.022
256,-0.02,-0.015,-0.023
257,-0.016,-0.016,-0.018
258,-0.013,-0.016,-0.013
259,-0.013,-0.016,-0.013
260,-0.014,-0.017,-0.015
261,-0.015,-0.017,-0.015
262,-0.016,-0.017,-0.015
263,-0.017,-0.018,-0.013
264,-0.018,-0.018,-0.013
265,-0.019,-0.019,-0.014
266,-0.02,-0.019,-0.015
267,-0.02,-0.02,-0.015
268,-0.02,-0.02,-0.014
269,-0.02,-0.021,-0.014
270,-0.022,-0.021,-0.017
271,-0.023,-0.021,-0.018
272,-0.024,-0.021,-0.019
273,-0.024,-0.022,-0.019
274,-0.025,-0.022,-0.021
275,-0.023,-0.022,-0.023
276,-0.021,-0.022,-0.025
277,-0.021,-0.022,-0.027
278,-0.02,-0.021,-0.027
279,-0.02,-0.021,-0.027
280,-0.019,-0.021,-0.027
281,-0.019,-0.021,-0.028
282,-0.02,-0.02,-0.028
283,-0.02,-0.02,-0.029
284,-0.02,-0.02,-0.027
285,-0.02,-0.02,-0.027
286,-0.019,-0.02,-0.027
287,-0.019,-0.02,-0.027
288,-0.019,-0.02,-0.026
289,-0.019,-0.02,-0.026
290,-0.019,-0.02,-0.024
291,-0.02,-0.02,-0.023
292,-0.021,-0.021,-0.021
293,-0.021,-0.021,-0.02
294,-0.021,-0.021,-0.018
295,-0.021,-0.021,-0.018
296,-0.022,-0.022,-0.017
297,-0.022,-0.022,-0.017
298,-0.022,-0.022,-0.018
299,-0.023,-0.022,-0.018
300,-0.023,-0.022,-0.019
301,-0.023,-0.021,-0.019
302,-0.024,-0.021,-0.02
303,-0.024,-0.022,-0.02
304,-0.023,-0.022,-0.021
305,-0.021,-0.022,-0.019
306,-0.02,-0.021,-0.02
307,-0.02,-0.022,-0.023
308,-0.02,-0.021,-0.024
309,-0.019,-0.02,-0.024
310,-0.016,-0.02,-0.021
311,-0.018,-0.02,-0.022
312,-0.019,-0.021,-0.023
313,-0.019,-0.021,-0.023
314,-0.018,-0.021,-0.021
315,-0.014,-0.02,-0.016
316,-0.015,-0.017,-0.015
317,-0.016,-0.015,-0.017
318,-0.017,-0.013,-0.018
319,-0.015,-0.011,-0.016
320,-0.011,-0.008,-0.011
321,-0.006,-0.004,-0.004
322,-0.006,0.0,-0.002
323,-0.005,0.003,0.0
324,0.0,0.005,0.006
325,0.009,0.008,0.015
326,0.021,0.013,0.028
327,0.019,0.02,0.025
328,0.017,0.025,0.022
329,0.02,0.029,0.025
330,0.031,0.033,0.035
331,0.044,0.038,0.047
332,0.04,0.049,0.043
333,0.053,0.055,0.055
334,0.079,0.055,0.08
335,0.087,0.056,0.086
336,0.069,0.057,0.068
337,0.05,0.061,0.049
338,0.048,0.064,0.046
339,0.048,0.065,0.046
340,0.054,0.065,0.052
341,0.077,0.065,0.075
342,0.089,0.066,0.086
343,0.065,0.071,0.064
344,0.052,0.074,0.051
345,0.067,0.071,0.066
346,0.1,0.066,0.099
347,0.108,0.062,0.107
348,0.049,0.061,0.049
349,0.026,0.059,0.027
350,0.017,0.055,0.019
351,0.033,0.052,0.036
352,0.097,0.05,0.101
353,0.06,0.051,0.064
354,0.015,0.051,0.02
355,0.002,0.05,0.007
356,0.003,0.05,0.008
357,0.203,0.051,0.206
358,0.141,0.054,0.143
359,0.024,0.058,0.025
360,-0.002,0.058,-0.002
361,-0.001,0.056,-0.002
362,0.071,0.054,0.069
363,0.062,0.054,0.059
364,0.02,0.056,0.017
365,0.001,0.057,-0.003
366,0.003,0.057,-0.002
367,0.024,0.056,0.018
368,0.175,0.055,0.167
369,0.184,0.056,0.176
370,0.089,0.057,0.082
371,0.016,0.056,0.01
372,0.018,0.053,0.012
373,0.11,0.049,0.104
374,0.063,0.047,0.058
375,0.013,0.046,0.009
376,-0.003,0.044,-0.007
377,0.016,0.043,0.012
378,0.056,0.041,0.053
379,0.04,0.039,0.038
380,0.007,0.037,0.006
381,-0.002,0.036,-0.002
382,-0.002,0.034,0.0
383,0.052,0.032,0.055
384,0.111,0.031,0.113
385,0.052,0.029,0.054
386,0.011,0.027,0.013
387,-0.004,0.026,-0.003
388,0.015,0.024,0.015
389,0.059,0.023,0.057
390,0.038,0.021,0.036
391,0.008,0.019,0.005
392,-0.004,0.017,-0.008
393,0.004,0.016,0.0
394,0.038,0.013,0.032
395,0.025,0.011,0.018
396,0.003,0.009,-0.003
397,-0.01,0.006,-0.016
398,-0.011,0.003,-0.018
399,-0.001,-0.001,-0.008
400,0.007,-0.005,-0.0
