lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.358,0.545,0.357
2,0.245,0.429,0.243
3,0.213,0.338,0.21
4,0.219,0.266,0.216
5,0.337,0.212,0.333
6,0.169,0.173,0.164
7,0.143,0.145,0.137
8,0.139,0.127,0.133
9,0.142,0.116,0.135
10,0.181,0.112,0.173
11,0.223,0.111,0.215
12,0.12,0.114,0.112
13,0.104,0.118,0.095
14,0.101,0.123,0.093
15,0.106,0.128,0.097
16,0.265,0.132,0.256
17,0.113,0.135,0.104
18,0.08,0.137,0.071
19,0.075,0.136,0.067
20,0.09,0.134,0.082
21,0.187,0.13,0.179
22,0.096,0.124,0.089
23,0.07,0.116,0.062
24,0.054,0.107,0.047
25,0.055,0.096,0.047
26,0.099,0.072,0.092
27,0.095,0.064,0.088
28,0.045,0.059,0.039
29,0.031,0.055,0.025
30,0.029,0.051,0.022
31,0.037,0.041,0.031
32,0.053,0.035,0.046
33,0.027,0.031,0.02
34,0.012,0.028,0.004
35,0.014,0.026,0.005
36,0.018,0.022,0.01
37,0.042,0.016,0.033
38,0.024,0.013,0.015
39,0.007,0.012,-0.002
40,0.006,0.011,-0.003
41,0.007,0.012,-0.002
42,0.02,0.005,0.01
43,0.008,0.003,-0.001
44,-0.004,0.003,-0.013
45,-0.004,0.003,-0.014
46,-0.004,0.003,-0.014
47,0.001,-0.001,-0.008
48,0.013,-0.003,0.003
49,-0.004,-0.004,-0.012
50,-0.008,-0.004,-0.015
51,-0.009,-0.004,-0.015
52,-0.007,-0.006,-0.013
53,-0.006,-0.009,-0.012
54,-0.01,-0.011,-0.014
55,-0.012,-0.012,-0.016
56,-0.012,-0.012,-0.016
57,-0.013,-0.014,-0.017
58,-0.014,-0.015,-0.018
59,-0.015,-0.017,-0.019
60,-0.018,-0.017,-0.022
61,-0.019,-0.018,-0.023
62,-0.017,-0.018,-0.021
63,-0.021,-0.02,-0.025
64,-0.02,-0.021,-0.025
65,-0.023,-0.021,-0.027
66,-0.023,-0.022,-0.027
67,-0.023,-0.022,-0.027
68,-0.024,-0.023,-0.027
69,-0.023,-0.024,-0.028
70,-0.026,-0.024,-0.029
71,-0.024,-0.024,-0.027
72,-0.025,-0.024,-0.029
73,-0.023,-0.024,-0.027
74,-0.024,-0.025,-0.028
75,-0.025,-0.025,-0.029
76,-0.025,-0.025,-0.028
77,-0.025,-0.025,-0.028
78,-0.025,-0.025,-0.026
79,-0.026,-0.026,-0.027
80,-0.026,-0.026,-0.028
81,-0.026,-0.026,-0.027
82,-0.025,-0.026,-0.026
83,-0.026,-0.027,-0.026
84,-0.027,-0.027,-0.027
85,-0.028,-0.027,-0.029
86,-0.028,-0.027,-0.029
87,-0.026,-0.027,-0.027
88,-0.027,-0.028,-0.027
89,-0.027,-0.028,-0.027
90,-0.029,-0.028,-0.029
91,-0.028,-0.028,-0.029
92,-0.029,-0.029,-0.03
93,-0.03,-0.029,-0.031
94,-0.029,-0.029,-0.03
95,-0.03,-0.029,-0.03
96,-0.032,-0.029,-0.031
97,-0.031,-0.029,-0.029
98,-0.03,-0.029,-0.028
99,-0.028,-0.029,-0.028
100,-0.027,-0.029,-0.027
101,-0.03,-0.03,-0.029
102,-0.029,-0.03,-0.029
103,-0.027,-0.03,-0.027
104,-0.028,-0.03,-0.028
105,-0.029,-0.03,-0.028
106,-0.031,-0.03,-0.03
107,-0.032,-0.03,-0.03
108,-0.03,-0.03,-0.028
109,-0.029,-0.03,-0.027
110,-0.027,-0.029,-0.025
111,-0.029,-0.029,-0.026
112,-0.03,-0.029,-0.027
113,-0.029,-0.028,-0.026
114,-0.028,-0.028,-0.025
115,-0.028,-0.027,-0.026
116,-0.028,-0.027,-0.025
117,-0.029,-0.026,-0.026
118,-0.028,-0.026,-0.025
119,-0.026,-0.026,-0.023
120,-0.025,-0.025,-0.021
121,-0.025,-0.025,-0.02
122,-0.026,-0.024,-0.021
123,-0.023,-0.024,-0.018
124,-0.02,-0.024,-0.015
125,-0.018,-0.023,-0.012
126,-0.02,-0.023,-0.012
127,-0.022,-0.022,-0.015
128,-0.022,-0.021,-0.014
129,-0.021,-0.021,-0.014
130,-0.019,-0.021,-0.014
131,-0.021,-0.021,-0.015
132,-0.023,-0.02,-0.018
133,-0.024,-0.02,-0.018
134,-0.021,-0.02,-0.016
135,-0.02,-0.02,-0.015
136,-0.019,-0.019,-0.013
137,-0.02,-0.019,-0.013
138,-0.022,-0.018,-0.015
139,-0.018,-0.018,-0.012
140,-0.016,-0.017,-0.01
141,-0.013,-0.017,-0.008
142,-0.013,-0.016,-0.008
143,-0.015,-0.015,-0.011
144,-0.014,-0.014,-0.009
145,-0.013,-0.013,-0.009
146,-0.013,-0.012,-0.009
147,-0.014,-0.012,-0.011
148,-0.015,-0.011,-0.011
149,-0.017,-0.011,-0.012
150,-0.013,-0.011,-0.008
151,-0.007,-0.011,-0.002
152,-0.004,-0.011,0.001
153,-0.006,-0.011,0.0
154,-0.008,-0.011,-0.001
155,-0.008,-0.011,0.0
156,-0.008,-0.011,0.001
157,-0.007,-0.01,0.002
158,-0.009,-0.01,0.0
159,-0.011,-0.01,-0.003
160,-0.012,-0.009,-0.005
161,-0.013,-0.009,-0.006
162,-0.012,-0.009,-0.006
163,-0.012,-0.009,-0.006
164,-0.014,-0.008,-0.009
165,-0.015,-0.008,-0.01
166,-0.014,-0.008,-0.009
167,-0.011,-0.007,-0.006
168,-0.005,-0.007,-0.001
169,-0.004,-0.007,0.001
170,-0.003,-0.007,0.001
171,-0.002,-0.007,0.001
172,-0.001,-0.007,0.001
173,0.001,-0.008,0.002
174,-0.001,-0.008,-0.001
175,-0.004,-0.007,-0.005
176,-0.008,-0.007,-0.008
177,-0.009,-0.008,-0.011
178,-0.011,-0.008,-0.012
179,-0.012,-0.008,-0.013
180,-0.014,-0.008,-0.016
181,-0.014,-0.009,-0.015
182,-0.01,-0.009,-0.012
183,-0.006,-0.009,-0.006
184,-0.007,-0.01,-0.007
185,-0.011,-0.01,-0.011
186,-0.016,-0.01,-0.016
187,-0.014,-0.01,-0.016
188,-0.012,-0.01,-0.013
189,-0.009,-0.01,-0.011
190,-0.008,-0.01,-0.009
191,-0.008,-0.009,-0.009
192,-0.007,-0.008,-0.009
193,-0.006,-0.007,-0.008
194,-0.005,-0.007,-0.007
195,-0.005,-0.007,-0.007
196,-0.007,-0.006,-0.008
197,-0.007,-0.006,-0.008
198,-0.007,-0.006,-0.007
199,-0.006,-0.007,-0.005
200,-0.002,-0.008,-0.003
201,-0.006,-0.008,-0.007
202,-0.01,-0.009,-0.011
203,-0.011,-0.01,-0.013
204,-0.011,-0.011,-0.013
205,-0.009,-0.012,-0.011
206,-0.009,-0.013,-0.011
207,-0.012,-0.013,-0.014
208,-0.014,-0.014,-0.016
209,-0.016,-0.014,-0.017
210,-0.017,-0.015,-0.016
211,-0.019,-0.015,-0.017
212,-0.021,-0.016,-0.019
213,-0.022,-0.016,-0.018
214,-0.021,-0.016,-0.017
215,-0.019,-0.016,-0.014
216,-0.016,-0.016,-0.012
217,-0.015,-0.016,-0.012
218,-0.015,-0.016,-0.012
219,-0.015,-0.016,-0.013
220,-0.013,-0.016,-0.012
221,-0.012,-0.016,-0.011
222,-0.011,-0.016,-0.008
223,-0.012,-0.016,-0.009
224,-0.013,-0.016,-0.01
225,-0.015,-0.016,-0.01
226,-0.013,-0.016,-0.007
227,-0.014,-0.017,-0.008
228,-0.016,-0.017,-0.01
229,-0.018,-0.018,-0.012
230,-0.023,-0.018,-0.016
231,-0.023,-0.019,-0.016
232,-0.023,-0.02,-0.017
233,-0.024,-0.021,-0.017
234,-0.024,-0.022,-0.018
235,-0.024,-0.023,-0.018
236,-0.023,-0.024,-0.017
237,-0.023,-0.024,-0.018
238,-0.023,-0.025,-0.018
239,-0.023,-0.025,-0.018
240,-0.026,-0.025,-0.02
241,-0.026,-0.025,-0.019
242,-0.024,-0.024,-0.017
243,-0.024,-0.024,-0.017
244,-0.025,-0.024,-0.018
245,-0.025,-0.023,-0.019
246,-0.025,-0.023,-0.019
247,-0.024,-0.023,-0.019
248,-0.023,-0.022,-0.02
249,-0.021,-0.022,-0.019
250,-0.019,-0.022,-0.019
251,-0.019,-0.021,-0.019
252,-0.02,-0.021,-0.02
253,-0.018,-0.021,-0.017
254,-0.017,-0.021,-0.016
255,-0.019,-0.021,-0.019
256,-0.022,-0.021,-0.021
257,-0.023,-0.021,-0.022
258,-0.021,-0.021,-0.021
259,-0.022,-0.021,-0.021
260,-0.022,-0.021,-0.022
261,-0.022,-0.021,-0.021
262,-0.023,-0.021,-0.022
263,-0.022,-0.021,-0.021
264,-0.022,-0.022,-0.021
265,-0.022,-0.022,-0.02
266,-0.022,-0.022,-0.021
267,-0.022,-0.023,-0.021
268,-0.022,-0.023,-0.02
269,-0.022,-0.023,-0.02
270,-0.023,-0.024,-0.019
271,-0.023,-0.024,-0.019
272,-0.025,-0.024,-0.019
273,-0.024,-0.024,-0.018
274,-0.024,-0.024,-0.019
275,-0.025,-0.024,-0.02
276,-0.025,-0.024,-0.021
277,-0.025,-0.024,-0.022
278,-0.025,-0.024,-0.021
279,-0.024,-0.024,-0.021
280,-0.024,-0.025,-0.021
281,-0.025,-0.025,-0.02
282,-0.025,-0.025,-0.02
283,-0.024,-0.025,-0.019
284,-0.024,-0.025,-0.018
285,-0.025,-0.024,-0.02
286,-0.025,-0.024,-0.02
287,-0.025,-0.024,-0.02
288,-0.025,-0.024,-0.019
289,-0.024,-0.024,-0.018
290,-0.023,-0.024,-0.017
291,-0.023,-0.024,-0.016
292,-0.023,-0.023,-0.016
293,-0.022,-0.023,-0.014
294,-0.022,-0.023,-0.015
295,-0.022,-0.023,-0.014
296,-0.023,-0.022,-0.015
297,-0.023,-0.022,-0.016
298,-0.024,-0.022,-0.016
299,-0.024,-0.022,-0.017
300,-0.021,-0.022,-0.015
301,-0.022,-0.021,-0.015
302,-0.021,-0.022,-0.015
303,-0.023,-0.022,-0.017
304,-0.02,-0.022,-0.015
305,-0.021,-0.022,-0.016
306,-0.02,-0.02,-0.017
307,-0.021,-0.02,-0.019
308,-0.022,-0.021,-0.021
309,-0.018,-0.02,-0.017
310,-0.018,-0.02,-0.017
311,-0.018,-0.019,-0.018
312,-0.021,-0.019,-0.021
313,-0.021,-0.019,-0.022
314,-0.019,-0.019,-0.02
315,-0.018,-0.019,-0.019
316,-0.019,-0.019,-0.02
317,-0.019,-0.019,-0.021
318,-0.02,-0.019,-0.023
319,-0.019,-0.019,-0.022
320,-0.012,-0.018,-0.016
321,-0.012,-0.015,-0.015
322,-0.014,-0.012,-0.018
323,-0.018,-0.013,-0.021
324,-0.017,-0.014,-0.02
325,-0.002,-0.014,-0.006
326,0.002,-0.013,-0.002
327,-0.015,-0.009,-0.019
328,-0.019,-0.008,-0.023
329,-0.019,-0.007,-0.023
330,-0.013,-0.005,-0.017
331,0.023,-0.002,0.017
332,-0.005,0.003,-0.01
333,-0.007,0.006,-0.012
334,-0.001,0.01,-0.007
335,0.024,0.013,0.018
336,0.042,0.016,0.036
337,0.024,0.021,0.017
338,0.02,0.027,0.013
339,0.016,0.03,0.009
340,0.02,0.032,0.013
341,0.041,0.035,0.035
342,0.033,0.038,0.026
343,0.021,0.046,0.015
344,0.017,0.049,0.011
345,0.028,0.049,0.022
346,0.103,0.047,0.098
347,0.136,0.045,0.131
348,0.048,0.049,0.043
349,0.023,0.047,0.018
350,0.02,0.044,0.016
351,0.041,0.041,0.037
352,0.12,0.039,0.117
353,0.028,0.04,0.026
354,0.016,0.043,0.013
355,0.012,0.041,0.01
356,0.038,0.041,0.036
357,0.078,0.04,0.075
358,0.034,0.041,0.031
359,0.02,0.047,0.016
360,0.01,0.049,0.006
361,0.014,0.05,0.01
362,0.045,0.049,0.04
363,0.088,0.049,0.084
364,0.022,0.054,0.017
365,0.006,0.054,0.0
366,0.008,0.054,0.002
367,0.021,0.053,0.015
368,0.212,0.054,0.206
369,0.134,0.057,0.128
370,0.074,0.062,0.067
371,0.027,0.062,0.021
372,0.013,0.06,0.007
373,0.189,0.056,0.183
374,0.07,0.056,0.064
375,0.014,0.056,0.008
376,0.002,0.054,-0.004
377,0.01,0.051,0.004
378,0.073,0.049,0.067
379,0.113,0.046,0.108
380,-0.004,0.044,-0.009
381,-0.012,0.041,-0.016
382,-0.012,0.039,-0.016
383,0.01,0.038,0.006
384,0.128,0.036,0.125
385,0.053,0.035,0.049
386,0.026,0.034,0.022
387,0.007,0.034,0.002
388,-0.003,0.033,-0.008
389,0.137,0.033,0.131
390,0.053,0.034,0.047
391,0.01,0.034,0.003
392,-0.003,0.034,-0.009
393,0.001,0.033,-0.006
394,0.058,0.032,0.05
395,0.114,0.03,0.106
396,-0.003,0.027,-0.012
397,-0.013,0.022,-0.021
398,-0.013,0.016,-0.022
399,0.003,0.007,-0.006
400,0.023,-0.005,0.015
