lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.297,0.495,0.298
2,0.166,0.361,0.165
3,0.116,0.255,0.113
4,0.122,0.173,0.117
5,0.206,0.112,0.199
6,0.091,0.069,0.082
7,0.041,0.04,0.03
8,0.029,0.023,0.017
9,0.042,0.015,0.029
10,0.099,0.015,0.084
11,0.158,0.019,0.143
12,0.051,0.028,0.036
13,0.031,0.039,0.015
14,0.037,0.05,0.022
15,0.064,0.062,0.048
16,0.13,0.073,0.114
17,0.056,0.082,0.041
18,0.013,0.09,-0.001
19,0.012,0.095,-0.002
20,0.045,0.098,0.032
21,0.131,0.099,0.119
22,0.127,0.097,0.116
23,0.068,0.093,0.059
24,0.046,0.086,0.037
25,0.042,0.079,0.035
26,0.09,0.056,0.086
27,0.075,0.05,0.071
28,0.025,0.047,0.022
29,0.01,0.045,0.007
30,0.01,0.041,0.007
31,0.042,0.034,0.038
32,0.047,0.029,0.041
33,0.013,0.025,0.007
34,-0.006,0.023,-0.014
35,-0.003,0.021,-0.013
36,0.017,0.017,0.006
37,0.038,0.01,0.026
38,0.023,0.007,0.011
39,-0.003,0.004,-0.015
40,-0.005,0.002,-0.018
41,-0.002,0.0,-0.015
42,0.017,-0.005,0.003
43,0.015,-0.007,0.002
44,-0.013,-0.007,-0.026
45,-0.015,-0.006,-0.028
46,-0.012,-0.004,-0.025
47,-0.007,-0.006,-0.018
48,-0.005,-0.009,-0.017
49,-0.015,-0.01,-0.025
50,-0.018,-0.01,-0.027
51,-0.017,-0.01,-0.024
52,-0.012,-0.011,-0.019
53,-0.007,-0.014,-0.012
54,-0.012,-0.014,-0.016
55,-0.015,-0.015,-0.016
56,-0.015,-0.014,-0.015
57,-0.013,-0.015,-0.013
58,-0.011,-0.017,-0.01
59,-0.013,-0.017,-0.012
60,-0.016,-0.017,-0.015
61,-0.017,-0.016,-0.016
62,-0.016,-0.016,-0.017
63,-0.016,-0.017,-0.018
64,-0.018,-0.018,-0.022
65,-0.02,-0.018,-0.026
66,-0.019,-0.018,-0.026
67,-0.02,-0.018,-0.027
68,-0.021,-0.019,-0.028
69,-0.021,-0.02,-0.03
70,-0.022,-0.021,-0.031
71,-0.021,-0.021,-0.029
72,-0.021,-0.021,-0.03
73,-0.021,-0.022,-0.029
74,-0.022,-0.022,-0.03
75,-0.023,-0.023,-0.031
76,-0.024,-0.023,-0.031
77,-0.023,-0.023,-0.03
78,-0.022,-0.023,-0.028
79,-0.023,-0.023,-0.027
80,-0.023,-0.023,-0.028
81,-0.024,-0.023,-0.028
82,-0.023,-0.023,-0.025
83,-0.022,-0.023,-0.023
84,-0.022,-0.023,-0.022
85,-0.024,-0.023,-0.023
86,-0.023,-0.023,-0.021
87,-0.023,-0.023,-0.019
88,-0.023,-0.022,-0.019
89,-0.023,-0.022,-0.019
90,-0.025,-0.022,-0.02
91,-0.024,-0.022,-0.022
92,-0.022,-0.023,-0.021
93,-0.021,-0.023,-0.022
94,-0.022,-0.023,-0.024
95,-0.022,-0.023,-0.024
96,-0.023,-0.023,-0.025
97,-0.021,-0.023,-0.021
98,-0.02,-0.022,-0.02
99,-0.02,-0.022,-0.021
100,-0.021,-0.022,-0.021
101,-0.023,-0.022,-0.023
102,-0.022,-0.022,-0.021
103,-0.019,-0.021,-0.018
104,-0.019,-0.021,-0.018
105,-0.021,-0.021,-0.019
106,-0.024,-0.02,-0.022
107,-0.025,-0.02,-0.023
108,-0.024,-0.02,-0.02
109,-0.023,-0.02,-0.02
110,-0.024,-0.02,-0.02
111,-0.023,-0.019,-0.019
112,-0.018,-0.019,-0.012
113,-0.011,-0.018,-0.004
114,-0.003,-0.018,0.006
115,-0.011,-0.017,-0.0
116,-0.02,-0.016,-0.008
117,-0.019,-0.016,-0.008
118,-0.017,-0.015,-0.009
119,-0.016,-0.015,-0.008
120,-0.015,-0.014,-0.008
121,-0.017,-0.014,-0.01
122,-0.018,-0.014,-0.013
123,-0.013,-0.014,-0.007
124,-0.012,-0.014,-0.006
125,-0.012,-0.013,-0.006
126,-0.015,-0.013,-0.009
127,-0.017,-0.013,-0.011
128,-0.008,-0.013,-0.001
129,-0.007,-0.013,-0.002
130,-0.007,-0.013,-0.003
131,-0.011,-0.013,-0.008
132,-0.015,-0.013,-0.013
133,-0.016,-0.014,-0.014
134,-0.016,-0.014,-0.013
135,-0.015,-0.014,-0.011
136,-0.016,-0.014,-0.01
137,-0.018,-0.014,-0.01
138,-0.021,-0.014,-0.012
139,-0.012,-0.013,-0.002
140,-0.012,-0.014,-0.001
141,-0.008,-0.014,0.002
142,-0.01,-0.013,-0.001
143,-0.011,-0.012,-0.003
144,-0.007,-0.012,0.003
145,-0.009,-0.011,0.001
146,-0.012,-0.011,-0.002
147,-0.014,-0.01,-0.004
148,-0.014,-0.009,-0.005
149,-0.014,-0.008,-0.005
150,-0.011,-0.008,-0.002
151,-0.007,-0.008,-0.001
152,-0.004,-0.007,-0.001
153,-0.005,-0.006,-0.004
154,-0.003,-0.005,-0.003
155,-0.0,-0.004,-0.001
156,0.004,-0.003,0.004
157,0.006,-0.002,0.005
158,0.003,-0.001,0.002
159,-0.001,0.0,-0.002
160,0.001,0.002,0.0
161,0.001,0.003,0.0
162,-0.0,0.004,-0.001
163,-0.001,0.005,-0.002
164,-0.001,0.007,-0.002
165,-0.001,0.008,-0.002
166,0.0,0.009,0.001
167,0.006,0.009,0.008
168,0.013,0.01,0.016
169,0.014,0.01,0.018
170,0.013,0.01,0.016
171,0.012,0.009,0.016
172,0.027,0.008,0.031
173,0.023,0.008,0.028
174,0.013,0.007,0.019
175,0.006,0.007,0.011
176,-0.0,0.006,0.003
177,0.002,0.006,0.005
178,0.008,0.005,0.011
179,0.002,0.004,0.005
180,-0.0,0.004,0.002
181,-0.001,0.003,0.0
182,-0.002,0.003,-0.0
183,-0.003,0.002,-0.002
184,-0.005,0.001,-0.005
185,-0.005,-0.0,-0.007
186,-0.006,-0.001,-0.008
187,-0.005,-0.002,-0.008
188,-0.002,-0.003,-0.006
189,0.0,-0.004,-0.004
190,0.003,-0.004,-0.001
191,0.001,-0.004,-0.003
192,-0.0,-0.004,-0.004
193,-0.001,-0.004,-0.005
194,0.0,-0.004,-0.002
195,0.003,-0.003,0.001
196,0.001,-0.002,-0.002
197,-0.003,-0.001,-0.005
198,-0.004,-0.001,-0.007
199,-0.005,-0.001,-0.008
200,-0.005,-0.001,-0.007
201,-0.007,-0.001,-0.008
202,-0.007,-0.001,-0.007
203,-0.007,-0.001,-0.005
204,-0.006,-0.002,-0.004
205,-0.003,-0.002,-0.001
206,-0.0,-0.003,0.001
207,-0.002,-0.003,-0.0
208,-0.003,-0.003,-0.002
209,0.002,-0.003,0.003
210,0.008,-0.003,0.01
211,0.015,-0.003,0.017
212,0.005,-0.002,0.006
213,-0.008,-0.002,-0.006
214,-0.009,-0.002,-0.008
215,-0.005,-0.002,-0.004
216,-0.003,-0.002,-0.002
217,-0.006,-0.002,-0.005
218,-0.009,-0.002,-0.008
219,-0.012,-0.002,-0.012
220,-0.009,-0.002,-0.01
221,-0.004,-0.002,-0.004
222,0.002,-0.003,0.003
223,0.003,-0.003,0.003
224,0.001,-0.004,0.0
225,-0.004,-0.005,-0.005
226,0.0,-0.005,0.001
227,0.003,-0.006,0.003
228,-0.002,-0.007,-0.002
229,-0.007,-0.008,-0.006
230,-0.013,-0.009,-0.009
231,-0.014,-0.01,-0.008
232,-0.014,-0.011,-0.006
233,-0.013,-0.012,-0.004
234,-0.013,-0.013,-0.004
235,-0.015,-0.014,-0.005
236,-0.017,-0.015,-0.006
237,-0.015,-0.017,-0.004
238,-0.015,-0.018,-0.003
239,-0.018,-0.019,-0.005
240,-0.021,-0.019,-0.009
241,-0.022,-0.02,-0.008
242,-0.021,-0.02,-0.007
243,-0.021,-0.021,-0.008
244,-0.024,-0.021,-0.012
245,-0.025,-0.021,-0.015
246,-0.024,-0.02,-0.016
247,-0.023,-0.02,-0.016
248,-0.022,-0.02,-0.016
249,-0.018,-0.02,-0.013
250,-0.016,-0.019,-0.012
251,-0.014,-0.019,-0.011
252,-0.018,-0.019,-0.014
253,-0.016,-0.019,-0.011
254,-0.013,-0.019,-0.008
255,-0.012,-0.019,-0.008
256,-0.016,-0.019,-0.012
257,-0.02,-0.018,-0.016
258,-0.02,-0.018,-0.016
259,-0.02,-0.018,-0.015
260,-0.022,-0.018,-0.016
261,-0.023,-0.019,-0.015
262,-0.023,-0.019,-0.014
263,-0.021,-0.019,-0.01
264,-0.019,-0.019,-0.008
265,-0.017,-0.02,-0.007
266,-0.019,-0.02,-0.009
267,-0.021,-0.02,-0.011
268,-0.02,-0.021,-0.011
269,-0.02,-0.021,-0.013
270,-0.021,-0.022,-0.014
271,-0.021,-0.022,-0.016
272,-0.022,-0.022,-0.017
273,-0.022,-0.022,-0.016
274,-0.022,-0.021,-0.018
275,-0.022,-0.021,-0.019
276,-0.022,-0.021,-0.02
277,-0.022,-0.022,-0.021
278,-0.022,-0.022,-0.021
279,-0.022,-0.022,-0.022
280,-0.021,-0.022,-0.022
281,-0.021,-0.022,-0.021
282,-0.021,-0.022,-0.021
283,-0.022,-0.022,-0.024
284,-0.023,-0.022,-0.023
285,-0.022,-0.022,-0.023
286,-0.022,-0.022,-0.024
287,-0.023,-0.022,-0.024
288,-0.024,-0.022,-0.024
289,-0.022,-0.022,-0.022
290,-0.022,-0.022,-0.021
291,-0.022,-0.022,-0.019
292,-0.022,-0.022,-0.018
293,-0.023,-0.022,-0.016
294,-0.022,-0.022,-0.014
295,-0.023,-0.022,-0.013
296,-0.022,-0.022,-0.013
297,-0.022,-0.022,-0.014
298,-0.021,-0.022,-0.014
299,-0.018,-0.022,-0.013
300,-0.019,-0.021,-0.015
301,-0.021,-0.02,-0.018
302,-0.022,-0.021,-0.02
303,-0.022,-0.021,-0.021
304,-0.021,-0.021,-0.022
305,-0.02,-0.021,-0.02
306,-0.02,-0.019,-0.022
307,-0.021,-0.019,-0.024
308,-0.02,-0.019,-0.024
309,-0.017,-0.018,-0.022
310,-0.015,-0.018,-0.019
311,-0.016,-0.017,-0.02
312,-0.017,-0.016,-0.022
313,-0.017,-0.016,-0.022
314,-0.016,-0.016,-0.02
315,-0.012,-0.015,-0.016
316,-0.011,-0.013,-0.014
317,-0.012,-0.011,-0.016
318,-0.014,-0.01,-0.017
319,-0.013,-0.008,-0.016
320,-0.005,-0.006,-0.007
321,0.002,-0.002,0.002
322,-0.006,0.0,-0.005
323,-0.008,0.0,-0.006
324,-0.006,0.0,-0.003
325,0.019,0.0,0.023
326,0.017,0.002,0.02
327,-0.001,0.004,0.001
328,-0.009,0.005,-0.008
329,-0.008,0.005,-0.009
330,0.009,0.005,0.007
331,0.03,0.006,0.026
332,0.014,0.009,0.011
333,0.008,0.011,0.004
334,0.01,0.012,0.005
335,0.022,0.013,0.015
336,0.033,0.013,0.025
337,0.017,0.015,0.009
338,0.0,0.018,-0.009
339,-0.006,0.018,-0.016
340,-0.002,0.018,-0.012
341,0.021,0.018,0.011
342,0.016,0.02,0.005
343,0.003,0.025,-0.007
344,0.004,0.026,-0.006
345,0.023,0.026,0.013
346,0.087,0.025,0.077
347,0.083,0.026,0.073
348,0.024,0.03,0.015
349,0.005,0.031,-0.002
350,0.007,0.031,0.001
351,0.033,0.03,0.029
352,0.092,0.031,0.088
353,0.026,0.035,0.024
354,0.009,0.04,0.008
355,0.002,0.041,0.001
356,0.017,0.041,0.016
357,0.074,0.041,0.071
358,0.063,0.041,0.06
359,0.038,0.043,0.033
360,0.021,0.043,0.014
361,0.023,0.042,0.015
362,0.065,0.041,0.056
363,0.11,0.041,0.101
364,0.023,0.045,0.013
365,0.006,0.047,-0.004
366,0.01,0.048,-0.002
367,0.033,0.049,0.022
368,0.155,0.051,0.143
369,0.088,0.056,0.077
370,0.037,0.062,0.025
371,0.015,0.065,0.004
372,0.023,0.065,0.012
373,0.137,0.065,0.126
374,0.076,0.067,0.066
375,0.023,0.071,0.013
376,0.007,0.073,-0.002
377,0.018,0.075,0.009
378,0.127,0.077,0.119
379,0.164,0.078,0.158
380,0.092,0.08,0.087
381,0.075,0.08,0.071
382,0.068,0.081,0.065
383,0.067,0.081,0.065
384,0.134,0.08,0.133
385,0.08,0.079,0.078
386,0.047,0.077,0.045
387,0.034,0.074,0.031
388,0.04,0.071,0.035
389,0.122,0.068,0.115
390,0.087,0.064,0.078
391,0.04,0.059,0.031
392,0.024,0.054,0.015
393,0.024,0.049,0.015
394,0.07,0.044,0.059
395,0.101,0.038,0.09
396,0.024,0.033,0.013
397,0.005,0.027,-0.007
398,0.001,0.022,-0.01
399,0.015,0.018,0.003
400,0.028,0.014,0.016
