lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.645,0.716,0.643
2,0.471,0.634,0.468
3,0.446,0.563,0.44
4,0.488,0.503,0.48
5,0.547,0.452,0.537
6,0.444,0.409,0.431
7,0.378,0.372,0.364
8,0.345,0.341,0.329
9,0.318,0.314,0.302
10,0.321,0.291,0.304
11,0.363,0.271,0.345
12,0.267,0.253,0.248
13,0.212,0.237,0.192
14,0.179,0.223,0.159
15,0.208,0.209,0.188
16,0.246,0.197,0.226
17,0.175,0.184,0.155
18,0.145,0.172,0.127
19,0.131,0.159,0.113
20,0.134,0.147,0.118
21,0.146,0.135,0.131
22,0.102,0.122,0.088
23,0.085,0.11,0.073
24,0.078,0.098,0.067
25,0.083,0.085,0.073
26,0.082,0.065,0.074
27,0.071,0.054,0.065
28,0.048,0.048,0.044
29,0.033,0.044,0.029
30,0.025,0.039,0.021
31,0.029,0.031,0.025
32,0.034,0.024,0.029
33,0.019,0.019,0.012
34,0.007,0.016,-0.001
35,0.002,0.013,-0.007
36,0.007,0.01,-0.003
37,0.017,0.004,0.006
38,0.005,-0.0,-0.006
39,-0.006,-0.002,-0.017
40,-0.01,-0.002,-0.021
41,-0.005,-0.003,-0.017
42,0.003,-0.007,-0.01
43,-0.006,-0.008,-0.018
44,-0.01,-0.009,-0.021
45,-0.011,-0.009,-0.023
46,-0.01,-0.01,-0.022
47,-0.008,-0.011,-0.019
48,-0.008,-0.012,-0.018
49,-0.011,-0.012,-0.02
50,-0.014,-0.012,-0.021
51,-0.015,-0.012,-0.02
52,-0.014,-0.013,-0.018
53,-0.013,-0.014,-0.016
54,-0.013,-0.015,-0.016
55,-0.015,-0.015,-0.016
56,-0.016,-0.016,-0.016
57,-0.016,-0.016,-0.015
58,-0.016,-0.017,-0.015
59,-0.017,-0.018,-0.015
60,-0.018,-0.018,-0.016
61,-0.019,-0.019,-0.018
62,-0.02,-0.019,-0.021
63,-0.02,-0.02,-0.022
64,-0.019,-0.021,-0.024
65,-0.022,-0.021,-0.027
66,-0.022,-0.022,-0.028
67,-0.023,-0.022,-0.029
68,-0.024,-0.023,-0.03
69,-0.024,-0.023,-0.033
70,-0.025,-0.024,-0.034
71,-0.024,-0.024,-0.034
72,-0.025,-0.024,-0.035
73,-0.025,-0.025,-0.035
74,-0.025,-0.025,-0.035
75,-0.025,-0.026,-0.036
76,-0.025,-0.026,-0.035
77,-0.026,-0.026,-0.035
78,-0.026,-0.027,-0.033
79,-0.026,-0.027,-0.032
80,-0.027,-0.028,-0.034
81,-0.028,-0.028,-0.033
82,-0.028,-0.028,-0.032
83,-0.029,-0.029,-0.031
84,-0.029,-0.029,-0.029
85,-0.03,-0.029,-0.029
86,-0.03,-0.03,-0.027
87,-0.03,-0.03,-0.026
88,-0.03,-0.03,-0.025
89,-0.031,-0.03,-0.025
90,-0.032,-0.031,-0.026
91,-0.032,-0.031,-0.027
92,-0.032,-0.031,-0.027
93,-0.032,-0.031,-0.027
94,-0.032,-0.031,-0.028
95,-0.033,-0.031,-0.029
96,-0.033,-0.032,-0.028
97,-0.031,-0.032,-0.025
98,-0.03,-0.032,-0.024
99,-0.03,-0.032,-0.025
100,-0.031,-0.032,-0.026
101,-0.031,-0.032,-0.027
102,-0.031,-0.033,-0.026
103,-0.031,-0.033,-0.025
104,-0.031,-0.033,-0.025
105,-0.032,-0.033,-0.025
106,-0.033,-0.033,-0.025
107,-0.033,-0.033,-0.025
108,-0.031,-0.033,-0.022
109,-0.031,-0.032,-0.022
110,-0.032,-0.032,-0.022
111,-0.032,-0.031,-0.021
112,-0.032,-0.03,-0.021
113,-0.032,-0.029,-0.02
114,-0.03,-0.027,-0.018
115,-0.029,-0.026,-0.017
116,-0.029,-0.025,-0.016
117,-0.027,-0.024,-0.015
118,-0.025,-0.022,-0.014
119,-0.022,-0.021,-0.012
120,-0.02,-0.02,-0.01
121,-0.019,-0.019,-0.011
122,-0.017,-0.018,-0.01
123,-0.013,-0.017,-0.007
124,-0.008,-0.016,-0.003
125,-0.007,-0.016,-0.001
126,-0.011,-0.015,-0.006
127,-0.012,-0.014,-0.008
128,-0.01,-0.014,-0.007
129,-0.011,-0.014,-0.011
130,-0.014,-0.015,-0.016
131,-0.018,-0.015,-0.022
132,-0.021,-0.015,-0.026
133,-0.022,-0.015,-0.028
134,-0.021,-0.016,-0.026
135,-0.02,-0.017,-0.024
136,-0.019,-0.018,-0.022
137,-0.02,-0.018,-0.022
138,-0.021,-0.019,-0.021
139,-0.017,-0.019,-0.016
140,-0.016,-0.02,-0.015
141,-0.016,-0.019,-0.015
142,-0.018,-0.019,-0.016
143,-0.018,-0.018,-0.016
144,-0.018,-0.017,-0.014
145,-0.018,-0.017,-0.014
146,-0.018,-0.016,-0.014
147,-0.018,-0.015,-0.013
148,-0.017,-0.014,-0.013
149,-0.017,-0.013,-0.013
150,-0.015,-0.012,-0.012
151,-0.009,-0.012,-0.008
152,-0.007,-0.011,-0.007
153,-0.01,-0.011,-0.011
154,-0.012,-0.011,-0.013
155,-0.01,-0.011,-0.012
156,-0.004,-0.011,-0.006
157,0.002,-0.01,-0.0
158,-0.002,-0.009,-0.004
159,-0.006,-0.009,-0.011
160,-0.007,-0.008,-0.012
161,-0.008,-0.007,-0.015
162,-0.01,-0.006,-0.018
163,-0.012,-0.005,-0.019
164,-0.012,-0.004,-0.018
165,-0.011,-0.002,-0.017
166,-0.01,-0.001,-0.015
167,-0.005,0.001,-0.009
168,0.003,0.002,0.001
169,0.004,0.004,0.004
170,0.003,0.005,0.005
171,0.003,0.006,0.008
172,0.008,0.007,0.014
173,0.014,0.008,0.023
174,0.016,0.009,0.026
175,0.016,0.01,0.028
176,0.017,0.011,0.03
177,0.017,0.011,0.032
178,0.016,0.01,0.031
179,0.013,0.01,0.029
180,0.006,0.01,0.022
181,0.005,0.009,0.019
182,0.01,0.008,0.024
183,0.013,0.006,0.028
184,0.009,0.005,0.024
185,-0.001,0.003,0.013
186,-0.005,0.001,0.005
187,-0.009,-0.002,-0.002
188,-0.006,-0.004,0.001
189,-0.007,-0.006,-0.001
190,-0.011,-0.008,-0.006
191,-0.014,-0.009,-0.01
192,-0.015,-0.011,-0.013
193,-0.014,-0.012,-0.012
194,-0.013,-0.014,-0.01
195,-0.009,-0.015,-0.006
196,-0.016,-0.016,-0.012
197,-0.018,-0.017,-0.014
198,-0.017,-0.018,-0.011
199,-0.014,-0.018,-0.007
200,-0.011,-0.019,-0.003
201,-0.015,-0.02,-0.007
202,-0.023,-0.021,-0.014
203,-0.025,-0.021,-0.014
204,-0.024,-0.022,-0.011
205,-0.021,-0.023,-0.009
206,-0.021,-0.023,-0.008
207,-0.023,-0.023,-0.01
208,-0.024,-0.023,-0.012
209,-0.025,-0.024,-0.013
210,-0.026,-0.025,-0.014
211,-0.026,-0.025,-0.014
212,-0.026,-0.025,-0.014
213,-0.026,-0.025,-0.014
214,-0.03,-0.025,-0.019
215,-0.026,-0.025,-0.015
216,-0.024,-0.025,-0.014
217,-0.024,-0.025,-0.016
218,-0.025,-0.025,-0.017
219,-0.026,-0.025,-0.019
220,-0.026,-0.025,-0.018
221,-0.025,-0.025,-0.017
222,-0.024,-0.025,-0.016
223,-0.023,-0.025,-0.015
224,-0.023,-0.025,-0.015
225,-0.026,-0.026,-0.017
226,-0.025,-0.026,-0.014
227,-0.023,-0.027,-0.012
228,-0.025,-0.028,-0.014
229,-0.029,-0.029,-0.016
230,-0.031,-0.029,-0.016
231,-0.031,-0.03,-0.015
232,-0.031,-0.032,-0.014
233,-0.032,-0.033,-0.014
234,-0.034,-0.034,-0.013
235,-0.037,-0.035,-0.013
236,-0.038,-0.036,-0.013
237,-0.038,-0.038,-0.013
238,-0.04,-0.039,-0.013
239,-0.042,-0.04,-0.015
240,-0.043,-0.04,-0.015
241,-0.041,-0.041,-0.013
242,-0.039,-0.042,-0.01
243,-0.039,-0.042,-0.009
244,-0.043,-0.043,-0.014
245,-0.046,-0.043,-0.019
246,-0.044,-0.043,-0.019
247,-0.044,-0.043,-0.019
248,-0.044,-0.043,-0.019
249,-0.044,-0.043,-0.02
250,-0.044,-0.043,-0.021
251,-0.044,-0.043,-0.021
252,-0.043,-0.043,-0.02
253,-0.041,-0.043,-0.018
254,-0.04,-0.042,-0.017
255,-0.041,-0.042,-0.018
256,-0.042,-0.042,-0.019
257,-0.041,-0.042,-0.019
258,-0.041,-0.042,-0.019
259,-0.042,-0.042,-0.019
260,-0.042,-0.042,-0.019
261,-0.042,-0.042,-0.019
262,-0.042,-0.042,-0.019
263,-0.043,-0.042,-0.019
264,-0.042,-0.042,-0.018
265,-0.042,-0.042,-0.017
266,-0.042,-0.042,-0.017
267,-0.042,-0.041,-0.018
268,-0.042,-0.041,-0.019
269,-0.042,-0.041,-0.02
270,-0.042,-0.041,-0.021
271,-0.042,-0.041,-0.022
272,-0.041,-0.041,-0.022
273,-0.041,-0.04,-0.022
274,-0.041,-0.04,-0.024
275,-0.04,-0.04,-0.025
276,-0.039,-0.039,-0.026
277,-0.038,-0.039,-0.028
278,-0.038,-0.038,-0.028
279,-0.037,-0.038,-0.029
280,-0.036,-0.037,-0.029
281,-0.036,-0.037,-0.029
282,-0.036,-0.036,-0.029
283,-0.036,-0.036,-0.03
284,-0.036,-0.036,-0.029
285,-0.035,-0.035,-0.029
286,-0.035,-0.035,-0.029
287,-0.035,-0.035,-0.029
288,-0.034,-0.034,-0.029
289,-0.034,-0.034,-0.029
290,-0.034,-0.034,-0.028
291,-0.033,-0.034,-0.027
292,-0.033,-0.033,-0.026
293,-0.033,-0.033,-0.025
294,-0.033,-0.033,-0.024
295,-0.032,-0.033,-0.023
296,-0.032,-0.033,-0.023
297,-0.032,-0.032,-0.023
298,-0.032,-0.032,-0.023
299,-0.031,-0.032,-0.024
300,-0.03,-0.031,-0.024
301,-0.03,-0.03,-0.025
302,-0.031,-0.03,-0.027
303,-0.031,-0.029,-0.028
304,-0.029,-0.029,-0.028
305,-0.028,-0.027,-0.027
306,-0.028,-0.026,-0.028
307,-0.027,-0.026,-0.029
308,-0.025,-0.026,-0.028
309,-0.023,-0.024,-0.026
310,-0.02,-0.023,-0.023
311,-0.019,-0.021,-0.023
312,-0.019,-0.02,-0.023
313,-0.018,-0.018,-0.021
314,-0.015,-0.016,-0.018
315,-0.013,-0.013,-0.017
316,-0.012,-0.01,-0.014
317,-0.011,-0.007,-0.013
318,-0.009,-0.005,-0.011
319,-0.005,-0.002,-0.006
320,-0.002,0.001,-0.002
321,-0.0,0.004,0.001
322,0.0,0.007,0.004
323,0.003,0.008,0.007
324,0.006,0.008,0.011
325,0.01,0.009,0.015
326,0.014,0.009,0.019
327,0.012,0.01,0.015
328,0.014,0.01,0.016
329,0.019,0.008,0.02
330,0.03,0.008,0.028
331,0.036,0.007,0.033
332,0.011,0.009,0.007
333,0.002,0.01,-0.003
334,0.01,0.009,0.003
335,0.021,0.009,0.012
336,0.012,0.009,0.002
337,-0.003,0.012,-0.014
338,-0.008,0.015,-0.019
339,-0.002,0.018,-0.014
340,0.007,0.021,-0.005
341,0.02,0.025,0.007
342,0.02,0.03,0.008
343,0.018,0.038,0.006
344,0.02,0.045,0.009
345,0.031,0.05,0.021
346,0.072,0.054,0.062
347,0.1,0.06,0.09
348,0.075,0.068,0.067
349,0.066,0.074,0.059
350,0.074,0.078,0.068
351,0.087,0.081,0.082
352,0.124,0.084,0.122
353,0.102,0.088,0.1
354,0.082,0.089,0.081
355,0.08,0.09,0.08
356,0.082,0.089,0.08
357,0.155,0.087,0.152
358,0.121,0.087,0.117
359,0.076,0.088,0.07
360,0.063,0.086,0.056
361,0.061,0.082,0.053
362,0.086,0.079,0.078
363,0.09,0.079,0.08
364,0.06,0.08,0.05
365,0.042,0.079,0.03
366,0.036,0.078,0.024
367,0.035,0.079,0.022
368,0.13,0.08,0.116
369,0.115,0.084,0.101
370,0.063,0.088,0.048
371,0.027,0.093,0.012
372,0.06,0.096,0.047
373,0.177,0.099,0.164
374,0.141,0.104,0.128
375,0.113,0.108,0.101
376,0.105,0.113,0.093
377,0.112,0.118,0.102
378,0.154,0.121,0.144
379,0.129,0.124,0.121
380,0.11,0.126,0.104
381,0.102,0.126,0.096
382,0.099,0.125,0.094
383,0.123,0.123,0.119
384,0.166,0.119,0.162
385,0.116,0.114,0.113
386,0.076,0.108,0.072
387,0.065,0.1,0.059
388,0.087,0.091,0.08
389,0.129,0.081,0.121
390,0.063,0.07,0.054
391,0.039,0.058,0.029
392,0.031,0.047,0.021
393,0.031,0.036,0.02
394,0.056,0.025,0.044
395,0.028,0.016,0.015
396,0.013,0.009,0.0
397,0.004,0.005,-0.009
398,0.002,0.005,-0.012
399,0.006,0.009,-0.008
400,0.015,0.019,0.001
