gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2636,61,1.7395498752594,48.456298828125,39.8411483764648,3670144,2634,26,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-04-02 22:02:09.262514,267.80230177718846,69.37731127747075,55.998684461876934,0.024144723365504318,1.0,-69.29,3.5496478698597698,-69.51,0.3774,0.9807,1.7441,0.3935,0.5996,0.6844,-0.020466419788415458,0
101251,npp,1104,2036,0.620540052652359,48.4581031799316,39.8365287780762,3670144,1104,1603,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-04-03 23:24:13.763692,7.954074448304188,1.1737953483985935,1.0397489348832325,0.018968766546481233,14.0,0.27,1.0,-0.58,0.2173,0.3859,0.917,1.0,0.6205,0.6205,0.06673732643286723,0
135717,npp,2375,805,2.23650646209717,48.4599800109863,39.8446464538574,3670144,2376,592,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-09-02 22:32:36.338490,93.78810889761026,54.07220760430149,45.83551895201006,0.08512860542221298,6.0,-54.04,1.9513309067639726,-54.055,0.2246,0.5063,1.4624,0.7621,1.2725,1.7045,-0.780692910152136,0
135906,npp,1565,350,2.43982195854187,48.4604263305664,39.841724395752,3670144,1563,192,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-09-03 22:13:35.346783,90.01216215185612,64.38628507938907,53.017203123518975,0.06537217399219361,3.0,-64.32,2.7445598364131496,-64.32,0.4086,0.8473,2.3914,0.4554,0.9661,1.1111,-0.7973356253795669,0
136295,npp,2310,1873,0.890857219696045,48.4586410522461,39.8373756408691,3670144,2310,1447,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-09-05 23:16:42.448877,100.75490918643388,9.319400299871218,8.248073596121761,0.040791550635011366,13.0,-9.34,1.0,-9.34,0.2025,0.3557,0.6535,1.0847,0.921,0.9663,-0.22454380543358365,0
136480,npp,1552,1420,0.913702547550201,48.4556045532227,39.8389205932617,3670144,1554,1067,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-09-06 22:57:48.572924,97.27824899763891,32.803002292392094,28.680683088373737,0.02676349311140103,10.0,-32.79,1.2365102219381485,-32.765,0.2082,0.4712,1.1793,0.8189,0.7437,0.7482,-0.03311719651082168,0
136672,npp,781,958,0.12500000049942078,48.4565925598145,39.843147277832,3670144,780,708,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-09-07 22:38:52.916809,94.3581252442355,49.749141794675694,42.541252262415,0.015193589091617297,7.0,-49.72,1.7549928774784245,-49.75,0.1704,0.3789,0.8262,1.0183,0.2412,0.1273,-0.3162524310891568,0
137047,npp,2221,46,1.0250840783119202,48.4599494934082,39.8385429382324,3670144,2219,18,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-09-09 22:00:50.933499,267.48999704524965,69.60763920884239,56.13526675610233,0.0018266558193852623,1.0,-69.52,3.5496478698597698,-69.51,0.3774,0.9807,1.7441,0.3935,0.3984,0.4033,0.3499737171470231,0
137251,npp,691,2024,0.125000000157592,48.4588088989258,39.8441314697266,3670144,691,1591,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-09-10 23:22:57.260186,108.94558416888579,0.5575341240942392,0.49391386333448023,0.0016432315981706233,14.0,-0.64,1.0,-0.58,0.2173,0.3859,0.917,1.0,0.125,0.125,0.07702849268753548,0
137442,npp,3030,1572,0.2200066596269608,48.4587326049805,39.8417930603027,3670176,3030,1181,196611,3866787,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-09-11 23:04:05.142325,99.67087751310785,25.623615796244007,22.52620778375711,0.00011965797750245783,11.0,-25.65,1.1367971201176101,-25.65,0.1786,0.3555,1.1824,1.0853,0.2666,0.2388,0.2388,0
137631,npp,2268,1111,0.26763972640037503,48.4592018127441,39.8375434875488,3670176,2267,817,196611,3866787,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-09-12 22:45:09.486085,95.7056289379539,44.827103142433415,38.646713861695666,2.106001458228613e-09,8.0,-44.81,1.5732132722552272,-44.81,0.2231,0.4467,1.4153,0.8638,0.272,0.2312,0.2312,0
137822,npp,1461,652,0.256236016750336,48.4606285095215,39.8437271118164,3670176,1463,434,196611,3866787,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-09-13 22:26:12.062506,92.80365968661633,57.94247629032502,48.658550450458435,1.267774277138364e-15,5.0,-57.91,2.2013981571160284,-57.88,0.3255,0.8407,1.9014,0.459,0.1204,0.1176,0.1176,0
138010,npp,640,197,0.661584913730621,48.455135345459,39.8408050537109,3670176,645,98,196611,3866787,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-09-14 22:07:09.299753,268.7516429631819,67.14188990514359,54.71609961679253,2.4640352504218858e-21,2.0,-67.07,3.1865100272627664,-67.05,0.3642,0.9175,2.1813,0.4206,0.3056,0.2782,0.2782,0
138022,npp,2835,2614,0.248090870678425,48.4610404968262,39.8409271240234,3670176,2836,2111,196611,3866787,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-09-14 23:47:58.814555,-71.80068659963676,31.272086996051893,27.379307997391248,1.5230494997441978e-16,18.0,31.22,1.2365102219381485,31.285,0.2958,0.973,1.7927,0.3966,-0.2004,0.0984,0.0984,0
138408,npp,1415,1722,0.1119932662695646,48.4544715881348,39.8438186645508,3670176,1415,1308,196611,3866787,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-09-16 23:10:19.970957,99.2185950591089,17.80731566181174,15.718857693236085,1.8105862964511305e-26,12.0,-17.82,1.0442604737599883,-17.71,0.25,0.5572,1.58,0.6925,-0.0405,0.0776,0.0776,0
138796,npp,2952,803,0.268453538417816,48.4591865539551,39.8444061279297,3670176,2952,589,196611,3866787,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-09-18 22:32:28.666065,93.61948379673086,54.131443579264456,45.878932846034516,8.77430884509327e-28,6.0,-54.1,1.9513309067639726,-54.055,0.2246,0.5063,1.4624,0.7621,0.264,0.2046,0.2046,0
138809,npp,1871,3192,0.369684830307961,48.4593315124512,39.8438262939453,3670176,1869,2543,196611,3866787,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-09-19 00:12:53.271448,-66.75398291369854,52.057454134806385,44.3207519192258,3.1147366238834567e-28,22.0,51.98,1.847645286154319,51.98,0.3011,0.8328,3.2698,0.4634,0.1352,0.1713,0.1713,0
138994,npp,2140,348,0.539007604122162,48.460865020752,39.8420181274414,3670176,2139,191,196611,3866787,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-09-19 22:13:27.681138,269.932380193925,64.42772523182114,53.042678914517936,5.923340042137994e-26,3.0,-64.36,2.7445598364131496,-64.32,0.4086,0.8473,2.3914,0.4554,0.2735,0.2455,0.2455,0
139009,npp,1213,2759,0.336905553936958,48.4571151733398,39.8390121459961,3670176,1212,2216,196611,3866787,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-09-19 23:54:10.079046,-70.38868864728371,37.47548358298504,32.61615118318005,1.5766214385167845e-28,19.0,37.42,1.357151599901897,37.48,0.2685,0.5632,1.5229,0.6851,0.2191,0.2308,0.2308,0
139783,npp,1349,956,0.433310121297836,48.4599342346191,39.844425201416,3670176,1350,707,196611,3866787,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-09-23 22:38:45.282240,95.08053942792287,49.799551573673085,42.57911800656845,1.1027714207789324e-12,7.0,-49.78,1.7549928774784245,-49.75,0.1704,0.3789,0.8262,1.0183,0.4169,0.4413,0.4413,0
139797,npp,218,3331,0.438178658485413,48.4587211608887,39.8396415710449,3670176,217,2679,196611,3866787,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-09-24 00:19:04.549467,-65.7239559661659,55.754981430584145,47.0834364892989,1.5445894718136587e-19,23.0,55.67,2.0682789409984763,55.67,0.413,0.8207,3.3266,0.4702,0.2009,0.206,0.206,0
140551,npp,519,1569,0.12500000095229002,48.4578399658203,39.8429260253906,3670144,519,1178,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-09-27 23:03:55.783764,98.87116176469601,25.77757103967907,22.658452724106468,0.03138572751070263,11.0,-25.79,1.1367971201176101,-25.65,0.1786,0.3555,1.1824,1.0853,0.1831,0.1357,-0.7805559060225395,0
140565,npp,2258,3869,0.874544501304626,48.4579772949219,39.8380661010742,3670144,2261,3099,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-09-28 00:43:53.699865,-61.04682937058286,66.94266389784539,54.60422682098288,0.004418355640000481,27.0,66.83,3.1865100272627664,66.79,0.6604,2.9765,11.0662,0.1296,-0.2738,0.1134,-0.0155867965838275,0
140737,npp,2827,1108,2.57165765762329,48.4582786560059,39.837329864502,3670144,2826,815,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-09-28 22:45:00.141306,95.94424266410904,44.91345680069845,38.713880936093396,0.07992097825036378,8.0,-44.91,1.5732132722552272,-44.81,0.2231,0.4467,1.4153,0.8638,1.7366,2.2214,-0.11176459884588441,0
140750,npp,1646,3466,2.57647252082825,48.4546546936035,39.8417701721191,3670144,1644,2810,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-09-29 00:25:14.070852,-64.53173909893101,59.035156627539024,49.435136667847736,0.03998669784497153,24.0,58.93,2.3545700244418297,58.96,0.2885,0.6549,2.7053,0.5892,1.202,1.5181,0.3507525790966537,0
140920,npp,2018,649,3.28709053993225,48.4603614807129,39.8399658203125,3670144,2021,432,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-09-29 22:26:02.722194,92.65470795254986,58.023686599963256,48.71413912758019,0.16242853804175947,5.0,-57.98,2.2013981571160284,-57.88,0.3255,0.8407,1.9014,0.459,1.4971,1.5087,-3.233140291470659,0
140934,npp,1005,3046,3.14587235450745,48.4545860290527,39.8405876159668,3670144,1003,2449,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-09-30 00:06:32.665895,-67.82877926325413,47.74611838366252,40.97475799215047,0.11722460224761924,21.0,47.67,1.646109783506203,47.8,0.4027,0.7429,2.1074,0.5194,1.8456,1.634,-1.7881839880530994,0
141315,npp,2692,2170,2.54201436042786,48.4566879272461,39.8446922302246,3670144,2692,1731,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-10-01 23:29:00.965233,-72.86641320169595,7.941293530524635,7.030027761754693,0.11221168316904892,15.0,7.88,1.0,8.145,0.2399,0.4384,1.2154,0.8803,2.4895,2.2376,-1.0382398668092359,0
141507,npp,1965,1718,1.94128835201263,48.4561233520508,39.8410606384277,3670144,1965,1304,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-10-02 23:10:08.887407,98.37113866752742,18.04606065611742,15.92738626915005,0.09260320336710559,12.0,-18.04,1.0442604737599883,-17.71,0.25,0.5572,1.58,0.6925,1.7113,1.3444,-1.3590017921930697,0
141522,npp,581,3998,2.47740411758423,48.4571418762207,39.8434638977051,3670144,583,3167,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-10-03 00:50:01.466763,-59.74025428498279,69.05778569467041,55.83492757533338,0.0832132665592628,28.0,68.92,3.5496478698597698,68.92,0.7464,1.4783,5.8522,0.261,0.6673,0.6466,-1.782677668276218,0
141699,npp,1209,1262,1.64783990383148,48.4604034423828,39.8427543640137,3670144,1209,942,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-10-03 22:51:15.035182,97.2366635108435,39.339379699305056,34.162185839009666,0.07160274952659623,9.0,-39.34,1.4276677814245327,-39.08,0.2535,0.3403,1.6478,1.1339,1.3017,1.8685,-0.2218272711720446,0
142099,npp,1756,2755,0.842805147171021,48.4572525024414,39.8420219421387,3670144,1755,2212,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-10-05 23:53:59.058646,-70.48294515363965,37.314919284541816,32.48021117106487,0.041791422016973986,19.0,37.26,1.357151599901897,37.48,0.2685,0.5632,1.5229,0.6851,0.5919,0.5774,-0.6426334445354259,0
142293,npp,1066,2316,0.513223528862,48.4566307067871,39.8439445495605,3670144,1066,1867,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-10-06 23:35:12.325615,-73.21874503190035,16.202808380946607,14.3109427548291,0.02712035180199202,16.0,16.16,1.0442604737599883,16.51,0.2715,0.4484,1.1804,0.8606,0.448,0.4417,-0.35003511283147926,0
142483,npp,331,1867,0.12500000051106963,48.460391998291,39.8457794189453,3670144,331,1441,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-10-07 23:16:22.036364,100.35780543375449,9.660973022232463,8.549146512698675,0.01496586376792951,13.0,-9.69,1.0,-9.34,0.2025,0.3557,0.6535,1.0847,0.1551,0.1356,-0.3013043560139915,0
142871,npp,1885,951,0.415273547172546,48.4614791870117,39.8374252319336,3670144,1884,704,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-10-09 22:38:32.569711,94.68987469268787,49.95797803311011,42.699577749948766,0.001319070501084479,7.0,-49.93,1.7549928774784245,-49.75,0.1704,0.3789,0.8262,1.0183,0.4066,0.4229,0.3843918552814611,0
143082,npp,119,2900,0.29881526529789,48.4610366821289,39.8430938720703,3670144,120,2339,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-10-11 00:00:12.225266,-70.59202925065732,42.81165151186139,37.01413341575209,0.001010115293276116,20.0,42.74,1.4867838833500562,42.93,0.2988,0.7156,1.998,0.5392,0.1055,0.1611,0.13161130636011784,0
144246,npp,1822,195,0.616260588169098,48.4592170715332,39.8406944274902,3670176,1819,96,196611,3866787,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-10-16 22:06:58.054291,268.86437405471656,67.1868209186006,54.73533911661807,7.977521618471318e-30,2.0,-67.1,3.1865100272627664,-67.05,0.3642,0.9175,2.1813,0.4206,0.2913,0.2592,0.2592,0
144263,npp,948,2610,0.354035347700119,48.4550590515137,39.8406105041504,3670176,948,2108,196611,3866787,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-10-16 23:47:47.571154,-71.9444938629455,31.095925558135413,27.226355515780334,9.161870924045068e-29,18.0,31.04,1.2365102219381485,31.285,0.2958,0.973,1.7927,0.3966,-0.1147,0.1404,0.1404,0
144659,npp,2620,1719,0.1810488998889923,48.4571762084961,39.8424034118652,3670176,2620,1305,196611,3866787,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-10-18 23:10:10.556017,99.07439023251737,17.97706117410356,15.865987060443441,1.0582979917883833e-28,12.0,-17.98,1.0442604737599883,-17.71,0.25,0.5572,1.58,0.6925,0.0257,0.1254,0.1254,0
144673,npp,1237,3997,0.1405313992872834,48.4566497802734,39.8388366699219,3670176,1239,3166,196611,3866787,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-10-19 00:50:03.135281,-59.823160177222384,69.05280854450075,55.82815182717544,2.6445877921883383e-29,28.0,68.91,3.5496478698597698,68.92,0.7464,1.4783,5.8522,0.261,0.009,0.0367,0.0367,0
144859,npp,1878,1264,0.439342975616455,48.4562950134277,39.8415908813477,3670176,1878,943,196611,3866787,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-10-19 22:51:18.493850,97.17306226582936,39.28488343725597,34.11532928028475,7.445948811893913e-26,9.0,-39.27,1.4276677814245327,-39.08,0.2535,0.3403,1.6478,1.1339,0.4552,0.4982,0.4982,0
144874,npp,646,3600,0.299618348479271,48.4618759155273,39.8390655517578,3670176,647,2921,196611,3866787,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-10-20 00:31:27.086918,-63.60762309473942,61.93520032205017,51.41745811845133,1.2928857692877522e-28,25.0,61.82,2.5331140255951103,61.88,0.412,0.801,6.4478,0.4817,0.1879,0.1443,0.1443,0
145054,npp,1107,802,0.357511550188065,48.4573593139648,39.8401412963867,3670176,1109,589,196611,3866787,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-10-20 22:32:22.877161,93.74552712560963,54.17198334375041,45.90347667380633,2.6853061914085684e-21,6.0,-54.13,1.9513309067639726,-54.055,0.2246,0.5063,1.4624,0.7621,0.3096,0.2725,0.2725,0
145068,npp,27,3189,0.288820803165436,48.4570922851562,39.8395500183105,3670176,26,2541,196611,3866787,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-10-21 00:12:47.484003,-66.89003540875837,51.972959434183494,44.250915051845475,5.134036959111202e-26,22.0,51.9,1.847645286154319,51.98,0.3011,0.8328,3.2698,0.4634,0.0915,0.1338,0.1338,0
145266,npp,2450,2757,0.2218503057956696,48.4616012573242,39.8396606445312,3670176,2451,2214,196611,3866787,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-10-21 23:54:06.103973,-71.28465178295393,37.39500992134007,32.54531572258055,9.282892370537214e-22,19.0,37.34,1.357151599901897,37.48,0.2685,0.5632,1.5229,0.6851,0.1344,0.152,0.152,0
145844,npp,317,1418,0.12500000043994344,48.4617614746094,39.8418312072754,3670144,317,1065,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-10-24 22:57:38.821678,97.35017302741684,32.895193873707306,28.75513851002231,0.0008688271640263665,10.0,-32.88,1.2365102219381485,-32.765,0.2082,0.4712,1.1793,0.8189,0.1059,0.1024,0.1024,0
145856,npp,2123,3735,0.43171215057373,48.4597930908203,39.837589263916,3670176,2122,3017,196611,3866787,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-10-25 00:37:42.076523,-62.164491236647564,64.57061623640567,53.13408216466527,1.8370366452923883e-10,26.0,64.45,2.8345692104261015,64.45,0.395,1.4763,8.461,0.2614,0.0173,0.1128,0.1128,0
146029,npp,2627,957,4.91781759262085,48.4616241455078,39.8421363830566,3670144,2629,708,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-10-25 22:38:44.986109,94.84778208351202,49.78959012721364,42.56604329223718,0.013852317908326951,7.0,-49.75,1.7549928774784245,-49.75,0.1704,0.3789,0.8262,1.0183,2.9721,5.008,4.603603826889842,0
146044,npp,1496,3330,0.5230862498283391,48.4610977172852,39.8434867858887,3670176,1496,2678,196611,3866787,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-10-26 00:19:04.255193,-65.90681770526572,55.73655063644785,47.0635821879105,0.00044407019020508445,23.0,55.65,2.0682789409984763,55.67,0.413,0.8207,3.3266,0.4702,0.242,0.2459,0.2459,0
146230,npp,857,2904,1.056167006492615,48.454761505127,39.8429298400879,3670144,857,2342,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-10-27 00:00:22.880916,-69.06269979725857,42.9505986356445,37.12572552780871,0.014263055204939376,20.0,42.89,1.4867838833500562,42.93,0.2988,0.7156,1.998,0.5392,0.6149,0.5695,0.15311301120087817,0
146411,npp,1013,47,1.9492164850235,48.4558868408203,39.8388977050781,3670144,1015,19,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-10-27 22:00:44.870156,267.75676719223304,69.60416646565916,56.12162380049768,0.08414216723698092,1.0,-69.5,3.5496478698597698,-69.51,0.3774,0.9807,1.7441,0.3935,0.6587,0.7669,-1.68949543165377,0
146424,npp,188,2465,1.94923400878906,48.4587211608887,39.8384170532227,3670144,188,1996,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-10-27 23:41:37.946253,-71.54673592518958,24.142891432616896,21.241608232433926,0.05135762368921245,17.0,24.08,1.1367971201176101,24.23,0.2362,0.3979,1.3273,0.9698,1.7505,1.8904,0.3910966619308889,0
146813,npp,504,3868,5.29583120346069,48.4602432250977,39.8398170471191,3670144,504,3098,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-10-30 00:43:57.098003,-60.99310059626421,66.94271233783574,54.59658515517367,0.149781174052943,27.0,66.81,3.1865100272627664,66.79,0.6604,2.9765,11.0662,0.1296,1.1137,0.6865,-3.686120812762758,0
147003,npp,2974,3466,3.45739269256592,48.4595832824707,39.8423156738281,3670144,2972,2810,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-10-31 00:25:19.283070,-64.41996782440421,59.042912298978784,49.43386959575966,0.1288559726352456,24.0,58.93,2.3545700244418297,58.96,0.2885,0.6549,2.7053,0.5892,1.5761,2.0371,-1.724643165362726,0
147184,npp,301,653,0.12500000213034057,48.4600868225098,39.845874786377,3670144,299,435,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-10-31 22:26:07.966394,92.104829869224,57.94903548012924,48.65485378784481,0.12083003292448367,5.0,-57.88,2.2013981571160284,-57.88,0.3255,0.8407,1.9014,0.459,0.0607,0.0574,-3.4700387459778717,0
147195,npp,2344,3048,2.48843336105347,48.4550933837891,39.8441123962402,3670144,2344,2450,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-11-01 00:06:39.690811,-68.09105167083904,47.80703248611931,41.017467076470076,0.11131843970769799,21.0,47.74,1.646109783506203,47.8,0.4027,0.7429,2.1074,0.5194,1.4463,1.2925,-1.9572630585944282,0
147368,npp,2545,200,2.18127512931824,48.4593544006348,39.8435096740723,3670144,2549,99,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-11-01 22:07:08.796828,269.118884444504,67.1103643454417,54.686302141643594,0.08877562241148829,2.0,-67.02,3.1865100272627664,-67.05,0.3642,0.9175,2.1813,0.4206,0.7825,0.9174,-1.6742617136759208,0
147382,npp,1684,2613,1.81510615348816,48.4587211608887,39.8427429199219,3670144,1685,2110,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-11-01 23:47:56.534229,-71.95159090576965,31.23365429022519,27.342530551252725,0.09153350588475502,18.0,31.17,1.2365102219381485,31.285,0.2958,0.973,1.7927,0.3966,1.0669,0.7198,-1.95237369223818,0
147774,npp,1967,3999,4.99614286422729,48.4543418884277,39.8420600891113,3670144,1973,3168,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-11-04 00:50:10.342955,-59.441955968361384,69.08500931708386,55.842091586437874,0.05395638610515572,28.0,68.94,3.5496478698597698,68.92,0.7464,1.4783,5.8522,0.261,1.3769,1.3041,-0.2710700329273219,0
147947,npp,2591,1267,4.62421798706055,48.4572715759277,39.8426933288574,3670144,2594,947,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-11-04 22:51:25.713044,96.39718013584324,39.17682360748883,34.0240313610686,0.030883518188787564,9.0,-39.15,1.4276677814245327,-39.08,0.2535,0.3403,1.6478,1.1339,3.3865,5.2435,4.3419052885318115,0
148149,npp,1818,805,2.19131565093994,48.4553337097168,39.8402137756348,3670144,1817,592,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-11-05 22:32:30.100792,93.7366465226024,54.08536602253666,45.836633654728416,0.01596145915304165,6.0,-54.04,1.9513309067639726,-54.055,0.2246,0.5063,1.4624,0.7621,1.2494,1.6701,1.2041308357445326,0
148163,npp,737,3192,2.88641381263733,48.4568481445312,39.8432540893555,3670144,740,2543,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-11-06 00:12:56.487320,-67.37857270956877,52.05952033228083,44.31435554340544,0.02392472111296701,22.0,51.98,1.847645286154319,51.98,0.3011,0.8328,3.2698,0.4634,1.4974,1.3375,0.6390561926285447,0
148587,npp,2479,2321,0.35600379109382596,48.455249786377,39.8422737121582,3670144,2478,1871,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-11-07 23:35:26.621105,-71.59601840681478,16.498457890998132,14.56924249207733,0.004399032264304856,16.0,16.43,1.0442604737599883,16.51,0.2715,0.4484,1.1804,0.8606,0.2974,0.3064,0.17797731833431074,0
148780,npp,1771,1873,0.24375049769878399,48.4587631225586,39.8447380065918,3670144,1771,1447,196611,3866755,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-11-08 23:16:38.126966,100.08590426220134,9.305907932067399,8.234844044239145,0.0004914485139031948,13.0,-9.34,1.0,-9.34,0.2025,0.3557,0.6535,1.0847,0.2739,0.2644,0.2644,0
148978,npp,1035,1421,0.307840585708618,48.4597778320312,39.8449935913086,3670176,1035,1067,196611,3866787,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-11-09 22:57:46.078597,98.19052821780473,32.73458169555603,28.61781712011833,1.2530990324801237e-08,10.0,-32.74,1.2365102219381485,-32.765,0.2082,0.4712,1.1793,0.8189,0.2537,0.2521,0.2521,0
148990,npp,2824,3737,0.594630986452103,48.4576568603516,39.8372192382812,3670176,2824,3018,196611,3866787,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-11-10 00:37:49.335078,-62.167615629712664,64.60767244426519,53.15452835405429,0.00031929792472631523,26.0,64.48,2.8345692104261015,64.45,0.395,1.4763,8.461,0.2614,0.0748,0.1554,0.1554,0
149370,npp,2533,503,0.230690397322178,48.4605941772461,39.8376274108887,3670176,2535,305,196611,3866787,2990,ukr_luhansk_90_30,48.45833333,39.84166667,90,30,ukr_luhansk,2012-11-11 22:19:53.087909,91.61296171752153,61.31287004681642,50.98744603737678,2.239183957603318e-22,4.0,-61.26,2.5331140255951103,-61.3,0.2347,0.6347,1.1984,0.6079,0.2264,0.1402,0.1402,0
