gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3024,1568,0.402268320322037,48.4999618530273,39.8167839050293,3670176,3026,1178,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-09-11 23:04:03.363051,98.17377212618956,25.843693932263143,22.716531050037304,0.00011960048329260946,11.0,-25.84,1.1367971201176101,-25.79,0.169,0.2661,0.4023,0.9816,0.381,0.3949,0
137631,npp,2262,1108,0.510794907808304,48.5019836425781,39.8131828308105,3670176,2263,815,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-09-12 22:45:09.486085,96.05928359701896,44.92932361266768,38.72892096395146,2.1227902834170528e-09,8.0,-44.91,1.5732132722552272,-44.895,0.2402,0.2978,0.4595,0.8771,0.3966,0.448,0
138010,npp,633,195,0.984575986862183,48.5025253295898,39.8158416748047,3670176,633,96,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-09-14 22:07:09.299753,268.9467910869584,67.1795666565365,54.738533814345196,2.533422473748295e-21,2.0,-67.1,3.1865100272627664,-67.1,0.1257,0.4214,0.6139,0.6199,0.438,0.6103,0
138022,npp,2830,2609,0.31251834332942996,48.5005416870117,39.8149871826172,3670176,2829,2107,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-09-14 23:47:57.035274,-71.41286871078032,31.065753577268335,27.203346678946964,1.5328921132252315e-16,18.0,31.0,1.2365102219381485,31.02,0.2837,0.4288,0.6635,0.6092,0.1672,0.1904,0
138408,npp,1409,1718,0.19067936390638351,48.499828338623,39.8141860961914,3670176,1409,1304,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-09-16 23:10:19.970957,100.30606165569242,18.019519781987615,15.90476647617676,1.853675754043607e-26,12.0,-18.04,1.0442604737599883,-17.98,0.1344,0.2534,0.3845,1.0307,0.2011,0.1965,0
138796,npp,2946,800,0.696098208427429,48.5020141601562,39.8159065246582,3670176,2948,586,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-09-18 22:32:28.666065,93.8801393536839,54.214827749483774,45.94107408765531,9.029209172536792e-28,6.0,-54.18,1.9513309067639726,-54.13,0.189,0.2753,0.4317,0.9489,0.4769,0.6605,0
138809,npp,1867,3187,0.284048035740852,48.4977378845215,39.813346862793,3670176,1866,2540,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-09-19 00:12:53.271448,-66.97621522261143,51.91651607857465,44.21337049418882,3.1731331040074974e-28,22.0,51.84,1.847645286154319,51.81,0.2224,0.36,0.8032,0.7256,0.2201,0.2061,0
138994,npp,2134,346,0.895615220069885,48.5029411315918,39.8188095092773,3670176,2135,189,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-09-19 22:13:27.681138,90.12123341922344,64.46911051190227,53.06898849127839,6.077051170209153e-26,3.0,-64.4,2.7445598364131496,-64.4,0.2692,0.4503,0.5819,0.5802,0.4235,0.5196,0
139009,npp,1208,2755,0.32012027502059903,48.4977035522461,39.8187026977539,3670176,1208,2212,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-09-19 23:54:10.079046,-70.79772556061408,37.317166535862754,32.48396091384348,1.6129967271226484e-28,19.0,37.26,1.357151599901897,37.26,0.2039,0.3206,0.4826,0.8148,0.2609,0.2608,0
139783,npp,1343,952,0.501488655805588,48.4981918334961,39.813648223877,3670176,1347,705,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-09-23 22:38:43.502958,94.40346974662357,49.93054540442219,42.680915898805395,1.1198267691914445e-12,7.0,-49.9,1.7549928774784245,-49.84,0.1523,0.2576,0.4196,1.0141,0.4002,0.5086,0
139797,npp,213,3326,0.75578361749649,48.5034446716309,39.8147773742676,3670176,214,2674,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-09-24 00:19:04.549467,-65.96360152344057,55.63047545485424,46.99221232235474,1.5787512590039166e-19,23.0,55.54,2.0682789409984763,55.54,0.3658,0.5367,2.1849,0.4867,0.3672,0.3679,0
144246,npp,1816,193,0.04212184995412829,48.4998893737793,39.8166351318359,3670176,1816,95,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-10-16 22:06:58.054291,269.0295419362145,67.22354645986803,54.75717481750463,8.162226439529313e-30,2.0,-67.14,3.1865100272627664,-67.1,0.1257,0.4214,0.6139,0.6199,0.1422,0.0261,0
144263,npp,942,2605,0.384878665208817,48.5006446838379,39.8192749023438,3670176,942,2104,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-10-16 23:47:45.791918,-70.76811491113371,30.88697154614688,27.048125696323392,9.323151088127383e-29,18.0,30.82,1.2365102219381485,31.02,0.2837,0.4288,0.6635,0.6092,0.2257,0.2345,0
144455,npp,256,2165,0.286260336637497,48.5012397766113,39.8152923583984,3670176,257,1727,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-10-17 23:28:59.065548,-71.14122588540263,7.68190869825274,6.800308137924328,1.1979233683698969e-29,15.0,7.59,1.0,7.855,0.1667,0.2415,0.3775,1.0815,0.3059,0.3096,0
144659,npp,2614,1715,0.329901352524757,48.5025672912598,39.8126411437988,3670176,2614,1302,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-10-18 23:10:10.556017,100.1523855316533,18.188655387872167,16.05130055578535,1.0860513594141645e-28,12.0,-18.2,1.0442604737599883,-17.98,0.1344,0.2534,0.3845,1.0307,0.3344,0.34,0
144673,npp,1232,3991,0.89660108089447,48.4996147155762,39.8164749145508,3670176,1237,3164,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-10-19 00:50:01.356006,-59.4462339408765,68.96466413566571,55.77857289464982,2.694097852992977e-29,28.0,68.82,3.5496478698597698,68.82,0.5265,1.0739,6.3943,0.2432,0.2113,0.2181,0
144859,npp,1872,1260,0.20142744481563568,48.4970779418945,39.8151893615723,3670176,1870,940,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-10-19 22:51:16.714569,96.26633624122326,39.451782864978725,34.253587784902884,7.629885344460227e-26,9.0,-39.42,1.4276677814245327,-39.23,0.1422,0.2905,0.3898,0.8994,0.1989,0.1812,0
144874,npp,642,3595,0.528127521276474,48.5014038085938,39.8123626708984,3670176,645,2917,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-10-20 00:31:27.086918,-63.774641151967955,61.83447059419661,51.35007945436696,1.3217613129925387e-28,25.0,61.72,2.5331140255951103,61.78,0.4251,0.7015,4.7783,0.3724,0.1928,0.1967,0
145054,npp,1100,799,0.431663602590561,48.5004653930664,39.8160591125488,3670176,1099,585,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-10-20 22:32:21.097880,93.60234843535808,54.25549340594651,45.96574716175296,2.7452387926217913e-21,6.0,-54.21,1.9513309067639726,-54.13,0.189,0.2753,0.4317,0.9489,0.3414,0.4096,0
145068,npp,22,3184,0.360023975372314,48.5015754699707,39.8136787414551,3670176,23,2538,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-10-21 00:12:47.484003,-67.15947758759752,51.833788567110666,44.14481744995334,5.275010956911104e-26,22.0,51.75,1.847645286154319,51.81,0.2224,0.36,0.8032,0.7256,0.2612,0.2612,0
145266,npp,2445,2752,0.321055456995964,48.5010147094727,39.8163146972656,3670176,2444,2209,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-10-21 23:54:04.324743,-70.27460957384228,37.2032839130048,32.38527814290241,9.51129069126626e-22,19.0,37.14,1.357151599901897,37.26,0.2039,0.3206,0.4826,0.8148,0.2616,0.2616,0
145460,npp,1768,2314,0.27464470267295804,48.4984741210938,39.8119621276855,3670176,1768,1866,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-10-22 23:35:19.385353,-73.4560030844072,16.089829185677793,14.211108491194999,4.2235212434834775e-16,16.0,16.05,1.0442604737599883,16.16,0.2095,0.2792,0.3786,0.9357,0.2569,0.257,0
145856,npp,2119,3730,0.5752978026866911,48.4996337890625,39.8141860961914,3670176,2120,3013,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-10-25 00:37:42.076523,-62.319123612948744,64.48225740819451,53.07800461030071,1.880574032204638e-10,26.0,64.36,2.8345692104261015,64.39,0.3739,0.7797,8.5794,0.335,0.1891,0.1927,0
146044,npp,1492,3325,0.381442338228226,48.4996490478516,39.8141746520996,3670176,1494,2673,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-10-26 00:19:04.255193,-66.10595922695892,55.611827695240265,46.97219929545398,0.00044895731610542194,23.0,55.52,2.0682789409984763,55.54,0.3658,0.5367,2.1849,0.4867,0.1862,0.1857,0
148978,npp,1030,1418,0.382994413375854,48.4966926574707,39.8215713500977,3670176,1030,1065,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-11-09 22:57:46.078597,98.64070861670389,32.86871273095085,28.73163884722979,1.2369686839722378e-08,10.0,-32.88,1.2365102219381485,-32.88,0.2011,0.335,0.4293,0.7798,0.3001,0.2987,0
148990,npp,2820,3732,0.433989733457565,48.497386932373,39.8141441345215,3670176,2822,3015,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-11-10 00:37:49.335078,-62.32182129522149,64.52012126393339,53.09901509302253,0.0003178288988848557,26.0,64.39,2.8345692104261015,64.39,0.3739,0.7797,8.5794,0.335,0.1393,0.1454,0
149370,npp,2526,501,0.489957481622696,48.5028800964355,39.8210792541504,3670176,2532,303,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-11-11 22:19:51.308634,91.16950376460471,61.367030907204,51.024181990602784,2.2586012384011828e-22,4.0,-61.3,2.5331140255951103,-61.29,0.2015,0.3321,0.4907,0.7866,0.3235,0.3854,0
149562,npp,1702,48,0.5875450372695921,48.5010070800781,39.815299987793,3670176,1703,19,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-11-12 22:00:50.364241,267.8236040837539,69.59549551797207,56.11449594577987,8.147123702168873e-28,1.0,-69.49,3.5496478698597698,-69.56,0.113,0.3727,0.6814,0.7008,0.3217,0.4118,0
149576,npp,878,2463,0.291546940803528,48.4981651306152,39.818603515625,3670176,877,1994,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-11-12 23:41:43.440474,-71.75823664496738,24.065859681715256,21.17415602767772,2.6132323547050423e-23,17.0,23.99,1.1367971201176101,24.04,0.2084,0.2737,0.4038,0.9544,0.2769,0.2783,0
149944,npp,2523,1569,0.1689617559313774,48.5031318664551,39.8173789978027,3670176,2523,1178,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-11-14 23:04:04.685881,98.54233745951596,25.783627592193113,22.661105200293623,1.5758153041111829e-30,11.0,-25.79,1.1367971201176101,-25.79,0.169,0.2661,0.4023,0.9816,0.1758,0.1659,0
149958,npp,1190,3864,0.555047333240509,48.5012550354004,39.8208084106445,3670176,1192,3096,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-11-15 00:44:02.604798,-60.90685098274543,66.88454216964287,54.561006425313415,1.7656054020351472e-27,27.0,66.74,3.1865100272627664,66.735,0.4115,0.7353,2.4205,0.3552,0.2046,0.1972,0
150144,npp,586,3462,-0.005600005388259999,48.5030632019043,39.8131828308105,3670176,586,2807,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-11-16 00:25:24.799166,-64.39963599920787,58.94993683456556,49.368423960725615,2.8251548441475615e-29,24.0,58.84,2.253202848596432,58.84,0.3056,0.4759,0.7346,0.5489,0.0475,-0.0031,0
150700,npp,1673,2170,0.1666501760482788,48.4974212646484,39.8171195983887,3670176,1673,1731,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-11-18 23:29:13.582045,-72.20501388005431,7.938583424519217,7.026999967106014,8.466409228892909e-24,15.0,7.88,1.0,7.855,0.1667,0.2415,0.3775,1.0815,0.1863,0.1802,0
151244,npp,2486,803,0.1681540533900261,48.5015754699707,39.814395904541,3670176,2487,590,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-11-21 22:32:33.888085,93.58699693914907,54.1528643361373,45.88755533597377,7.3261105032429965e-06,6.0,-54.1,1.9513309067639726,-54.13,0.189,0.2753,0.4317,0.9489,0.2063,0.1596,0
151257,npp,1422,3187,0.259132459759712,48.4980621337891,39.8139877319336,3670176,1420,2540,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-11-22 00:12:58.495642,-66.69717781610373,51.924314989575564,44.21190909779778,4.2773157425118964e-13,22.0,51.84,1.847645286154319,51.81,0.2224,0.36,0.8032,0.7256,0.2066,0.188,0
154446,npp,701,2315,0.331966742873192,48.5006866455078,39.8137016296387,3670176,701,1867,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-12-09 23:35:28.800794,-71.75108562514784,16.191583267973744,14.300755319946369,4.996276192150567e-12,16.0,16.1,1.0442604737599883,16.16,0.2095,0.2792,0.3786,0.9357,0.3118,0.3106,0
155595,npp,1472,2016,0.35870940983295396,48.4997291564941,39.8116874694824,3670176,1472,1584,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-12-15 23:22:54.987935,58.389464256406114,1.5675440619975847,1.3885609833295747,2.0397174490019905e-28,14.0,-1.08,1.0,-0.91,0.1643,0.2612,0.386,1.0,0.3587,0.3587,0
155777,npp,725,1566,0.12500000019538057,48.4980278015137,39.8181304931641,3670176,725,1176,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-12-16 23:04:04.654460,99.32060486810236,25.909144839132736,22.771845792128254,1.4565917569074654e-25,11.0,-25.94,1.1367971201176101,-25.79,0.169,0.2661,0.4023,0.9816,0.1371,0.1227,0
155789,npp,2480,3860,0.522754848003387,48.4968070983887,39.8191986083984,3670176,2485,3094,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-12-17 00:44:00.788435,-60.554032149679955,66.85912238453666,54.55239672924593,5.9978615223524795e-27,27.0,66.67,3.1865100272627664,66.735,0.4115,0.7353,2.4205,0.3552,0.1945,0.1857,0
155959,npp,3037,1105,0.275747045874596,48.4996109008789,39.8126411437988,3670176,3036,813,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-12-17 22:45:08.991457,95.33523514383177,45.015523851999234,38.79583891105883,4.0432871070368374e-21,8.0,-45.01,1.5732132722552272,-44.895,0.2402,0.2978,0.4595,0.8771,0.2472,0.2419,0
155971,npp,1856,3459,0.29973882436752297,48.4985961914062,39.8151168823242,3670176,1860,2804,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-12-18 00:25:22.918570,-64.13495962147064,58.915246307410385,49.34868672853479,1.3974654266735725e-24,24.0,58.77,2.253202848596432,58.84,0.3056,0.4759,0.7346,0.5489,0.1831,0.1645,0
156137,npp,2249,646,0.330855056643486,48.4970588684082,39.8162994384766,3670176,2249,429,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-12-18 22:26:11.515641,92.44838775467375,58.06542447556441,48.74257576357631,1.9176324123794395e-15,5.0,-58.05,2.2013981571160284,-57.93,0.1413,0.3309,0.5081,0.7896,0.2612,0.2612,0
156693,npp,2210,1716,0.395005315542221,48.4981269836426,39.8199005126953,3670176,2210,1302,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2012-12-21 23:10:21.126985,101.65476719345186,18.09335507191885,15.96880337363686,0.0004018953267546514,12.0,-18.15,1.0442604737599883,-17.98,0.1344,0.2534,0.3845,1.0307,0.3968,0.4071,0
169835,npp,1898,2308,0.35253779590129897,48.5005874633789,39.814998626709,3670176,1898,1860,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2013-01-10 23:35:18.466948,-72.91100523392035,15.810117254282911,13.967055229891988,2.190439119798621e-26,16.0,15.72,1.0442604737599883,16.16,0.2095,0.2792,0.3786,0.9357,0.3315,0.3299,0
171115,npp,1938,1559,0.402385056018829,48.4997482299805,39.8187217712402,3670176,1938,1170,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2013-01-17 23:03:56.163200,100.21423777140127,26.238783101791277,23.056950244847098,1.0688405021890006e-12,11.0,-26.29,1.1367971201176101,-25.79,0.169,0.2661,0.4023,0.9816,0.3811,0.395,0
171311,npp,14,3454,0.594135940074921,48.5017356872559,39.8142013549805,3670176,12,2799,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2013-01-19 00:25:16.201798,-64.30211987779103,58.79324352320504,49.26643309298425,5.624189365642804e-13,24.0,58.66,2.253202848596432,58.84,0.3056,0.4759,0.7346,0.5489,0.3137,0.3261,0
174648,npp,2629,2607,0.441716700792313,48.5019607543945,39.8127670288086,3670176,2630,2106,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2013-02-05 23:48:15.521376,-71.8688672206191,30.99303850081385,27.140147283726975,5.817224618614943e-11,18.0,30.91,1.2365102219381485,31.02,0.2837,0.4288,0.6635,0.6092,0.2717,0.2691,0
176988,npp,1225,2021,0.27182784676551797,48.4991874694824,39.8173179626465,3670176,1225,1588,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2013-02-17 23:23:25.362502,79.28605202203222,0.8659208203371813,0.7670450708196795,3.136640613291654e-06,14.0,-0.8,1.0,-0.91,0.1643,0.2612,0.386,1.0,0.2718,0.2718,0
180192,npp,2048,2026,0.1926549151539803,48.4971694946289,39.8195152282715,3670176,2048,1593,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2013-03-05 23:23:43.477444,45.967658723143195,1.0242958448921122,0.9073112247443115,2.1271034145051832e-07,14.0,-0.53,1.0,-0.91,0.1643,0.2612,0.386,1.0,0.1927,0.1927,0
180389,npp,1315,1576,0.2111535146832466,48.4969749450684,39.8155517578125,3670176,1315,1184,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2013-03-06 23:04:54.875468,99.38282184060724,25.45262484050801,22.37569077555766,1.2834643556305081e-12,11.0,-25.45,1.1367971201176101,-25.79,0.169,0.2661,0.4023,0.9816,0.2129,0.2073,0
180402,npp,3067,3867,0.342301324009895,48.4979858398438,39.8138313293457,3670176,3066,3098,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2013-03-07 00:44:51.006585,-60.82285821750614,66.97742830616185,54.61953265798561,2.172100024920273e-05,27.0,66.79,3.1865100272627664,66.735,0.4115,0.7353,2.4205,0.3552,0.1379,0.1216,0
180585,npp,569,1117,0.299760401248932,48.4970893859863,39.8192596435547,3670176,569,821,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2013-03-07 22:46:00.934868,95.64989041142246,44.63567989680844,38.48747884049079,2.1496970033482198e-17,8.0,-44.61,1.5732132722552272,-44.895,0.2402,0.2978,0.4595,0.8771,0.2624,0.2629,0
180596,npp,2457,3467,0.332110658288002,48.4985237121582,39.8133544921875,3670176,2457,2811,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2013-03-08 00:26:14.858330,-64.3259341772679,59.09907602378056,49.47439458830679,4.061951804592225e-10,24.0,58.96,2.3545700244418297,58.84,0.3056,0.4759,0.7346,0.5489,0.2002,0.1823,0
181402,npp,1478,3998,0.816026151180267,48.501293182373,39.8210296630859,3670176,1480,3167,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2013-03-12 00:51:09.047190,-59.67824993925949,69.12720591718448,55.86800795855769,6.849536307140152e-20,28.0,68.92,3.5496478698597698,68.82,0.5265,1.0739,6.3943,0.2432,0.1886,0.1985,0
181591,npp,2113,1273,0.296916887164116,48.5009002685547,39.8139038085938,3670176,2114,952,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2013-03-12 22:52:26.101143,97.88229244777833,38.92528527181738,33.816497583721564,5.365873836367849e-23,9.0,-38.93,1.357151599901897,-39.23,0.1422,0.2905,0.3898,0.8994,0.266,0.267,0
182790,npp,2894,965,0.454321175813675,48.5011749267578,39.8122253417969,3670176,2893,713,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2013-03-18 22:39:53.777377,94.95054691137709,49.518424321749585,42.35424491262632,3.619381989953053e-05,7.0,-49.51,1.7549928774784245,-49.84,0.1523,0.2576,0.4196,1.0141,0.3733,0.4607,0
182805,npp,1776,3334,0.23647469282150302,48.4971160888672,39.8153381347656,3670176,1780,2683,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2013-03-19 00:20:13.039355,-65.49682255564437,55.88761194369039,47.173996025847806,7.411467133180625e-11,23.0,55.75,2.0682789409984763,55.54,0.3658,0.5367,2.1849,0.4867,0.1161,0.1151,0
183194,npp,464,2473,0.395523518323898,48.4991493225098,39.8204917907715,3670176,463,2002,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2013-03-20 23:42:48.259207,-71.73014827272917,24.55717471874209,21.600900199428303,0.00041658411805995884,17.0,24.48,1.1367971201176101,24.04,0.2084,0.2737,0.4038,0.9544,0.3684,0.3775,0
225416,npp,3010,2613,0.587089478969574,48.5023994445801,39.8197822570801,3719328,3011,2110,196611,3915939,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2013-09-01 23:50:33.481280,-72.11371109513782,31.245937536340218,27.356884904616397,3.7264155340778e-05,18.0,31.17,1.2365102219381485,31.02,0.2837,0.4288,0.6635,0.6092,0.3893,0.3577,0
225998,npp,866,1267,0.254135280847549,48.4990882873535,39.8135871887207,3670176,867,946,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2013-09-04 22:54:05.964305,97.20271422891418,39.1654349580804,34.02063932242881,9.510138020240214e-22,9.0,-39.15,1.4276677814245327,-39.23,0.1422,0.2905,0.3898,0.8994,0.2358,0.2286,0
227181,npp,1642,958,0.39351961016655,48.5030250549316,39.8138847351074,3670176,1642,709,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2013-09-10 22:41:33.753690,94.6099370090496,49.73610594614891,42.531992245790974,1.0647848282656451e-23,7.0,-49.72,1.7549928774784245,-49.84,0.1523,0.2576,0.4196,1.0141,0.3387,0.3991,0
227196,npp,509,3330,0.820945501327515,48.5023880004883,39.8154182434082,3719328,507,2678,196611,3915939,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2013-09-11 00:21:53.017944,-65.67351862914373,55.772376899609924,47.09834923439792,2.5277777035703608e-27,23.0,55.65,2.0682789409984763,55.54,0.3658,0.5367,2.1849,0.4867,0.3987,0.3996,0
227378,npp,856,502,0.77957671880722,48.4983978271484,39.8203163146973,3670176,856,303,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2013-09-11 22:22:36.283355,91.44900875228905,61.31530255732913,51.001944759330144,1.18442166155069e-19,4.0,-61.28,2.5331140255951103,-61.29,0.2015,0.3321,0.4907,0.7866,0.4379,0.6132,0
227390,npp,2947,2905,0.397530645132065,48.500862121582,39.8160820007324,3670176,2948,2343,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2013-09-12 00:03:13.340534,-69.70134970145415,43.01719613434247,37.18608792802827,5.122651907040348e-25,20.0,42.93,1.4867838833500562,42.78,0.2217,0.3865,0.6306,0.6758,0.2686,0.2687,0
227583,npp,2284,2467,0.2094753459095955,48.4976806640625,39.8133354187012,3670176,2283,1998,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2013-09-12 23:44:28.327504,-72.18951558872243,24.247215588236553,21.33542527835301,5.137525624484181e-21,17.0,24.18,1.1367971201176101,24.04,0.2084,0.2737,0.4038,0.9544,0.2047,0.1999,0
231257,npp,308,3867,0.894536256790161,48.5030517578125,39.818302154541,3670176,310,3097,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2013-10-01 00:47:02.468148,-60.915916122471366,66.96220868010583,54.62017700661513,0.000497252863392256,27.0,66.79,3.1865100272627664,66.735,0.4115,0.7353,2.4205,0.3552,0.3112,0.3178,0
232655,npp,1631,804,0.22305665910243988,48.4980735778809,39.8123664855957,3670176,1629,591,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2013-10-07 22:35:36.871144,93.20341354897704,54.09980434205267,45.85590611058121,2.1612826670257808e-28,6.0,-54.07,1.9513309067639726,-54.13,0.189,0.2753,0.4317,0.9489,0.2345,0.2117,0
233067,npp,2298,2321,0.1799934692680836,48.4963912963867,39.8194122314453,3670176,2298,1871,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2013-10-09 23:38:35.052485,-73.73228919236746,16.495584012623574,14.568786461921277,6.2359298807069936e-27,16.0,16.43,1.0442604737599883,16.16,0.2095,0.2792,0.3786,0.9357,0.1663,0.1684,0
233272,npp,1594,1872,0.292052671313286,48.4980926513672,39.8113784790039,3670176,1594,1446,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2013-10-10 23:19:46.500822,99.65478187029596,9.388889296541858,8.309382166428453,2.3352879590853015e-23,13.0,-9.4,1.0,-9.57,0.169,0.2909,0.4318,0.898,0.2624,0.2623,0
233689,npp,2039,3329,0.441424995660782,48.5013313293457,39.8130493164062,3670176,2040,2678,196611,3866787,2487,ukr_luhansk_87_25,48.5,39.81666667,87,25,ukr_luhansk,2013-10-13 00:22:19.781473,-65.64533003117216,55.74146236603962,47.07373820140847,8.494569717554449e-19,23.0,55.62,2.0682789409984763,55.54,0.3658,0.5367,2.1849,0.4867,0.2152,0.2149,0
