lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.507,0.57,0.508
2,0.207,0.419,0.206
3,0.141,0.299,0.137
4,0.153,0.204,0.146
5,0.23,0.133,0.22
6,0.113,0.081,0.1
7,0.041,0.045,0.026
8,0.031,0.022,0.014
9,0.034,0.009,0.015
10,0.096,0.006,0.075
11,0.147,0.008,0.124
12,0.038,0.015,0.015
13,0.012,0.026,-0.013
14,0.023,0.038,-0.002
15,0.048,0.051,0.023
16,0.059,0.063,0.034
17,0.033,0.075,0.009
18,0.028,0.085,0.005
19,0.04,0.092,0.019
20,0.078,0.098,0.058
21,0.11,0.101,0.091
22,0.08,0.102,0.064
23,0.067,0.1,0.053
24,0.077,0.096,0.064
25,0.1,0.09,0.09
26,0.114,0.073,0.106
27,0.104,0.063,0.098
28,0.072,0.06,0.067
29,0.047,0.058,0.042
30,0.029,0.055,0.025
31,0.039,0.046,0.033
32,0.045,0.04,0.037
33,0.012,0.036,0.002
34,-0.001,0.032,-0.013
35,-0.002,0.028,-0.016
36,0.004,0.023,-0.011
37,0.018,0.014,0.001
38,0.006,0.008,-0.012
39,-0.002,0.004,-0.02
40,-0.003,0.0,-0.021
41,0.001,-0.003,-0.018
42,0.009,-0.007,-0.012
43,0.003,-0.009,-0.018
44,-0.003,-0.009,-0.023
45,-0.005,-0.009,-0.025
46,-0.005,-0.008,-0.024
47,-0.003,-0.009,-0.02
48,-0.004,-0.009,-0.02
49,-0.007,-0.007,-0.021
50,-0.01,-0.006,-0.022
51,-0.01,-0.006,-0.019
52,-0.01,-0.007,-0.017
53,-0.009,-0.008,-0.014
54,-0.01,-0.009,-0.014
55,-0.011,-0.01,-0.013
56,-0.011,-0.01,-0.012
57,-0.01,-0.011,-0.01
58,-0.011,-0.013,-0.009
59,-0.012,-0.013,-0.009
60,-0.013,-0.014,-0.01
61,-0.014,-0.014,-0.012
62,-0.014,-0.014,-0.014
63,-0.015,-0.015,-0.016
64,-0.014,-0.016,-0.018
65,-0.015,-0.016,-0.019
66,-0.016,-0.016,-0.02
67,-0.018,-0.016,-0.021
68,-0.02,-0.017,-0.021
69,-0.019,-0.017,-0.025
70,-0.019,-0.018,-0.027
71,-0.018,-0.018,-0.027
72,-0.018,-0.019,-0.027
73,-0.017,-0.019,-0.027
74,-0.019,-0.02,-0.028
75,-0.019,-0.02,-0.029
76,-0.02,-0.021,-0.028
77,-0.02,-0.021,-0.026
78,-0.02,-0.022,-0.023
79,-0.024,-0.022,-0.024
80,-0.025,-0.023,-0.026
81,-0.024,-0.023,-0.024
82,-0.022,-0.023,-0.022
83,-0.022,-0.024,-0.021
84,-0.024,-0.024,-0.021
85,-0.025,-0.024,-0.02
86,-0.026,-0.025,-0.019
87,-0.026,-0.025,-0.018
88,-0.026,-0.025,-0.017
89,-0.027,-0.025,-0.017
90,-0.027,-0.025,-0.017
91,-0.026,-0.026,-0.017
92,-0.025,-0.026,-0.016
93,-0.024,-0.026,-0.016
94,-0.024,-0.026,-0.018
95,-0.027,-0.026,-0.019
96,-0.029,-0.026,-0.02
97,-0.028,-0.026,-0.017
98,-0.026,-0.026,-0.016
99,-0.026,-0.026,-0.018
100,-0.027,-0.027,-0.02
101,-0.026,-0.027,-0.022
102,-0.026,-0.028,-0.023
103,-0.025,-0.029,-0.022
104,-0.026,-0.03,-0.022
105,-0.027,-0.03,-0.022
106,-0.029,-0.03,-0.023
107,-0.031,-0.03,-0.023
108,-0.03,-0.03,-0.019
109,-0.029,-0.029,-0.017
110,-0.029,-0.029,-0.016
111,-0.03,-0.028,-0.016
112,-0.03,-0.027,-0.016
113,-0.029,-0.026,-0.015
114,-0.028,-0.025,-0.013
115,-0.026,-0.023,-0.011
116,-0.026,-0.022,-0.01
117,-0.026,-0.02,-0.009
118,-0.024,-0.018,-0.007
119,-0.02,-0.017,-0.003
120,-0.017,-0.016,-0.0
121,-0.016,-0.014,0.0
122,-0.011,-0.013,0.004
123,-0.004,-0.012,0.011
124,0.002,-0.012,0.017
125,0.003,-0.011,0.018
126,-0.007,-0.01,0.009
127,-0.014,-0.01,0.0
128,-0.014,-0.011,-0.002
129,-0.01,-0.012,-0.0
130,-0.007,-0.013,-0.001
131,-0.009,-0.013,-0.005
132,-0.013,-0.014,-0.01
133,-0.017,-0.015,-0.014
134,-0.018,-0.016,-0.014
135,-0.017,-0.017,-0.012
136,-0.018,-0.018,-0.01
137,-0.022,-0.018,-0.011
138,-0.024,-0.017,-0.011
139,-0.022,-0.016,-0.009
140,-0.02,-0.015,-0.009
141,-0.017,-0.014,-0.009
142,-0.015,-0.012,-0.008
143,-0.013,-0.009,-0.007
144,-0.01,-0.007,-0.005
145,-0.007,-0.004,-0.001
146,-0.005,-0.001,0.002
147,-0.003,0.002,0.006
148,0.001,0.005,0.011
149,0.007,0.007,0.018
150,0.015,0.009,0.026
151,0.023,0.01,0.033
152,0.023,0.011,0.033
153,0.02,0.013,0.03
154,0.02,0.014,0.031
155,0.022,0.015,0.034
156,0.026,0.015,0.041
157,0.023,0.015,0.034
158,0.016,0.015,0.026
159,0.01,0.015,0.017
160,0.009,0.015,0.014
161,0.006,0.014,0.008
162,0.004,0.014,0.004
163,0.003,0.013,0.001
164,0.003,0.013,0.001
165,0.003,0.012,0.001
166,0.005,0.011,0.004
167,0.011,0.011,0.011
168,0.012,0.01,0.012
169,0.013,0.01,0.013
170,0.011,0.01,0.012
171,0.012,0.01,0.012
172,0.018,0.01,0.018
173,0.02,0.01,0.021
174,0.015,0.01,0.017
175,0.013,0.01,0.015
176,0.01,0.01,0.013
177,0.009,0.01,0.012
178,0.01,0.009,0.013
179,0.013,0.008,0.017
180,0.009,0.007,0.014
181,0.002,0.007,0.007
182,0.003,0.006,0.006
183,0.006,0.006,0.009
184,0.006,0.005,0.009
185,0.003,0.004,0.005
186,-0.001,0.004,-0.001
187,-0.001,0.003,-0.004
188,0.003,0.003,-0.002
189,0.003,0.003,-0.002
190,0.001,0.003,-0.006
191,-0.002,0.003,-0.009
192,-0.003,0.003,-0.01
193,-0.002,0.003,-0.009
194,-0.0,0.002,-0.007
195,0.004,0.002,-0.002
196,0.007,0.002,0.004
197,0.008,0.002,0.006
198,0.009,0.002,0.009
199,0.01,0.001,0.012
200,0.016,0.001,0.02
201,0.012,0.0,0.016
202,0.001,-0.0,0.007
203,-0.007,-0.001,-0.001
204,-0.011,-0.001,-0.003
205,-0.011,-0.002,-0.002
206,-0.008,-0.003,0.001
207,-0.007,-0.003,0.002
208,-0.007,-0.004,0.002
209,-0.007,-0.004,0.001
210,-0.006,-0.005,0.002
211,-0.008,-0.005,0.0
212,-0.01,-0.006,-0.001
213,-0.009,-0.006,-0.001
214,-0.007,-0.006,0.001
215,-0.001,-0.007,0.008
216,0.003,-0.007,0.008
217,0.001,-0.007,0.003
218,-0.004,-0.007,-0.005
219,-0.009,-0.007,-0.011
220,-0.01,-0.007,-0.013
221,-0.008,-0.007,-0.011
222,-0.006,-0.007,-0.007
223,-0.007,-0.008,-0.006
224,-0.01,-0.008,-0.007
225,-0.012,-0.008,-0.007
226,-0.009,-0.009,0.0
227,-0.007,-0.01,0.005
228,-0.011,-0.011,0.002
229,-0.014,-0.012,-0.003
230,-0.016,-0.013,-0.006
231,-0.016,-0.014,-0.006
232,-0.014,-0.015,-0.004
233,-0.016,-0.016,-0.004
234,-0.017,-0.016,-0.004
235,-0.018,-0.017,-0.004
236,-0.018,-0.018,-0.004
237,-0.017,-0.018,-0.004
238,-0.018,-0.019,-0.005
239,-0.019,-0.019,-0.006
240,-0.021,-0.019,-0.008
241,-0.018,-0.019,-0.004
242,-0.014,-0.019,-0.001
243,-0.014,-0.019,-0.001
244,-0.02,-0.019,-0.008
245,-0.024,-0.019,-0.015
246,-0.023,-0.019,-0.017
247,-0.022,-0.019,-0.018
248,-0.02,-0.019,-0.019
249,-0.02,-0.019,-0.021
250,-0.021,-0.018,-0.024
251,-0.021,-0.018,-0.024
252,-0.017,-0.018,-0.02
253,-0.013,-0.018,-0.014
254,-0.012,-0.019,-0.012
255,-0.017,-0.019,-0.016
256,-0.02,-0.019,-0.019
257,-0.019,-0.019,-0.019
258,-0.019,-0.02,-0.02
259,-0.02,-0.021,-0.02
260,-0.02,-0.021,-0.02
261,-0.021,-0.022,-0.019
262,-0.022,-0.022,-0.019
263,-0.023,-0.023,-0.017
264,-0.023,-0.023,-0.016
265,-0.024,-0.024,-0.015
266,-0.025,-0.024,-0.016
267,-0.026,-0.024,-0.017
268,-0.026,-0.025,-0.017
269,-0.026,-0.026,-0.018
270,-0.027,-0.026,-0.019
271,-0.028,-0.026,-0.02
272,-0.028,-0.026,-0.021
273,-0.027,-0.026,-0.019
274,-0.026,-0.026,-0.021
275,-0.026,-0.025,-0.023
276,-0.025,-0.025,-0.026
277,-0.023,-0.024,-0.028
278,-0.023,-0.023,-0.028
279,-0.021,-0.023,-0.028
280,-0.02,-0.023,-0.028
281,-0.02,-0.022,-0.028
282,-0.02,-0.021,-0.028
283,-0.021,-0.021,-0.028
284,-0.022,-0.021,-0.027
285,-0.021,-0.02,-0.027
286,-0.021,-0.02,-0.026
287,-0.02,-0.02,-0.026
288,-0.021,-0.02,-0.026
289,-0.02,-0.02,-0.024
290,-0.019,-0.02,-0.023
291,-0.019,-0.02,-0.021
292,-0.019,-0.02,-0.019
293,-0.019,-0.02,-0.018
294,-0.02,-0.02,-0.016
295,-0.021,-0.021,-0.016
296,-0.021,-0.021,-0.016
297,-0.022,-0.021,-0.017
298,-0.022,-0.021,-0.017
299,-0.021,-0.021,-0.018
300,-0.02,-0.02,-0.018
301,-0.021,-0.02,-0.02
302,-0.022,-0.02,-0.021
303,-0.022,-0.02,-0.022
304,-0.021,-0.019,-0.023
305,-0.019,-0.018,-0.021
306,-0.018,-0.017,-0.022
307,-0.018,-0.017,-0.024
308,-0.017,-0.018,-0.025
309,-0.015,-0.018,-0.024
310,-0.014,-0.018,-0.022
311,-0.014,-0.017,-0.023
312,-0.015,-0.017,-0.023
313,-0.015,-0.017,-0.023
314,-0.014,-0.016,-0.021
315,-0.013,-0.015,-0.02
316,-0.013,-0.014,-0.018
317,-0.014,-0.012,-0.018
318,-0.013,-0.011,-0.018
319,-0.012,-0.01,-0.016
320,-0.01,-0.008,-0.012
321,-0.01,-0.006,-0.009
322,-0.01,-0.004,-0.008
323,-0.01,-0.004,-0.007
324,-0.009,-0.005,-0.004
325,-0.007,-0.005,-0.001
326,-0.001,-0.005,0.004
327,-0.007,-0.002,-0.003
328,-0.009,-0.001,-0.006
329,0.003,-0.001,0.006
330,0.025,-0.001,0.025
331,0.038,0.001,0.036
332,0.014,0.004,0.012
333,0.002,0.007,-0.001
334,0.01,0.011,0.006
335,0.018,0.013,0.011
336,0.018,0.017,0.01
337,0.006,0.021,-0.003
338,-0.002,0.026,-0.012
339,0.001,0.03,-0.009
340,0.011,0.032,0.001
341,0.028,0.035,0.017
342,0.036,0.038,0.026
343,0.03,0.043,0.021
344,0.037,0.047,0.028
345,0.05,0.049,0.042
346,0.078,0.05,0.071
347,0.111,0.051,0.105
348,0.071,0.056,0.066
349,0.047,0.056,0.044
350,0.038,0.053,0.037
351,0.048,0.05,0.049
352,0.125,0.047,0.127
353,0.076,0.046,0.08
354,0.023,0.045,0.028
355,0.014,0.045,0.018
356,0.018,0.044,0.022
357,0.048,0.043,0.05
358,0.054,0.045,0.053
359,0.034,0.051,0.03
360,0.016,0.05,0.011
361,0.017,0.047,0.01
362,0.048,0.043,0.04
363,0.072,0.043,0.063
364,0.042,0.045,0.032
365,0.008,0.044,-0.003
366,0.004,0.044,-0.008
367,0.03,0.044,0.017
368,0.067,0.046,0.054
369,0.08,0.05,0.067
370,0.063,0.054,0.049
371,0.036,0.058,0.023
372,0.076,0.061,0.063
373,0.211,0.062,0.198
374,0.133,0.065,0.122
375,0.07,0.069,0.06
376,0.026,0.07,0.018
377,0.014,0.072,0.007
378,0.053,0.072,0.047
379,0.025,0.073,0.021
380,0.009,0.073,0.008
381,0.003,0.073,0.003
382,0.005,0.072,0.007
383,0.089,0.071,0.091
384,0.22,0.069,0.222
385,0.124,0.066,0.125
386,0.051,0.064,0.051
387,0.012,0.06,0.01
388,0.067,0.057,0.063
389,0.147,0.053,0.141
390,0.049,0.048,0.043
391,0.02,0.043,0.012
392,0.004,0.038,-0.003
393,0.009,0.032,0.001
394,0.044,0.027,0.034
395,0.018,0.021,0.007
396,0.004,0.014,-0.007
397,-0.004,0.008,-0.016
398,-0.004,0.002,-0.017
399,0.003,-0.004,-0.011
400,0.004,-0.009,-0.009
