gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1147,1989,0.740326762199402,48.2571907043457,39.2638816833496,3670144,1147,1558,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-04-03 23:24:19.101526,95.89838387335298,2.5970376327555362,2.3003078058819857,0.019625808768781988,14.0,-2.62,1.0,-3.26,0.1793,0.346,0.8135,1.0,0.7403,0.7403,0.220233397858834,0
135532,npp,120,1216,0.12500000211547313,48.2598762512207,39.2659111022949,3670144,120,902,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-09-01 22:51:37.330205,96.76858759121836,41.077421469670746,35.59761833214377,0.10450859451084307,9.0,-41.08,1.4276677814245327,-41.04,0.2407,0.4331,1.5686,0.7988,0.1302,0.0999,-2.6694854700274964,0
135717,npp,2409,752,2.10943567752838,48.2611541748047,39.2683868408203,3670144,2409,535,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-09-02 22:32:39.896999,93.0901004469183,55.45728270294836,46.86082573085004,0.08535537459017448,6.0,-55.42,2.0682789409984763,-55.42,0.2448,0.4811,1.7608,0.7191,1.1332,1.5168,-0.7450420550499133,0
135906,npp,1597,296,2.07524108886719,48.2551956176758,39.2682723999023,3670144,1595,156,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-09-03 22:13:38.905338,269.48526172558877,65.3892251806021,53.64833943590885,0.06531690985063261,3.0,-65.32,2.898275349237888,-65.34,0.2448,1.0103,2.6153,0.3424,0.7134,0.7106,-1.02024043407234,0
136295,npp,2351,1826,0.986555397510529,48.2587890625,39.2684020996094,3670144,2351,1402,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-09-05 23:16:46.007387,99.24075437912398,12.01602963760848,10.627820070095892,0.04068381495962846,13.0,-12.03,1.015504800579495,-12.03,0.1935,0.3751,0.9866,0.9223,0.9481,0.9099,-0.16818517128983668,0
136480,npp,1590,1370,0.921683132648468,48.2600555419922,39.2618522644043,3670144,1591,1033,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-09-06 22:57:53.910715,97.58394605113497,34.96756123579865,30.511159520203993,0.02658484474425026,10.0,-34.96,1.2937979144666532,-34.96,0.1906,0.3979,1.5146,0.8694,0.7508,0.8013,0.09682508956548219,0
136672,npp,816,905,0.12500000063119548,48.2583847045898,39.263801574707,3670144,819,675,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-09-07 22:38:56.475326,94.04123850050703,51.29930212608779,43.73743060653986,0.01500669739360202,7.0,-51.27,1.847645286154319,-51.255,0.2097,0.3842,0.6482,0.9004,0.2057,0.1126,-0.285064229525439,0
136861,npp,13,448,0.125000000623547,48.2551155090332,39.2717018127441,3670144,11,261,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-09-08 22:19:57.263856,90.84200764647677,62.446450292221655,51.75700381351211,0.00666988043670056,4.0,-62.4,2.6065528283652384,-62.4,0.2192,0.6502,2.1635,0.532,0.1444,0.0665,-0.11024594184981323,0
137251,npp,733,1976,0.1250000001462456,48.2618827819824,39.2660751342773,3670144,734,1546,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-09-10 23:23:00.818748,89.51130829657579,3.476666040575517,3.0795355605537047,0.001605100779708886,14.0,-3.37,1.0,-3.26,0.1793,0.346,0.8135,1.0,0.125,0.125,0.08246624669424296,0
137442,npp,3069,1523,0.33011361956596397,48.2597007751465,39.2714881896973,3670176,3069,1142,196611,3866787,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-09-11 23:04:08.700885,97.94446702010192,28.033042669721933,24.604084955002975,0.00010711245664687796,11.0,-28.04,1.184412938166907,-28.04,0.2131,0.4624,1.7481,0.7481,0.2342,0.247,0.247,0
137631,npp,2304,1060,0.308541536331177,48.2605514526367,39.2660636901855,3670176,2307,779,196611,3866787,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-09-12 22:45:13.044596,95.33464436478522,46.546389624119755,40.02208719403439,1.323635035200979e-09,8.0,-46.54,1.646109783506203,-46.54,0.261,0.4212,1.7568,0.8214,0.2775,0.2534,0.2534,0
137822,npp,1495,600,0.1753710024058819,48.2547264099121,39.2700271606445,3670176,1495,386,196611,3866787,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-09-13 22:26:15.621023,92.13687809358052,59.172980616067946,49.526629606400796,8.1781050882582095e-16,5.0,-59.13,2.3545700244418297,-59.11,0.2497,0.8295,2.229,0.4171,0.0681,0.0731,0.0731,0
138010,npp,669,142,0.04969062656164169,48.261905670166,39.2644882202148,3670176,667,67,196611,3866787,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-09-14 22:07:12.858308,268.32346242355186,68.05885068950012,55.255263181016105,1.7375164380590387e-21,2.0,-67.99,3.3166247903554,-67.96,0.2824,0.8261,2.366,0.4188,0.1118,0.0208,0.0208,0
138022,npp,2882,2572,0.344077527523041,48.2547340393066,39.267993927002,3670176,2882,2079,196611,3866787,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-09-14 23:48:04.152346,-72.94337485895957,29.32487328890917,25.71415904026223,1.114602977557499e-16,18.0,29.27,1.184412938166907,29.32,0.3441,0.7001,1.4638,0.4941,0.0453,0.17,0.17,0
138408,npp,1455,1674,0.1730943024158478,48.2560691833496,39.267822265625,3670176,1454,1265,196611,3866787,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-09-16 23:10:23.529474,98.39179514183267,20.413416956790407,17.998142269484266,1.3834904092373815e-26,12.0,-20.42,1.0837787002826917,-20.32,0.2279,0.4524,1.3841,0.7647,0.0883,0.1324,0.1324,0
138796,npp,2986,750,0.1917754262685776,48.260368347168,39.2684364318848,3670176,2986,533,196611,3866787,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-09-18 22:32:32.224576,93.32366504578337,55.5017135147544,46.89257310253526,8.743801884363729e-28,6.0,-55.47,2.0682789409984763,-55.42,0.2448,0.4811,1.7608,0.7191,0.2061,0.1379,0.1379,0
138809,npp,1922,3154,0.526052802801132,48.2545394897461,39.2671661376953,3670176,1924,2519,196611,3866787,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-09-19 00:13:00.388528,-67.8155804132901,50.96222626725805,43.48217938729802,2.6855157295094284e-28,22.0,50.9,1.847645286154319,50.87,0.2801,0.7313,2.7184,0.473,0.2348,0.2488,0.2488,0
138994,npp,2172,294,0.1570030376315117,48.2554054260254,39.2678680419922,3670176,2170,155,196611,3866787,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-09-19 22:13:31.239692,269.69664921351676,65.42189441180253,53.66764035026485,6.765933148974913e-26,3.0,-65.36,2.898275349237888,-65.34,0.2448,1.0103,2.6153,0.3424,0.0515,0.0538,0.0538,0
139009,npp,1260,2717,0.35836024582386,48.2566947937012,39.2684631347656,3670176,1259,2181,196611,3866787,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-09-19 23:54:15.416890,-70.628652280235,35.76163845105726,31.18055418987693,1.519197710870877e-28,19.0,35.71,1.2937979144666532,35.73,0.2814,0.651,1.7946,0.5314,0.1197,0.1904,0.1904,0
139201,npp,570,2275,0.296944230794907,48.2563400268555,39.2629432678223,3670176,570,1830,196611,3866787,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-09-20 23:35:28.665944,-72.64609755793052,13.929989469955887,12.313755782649142,6.545507622809139e-27,16.0,13.88,1.015504800579495,13.94,0.2698,0.4654,1.175,0.7433,0.1801,0.2207,0.2207,0
139783,npp,1384,903,0.458927154541016,48.2610282897949,39.2663269042969,3670176,1385,674,196611,3866787,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-09-23 22:38:48.840751,94.27846035957346,51.35685114065149,43.78025288298043,1.7023253122191897e-12,7.0,-51.33,1.847645286154319,-51.255,0.2097,0.3842,0.6482,0.9004,0.3864,0.4132,0.4132,0
139797,npp,269,3294,0.504276841878891,48.255672454834,39.2694206237793,3670176,267,2640,196611,3866787,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-09-24 00:19:09.887259,-65.89784228529764,54.80403783903524,46.38297743917079,2.1047322388140635e-19,23.0,54.73,2.0682789409984763,54.73,0.3867,0.6849,3.8813,0.5051,0.2586,0.2547,0.2547,0
140551,npp,558,1520,0.1250000010703266,48.2586936950684,39.2716674804688,3670144,558,1140,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-09-27 23:03:59.342282,98.2038120324592,28.159967288671222,24.712238375773023,0.0323275055611142,11.0,-28.18,1.184412938166907,-28.04,0.2131,0.4624,1.7481,0.7481,0.0611,0.0935,-0.7631503511239358,0
140565,npp,2312,3836,1.33044064044952,48.2592277526855,39.2677307128906,3670144,2312,3080,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-09-28 00:43:59.037701,-61.52057375066582,66.3824340153159,54.265616603543805,0.0048768908028721,27.0,66.27,3.0,66.23,0.5224,2.2279,15.6094,0.1553,0.0468,0.2066,0.07736670017810415,0
140750,npp,1698,3431,2.98338603973389,48.2550354003906,39.2699394226074,3670144,1700,2777,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-09-29 00:25:21.187925,-65.44795196429959,58.21313064210645,48.85495488842849,0.041299820562870286,24.0,58.12,2.2013981571160284,58.12,0.4025,1.0809,3.5994,0.32,1.2101,0.9548,-0.13960877582263376,0
140920,npp,2051,597,3.3419930934906,48.2606430053711,39.2710342407227,3670144,2053,383,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-09-29 22:26:06.280755,92.3858729974932,59.231655176079286,49.56530149826356,0.1639059233760921,5.0,-59.2,2.3545700244418297,-59.11,0.2497,0.8295,2.229,0.4171,1.413,1.3938,-2.9495622351709487,0
140934,npp,1053,3006,3.4154360294342,48.2621231079102,39.2660217285156,3670144,1052,2421,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-09-30 00:06:38.003689,-68.60334012083128,46.44687596864684,39.94457410904334,0.11916175357336202,21.0,46.38,1.646109783506203,46.47,0.3925,0.8769,3.0736,0.3945,1.8881,1.3475,-1.8101812459651525,0
141315,npp,2735,2124,2.13540363311768,48.2571411132812,39.2710380554199,3670144,2735,1687,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-01 23:29:04.523751,-67.41274346716499,5.347434764970037,4.735590896609971,0.11288594335515842,15.0,5.22,1.0,5.63,0.2696,0.4297,1.362,0.8052,2.0517,1.7194,-1.2719778169286065,0
141507,npp,2005,1671,1.97949016094208,48.2590713500977,39.2702751159668,3670144,2005,1262,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-02 23:10:14.225201,100.47416314928724,20.55108494207334,18.11753904608399,0.09286171253423636,12.0,-20.58,1.0837787002826917,-20.32,0.2279,0.4524,1.3841,0.7647,1.755,1.5138,-0.9469533822254423,0
141522,npp,636,3967,2.22495484352112,48.2575149536133,39.2709121704102,3670144,634,3151,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-03 00:50:06.804555,-59.925575093411815,68.5545239477981,55.54846627349005,0.08379196888883773,28.0,68.43,3.3166247903554,68.43,0.5665,1.5967,5.5181,0.2167,0.5354,0.4821,-1.738313184502899,0
141699,npp,1246,1210,1.56863391399384,48.2612495422363,39.2634086608887,3670144,1245,897,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-03 22:51:18.593699,96.14459325562346,41.314326308054305,35.78970787628845,0.07158922153631746,9.0,-41.3,1.4276677814245327,-41.04,0.2407,0.4331,1.5686,0.7988,1.1413,1.253,-0.6440511550864578,0
141713,npp,30,3565,1.60704076290131,48.2607879638672,39.2640762329102,3670144,28,2894,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-04 00:31:28.966158,-63.49239679221451,61.18077894114025,50.91304678584786,0.07251921911832461,25.0,61.09,2.5331140255951103,61.2,0.5026,1.5237,6.9342,0.227,0.3789,0.3649,-1.5567952697913405,0
142099,npp,1803,2713,0.834941983222961,48.2573204040527,39.2690200805664,3670144,1803,2179,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-05 23:54:04.396446,-70.72807792322448,35.58453162482768,31.029915842684897,0.041780273691680275,19.0,35.54,1.2937979144666532,35.73,0.2814,0.651,1.7946,0.5314,0.4881,0.4437,-0.6634403594802589,0
142293,npp,1110,2271,0.6219454705715179,48.2596206665039,39.2648696899414,3670144,1110,1826,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-06 23:35:17.663408,-73.67085301124536,13.693601351961904,12.105008485085637,0.026975900278111815,16.0,13.66,1.015504800579495,13.94,0.2698,0.4654,1.175,0.7433,0.5001,0.4623,-0.25253753676701224,0
142483,npp,373,1820,0.1250000003709755,48.2567253112793,39.269962310791,3670144,373,1397,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-07 23:16:27.374166,101.13387766235792,12.342975007289665,10.915206116727937,0.014809276649933704,13.0,-12.37,1.015504800579495,-12.03,0.1935,0.3751,0.9866,0.9223,0.0997,0.1153,-0.27713275414720745,0
142871,npp,1921,899,0.487297028303146,48.2600288391113,39.2628173828125,3670144,1924,671,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-09 22:38:37.907505,94.78428989242688,51.47263592614754,43.86618827698363,0.0012438837889939204,7.0,-51.44,1.847645286154319,-51.255,0.2097,0.3842,0.6482,0.9004,0.4017,0.4388,0.405838177981763,0
143082,npp,167,2859,0.490277379751205,48.2604370117188,39.2703704833984,3670144,168,2305,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-11 00:00:17.563066,-70.87066799201216,41.313725287269676,35.7899299269475,0.0009674041111161606,20.0,41.26,1.4867838833500562,41.44,0.3044,0.629,2.4198,0.55,0.2526,0.2696,0.2696,0
144246,npp,1852,140,0.561824589967728,48.2593460083008,39.2649345397949,3670176,1850,66,196611,3866787,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-16 22:07:01.612856,268.4044231923403,68.10151156306361,55.27235564124075,7.266673026157183e-30,2.0,-68.02,3.3166247903554,-67.96,0.2824,0.8261,2.366,0.4188,0.2663,0.2353,0.2353,0
144263,npp,994,2568,0.27123236656189,48.2550735473633,39.2708854675293,3670176,994,2076,196611,3866787,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-16 23:47:52.908993,-72.25990099305507,29.128749606396113,25.543506697253232,7.270441761857025e-29,18.0,29.08,1.184412938166907,29.32,0.3441,0.7001,1.4638,0.4941,-0.0162,0.134,0.134,0
144659,npp,2660,1672,0.250044167041779,48.2598838806152,39.270580291748,3670176,2660,1263,196611,3866787,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-18 23:10:15.893809,99.69333845132049,20.521096037975113,18.090286038149205,1.0845426051600738e-28,12.0,-20.53,1.0837787002826917,-20.32,0.2279,0.4524,1.3841,0.7647,0.1593,0.1912,0.1912,0
144673,npp,1292,3966,0.336146637797356,48.2568397521973,39.2652702331543,3670176,1290,3151,196611,3866787,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-19 00:50:08.473080,-60.00839395420092,68.54825869374594,55.54095637845523,2.3141286136523148e-29,28.0,68.42,3.3166247903554,68.43,0.5665,1.5967,5.5181,0.2167,-0.0341,0.0728,0.0728,0
144859,npp,1915,1212,0.272255018353462,48.2576179504395,39.2639541625977,3670176,1914,898,196611,3866787,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-19 22:51:22.052405,96.70483085269029,41.236634264463206,35.724083911070515,8.739396389499606e-26,9.0,-41.23,1.4276677814245327,-41.04,0.2407,0.4331,1.5686,0.7988,0.2333,0.2175,0.2175,0
144874,npp,699,3566,0.428449034690857,48.2565231323242,39.2689399719238,3670176,698,2894,196611,3866787,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-20 00:31:32.424718,-63.77324726828609,61.214949119039176,50.93260108419485,1.276518089490855e-28,25.0,61.11,2.5331140255951103,61.2,0.5026,1.5237,6.9342,0.227,-0.0864,0.0973,0.0973,0
145054,npp,1141,749,0.527600079774857,48.2581634521484,39.2629547119141,3670176,1142,532,196611,3866787,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-20 22:32:26.435681,93.4404467379313,55.54300436771365,46.9170006251742,3.574601053946442e-21,6.0,-55.5,2.0682789409984763,-55.42,0.2448,0.4811,1.7608,0.7191,0.3684,0.3794,0.3794,0
145068,npp,77,3150,0.0979595426470041,48.2561645507812,39.2646026611328,3670176,75,2517,196611,3866787,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-21 00:12:52.821840,-67.0754708823096,50.85694624916732,43.395988196112995,5.777985296179915e-26,22.0,50.79,1.847645286154319,50.87,0.2801,0.7313,2.7184,0.473,0.0031,0.0463,0.0463,0
145266,npp,2498,2715,0.24007947742939,48.2556610107422,39.2648315429688,3670176,2499,2180,196611,3866787,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-21 23:54:11.441818,-71.50551741835518,35.67253073615174,31.10221345110748,1.178140995413239e-21,19.0,35.62,1.2937979144666532,35.73,0.2814,0.651,1.7946,0.5314,0.0283,0.1276,0.1276,0
145460,npp,1817,2274,0.273623779416084,48.2597541809082,39.2679290771484,3670176,1817,1829,196611,3866787,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-22 23:35:24.723148,-72.74603803924708,13.868538816188344,12.258430010582611,5.811882434032719e-16,16.0,13.83,1.015504800579495,13.94,0.2698,0.4654,1.175,0.7433,0.1571,0.2034,0.2034,0
145844,npp,356,1368,0.12500000047346593,48.2598533630371,39.2637214660645,3670144,357,1031,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-24 22:57:44.159472,98.32153123610112,35.03433281654209,30.563296791532686,0.0009815900638556533,10.0,-35.04,1.2937979144666532,-34.96,0.1906,0.3979,1.5146,0.8694,0.135,0.1087,0.1087,0
145856,npp,2177,3703,0.600809991359711,48.2586784362793,39.2711486816406,3670176,2181,2995,196611,3866787,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-25 00:37:49.193597,-62.95631585900907,63.95132531456238,52.73817221143404,2.65155503818403e-10,26.0,63.84,2.7445598364131496,63.84,0.6008,1.7734,6.2113,0.1951,-0.0813,0.1172,0.1172,0
146029,npp,2663,904,3.16150879859924,48.2559471130371,39.2639808654785,3670144,2663,674,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-25 22:38:48.544673,94.45374222666784,51.33142415353111,43.7551345148292,0.014436541598981454,7.0,-51.3,1.847645286154319,-51.255,0.2097,0.3842,0.6482,0.9004,1.8491,2.8466,2.4640443955657765,0
146044,npp,1547,3292,0.491693735122681,48.2601547241211,39.2653579711914,3670144,1546,2639,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-26 00:19:09.593038,-66.09028076664013,54.76370958448337,46.34691605511053,0.0005413170084425294,23.0,54.68,2.0682789409984763,54.73,0.3867,0.6849,3.8813,0.5051,0.2525,0.2484,0.2484,0
146218,npp,1867,447,2.46766519546509,48.2592658996582,39.2632102966309,3670144,1866,261,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-26 22:19:49.376983,90.85711500097283,62.48329540209073,51.77194100873243,0.04269558514243766,4.0,-62.42,2.6065528283652384,-62.4,0.2192,0.6502,2.1635,0.532,1.0432,1.3129,0.18150469532464242,0
146230,npp,905,2863,1.0471088290214539,48.254695892334,39.2705612182617,3670144,905,2308,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-27 00:00:28.218753,-69.88321022714642,41.471090940393054,35.91752944925658,0.014956088151980147,20.0,41.41,1.4867838833500562,41.44,0.3044,0.629,2.4198,0.55,0.6271,0.5759,0.17957687068792366,0
146424,npp,233,2422,1.97627568244934,48.2590789794922,39.2672691345215,3670144,233,1960,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-27 23:41:43.284056,-73.07488811088321,21.924708906917008,19.31381771851623,0.05244298053453104,17.0,21.87,1.0837787002826917,21.98,0.2527,0.442,1.2225,0.7827,1.7616,1.5468,0.15710732470336164,0
146813,npp,558,3835,13.6499137878418,48.2607955932617,39.2675743103027,3670144,556,3079,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-30 00:44:02.435849,-61.17961560959871,66.37632985313296,54.25443414736371,0.15104231216704708,27.0,66.25,3.0,66.23,0.5224,2.2279,15.6094,0.1553,4.1533,2.1196,-1.8828878971210186,0
146991,npp,1120,1060,10.4238252639771,48.2606391906738,39.2656097412109,3670144,1123,779,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-30 22:45:08.909561,94.8777780673323,46.56775612108164,40.03237265953532,0.15962017391667646,8.0,-46.54,1.646109783506203,-46.54,0.261,0.4212,1.7568,0.8214,6.4225,8.5623,4.332506341046509,0
147003,npp,3026,3431,12.1106233596802,48.2609481811523,39.2687530517578,3670144,3029,2778,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-31 00:25:26.400146,-65.33628336755345,58.21686131271043,48.8510462901985,0.1300161214028615,24.0,58.12,2.2013981571160284,58.12,0.4025,1.0809,3.5994,0.32,5.3563,3.8759,0.43058759131520175,0
147184,npp,334,601,0.12500000259316435,48.2602195739746,39.2722396850586,3670144,340,387,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-10-31 22:26:11.524914,91.85098250681895,59.16877830629731,49.51498562673865,0.12106426422712158,5.0,-59.11,2.253202848596432,-59.11,0.2497,0.8295,2.229,0.4171,0.0333,0.0521,-3.155996098310599,0
147195,npp,2393,3008,2.59964537620544,48.2558403015137,39.2660827636719,3670144,2393,2422,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-11-01 00:06:45.028650,-68.81547782243335,46.51436841226082,39.993152253225766,0.111967826126785,21.0,46.44,1.646109783506203,46.47,0.3925,0.8769,3.0736,0.3945,1.3925,1.0256,-1.9414485211042767,0
147368,npp,2574,145,2.30322241783142,48.2595138549805,39.2700538635254,3670144,2581,69,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-11-01 22:07:10.576109,268.3862257380524,68.03092684173043,55.22791170550057,0.08869464702642703,2.0,-67.94,3.3166247903554,-67.96,0.2824,0.8261,2.366,0.4188,0.7913,0.9645,-1.3858298259237394,0
147382,npp,1730,2570,2.00581753253937,48.2616500854492,39.2624893188477,3670144,1731,2078,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-11-01 23:48:01.872022,-72.28583238102694,29.220358909049388,25.62087037276647,0.09177367924389851,18.0,29.18,1.184412938166907,29.32,0.3441,0.7001,1.4638,0.4941,1.4483,0.9911,-1.4408214608004997,0
147774,npp,2022,3968,5.51806974411011,48.2617378234863,39.268367767334,3670144,2024,3152,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-11-04 00:50:17.460031,-60.173071417503074,68.58205981157727,55.555959237540165,0.05405795146382556,28.0,68.45,3.3166247903554,68.43,0.5665,1.5967,5.5181,0.2167,1.5283,1.1956,-0.23688797885074964,0
147947,npp,2629,1216,4.59170293807983,48.2551460266113,39.268970489502,3670144,2629,901,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-11-04 22:51:31.050838,97.17990991035792,41.078848297045354,35.592577502930745,0.03068992664011927,9.0,-41.08,1.4276677814245327,-41.04,0.2407,0.4331,1.5686,0.7988,3.2588,3.6679,2.8546440442466396,0
147962,npp,1411,3568,5.09714412689209,48.2597465515137,39.2657279968262,3670144,1414,2896,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-11-05 00:31:41.423497,-64.04873754455868,61.25664424273068,50.95773337697526,0.03832699699908019,25.0,61.16,2.5331140255951103,61.2,0.5026,1.5237,6.9342,0.227,1.7567,1.1573,0.14166842351728737,0
148149,npp,1852,752,2.59980845451355,48.2567939758301,39.2646102905273,3670144,1851,535,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-11-05 22:32:33.659355,93.04338406569005,55.467352586777366,46.8591975544222,0.015755628499882303,6.0,-55.42,2.0682789409984763,-55.42,0.2448,0.4811,1.7608,0.7191,1.3703,1.8695,1.4519897574888152,0
148163,npp,787,3153,2.74360847473145,48.2556800842285,39.2669410705566,3670144,789,2519,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-11-06 00:13:01.825159,-67.57833373316434,50.94292645653027,43.459732740235346,0.023888762270411954,22.0,50.87,1.847645286154319,50.87,0.2801,0.7313,2.7184,0.473,1.435,1.2978,0.6647688943931217,0
148587,npp,2523,2276,0.377342700958252,48.2581443786621,39.2628593444824,3670144,2523,1831,196611,3866755,5321,ukr_luhansk_21_54,48.25833333,39.26666667,21,54,ukr_luhansk,2012-11-07 23:35:31.958898,-71.7370863835424,13.998982887202999,12.37276030933036,0.004300496171144294,16.0,13.94,1.015504800579495,13.94,0.2698,0.4654,1.175,0.7433,0.2592,0.2805,0.16654064894356402,0
