lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.413,0.502,0.418
2,0.112,0.369,0.118
3,0.072,0.263,0.076
4,0.081,0.18,0.083
5,0.183,0.118,0.181
6,0.107,0.074,0.104
7,0.039,0.043,0.035
8,0.035,0.024,0.029
9,0.063,0.015,0.055
10,0.192,0.013,0.18
11,0.23,0.016,0.217
12,0.04,0.024,0.028
13,0.006,0.034,-0.008
14,0.014,0.046,-0.001
15,0.038,0.058,0.022
16,0.067,0.069,0.05
17,0.035,0.08,0.019
18,0.021,0.089,0.006
19,0.03,0.096,0.016
20,0.067,0.101,0.053
21,0.135,0.104,0.122
22,0.098,0.104,0.087
23,0.067,0.103,0.057
24,0.06,0.099,0.051
25,0.067,0.094,0.059
26,0.095,0.073,0.088
27,0.089,0.063,0.083
28,0.052,0.061,0.047
29,0.033,0.061,0.029
30,0.039,0.06,0.035
31,0.079,0.054,0.074
32,0.108,0.05,0.101
33,0.057,0.048,0.05
34,0.027,0.047,0.019
35,0.012,0.046,0.003
36,0.019,0.039,0.008
37,0.042,0.027,0.029
38,0.031,0.021,0.019
39,0.008,0.016,-0.004
40,-0.0,0.012,-0.013
41,-0.002,0.008,-0.015
42,0.008,0.002,-0.008
43,0.002,-0.001,-0.014
44,-0.008,-0.003,-0.024
45,-0.009,-0.003,-0.025
46,-0.008,-0.004,-0.023
47,-0.002,-0.007,-0.017
48,-0.005,-0.01,-0.019
49,-0.011,-0.011,-0.023
50,-0.013,-0.011,-0.023
51,-0.013,-0.011,-0.021
52,-0.012,-0.012,-0.017
53,-0.006,-0.013,-0.011
54,-0.008,-0.013,-0.013
55,-0.01,-0.012,-0.014
56,-0.011,-0.01,-0.014
57,-0.01,-0.01,-0.013
58,-0.009,-0.011,-0.011
59,-0.011,-0.012,-0.013
60,-0.013,-0.012,-0.014
61,-0.012,-0.011,-0.015
62,-0.012,-0.011,-0.016
63,-0.012,-0.012,-0.016
64,-0.01,-0.013,-0.016
65,-0.013,-0.013,-0.019
66,-0.014,-0.013,-0.019
67,-0.015,-0.013,-0.019
68,-0.017,-0.014,-0.021
69,-0.017,-0.014,-0.023
70,-0.017,-0.015,-0.024
71,-0.016,-0.015,-0.023
72,-0.013,-0.015,-0.022
73,-0.013,-0.016,-0.023
74,-0.013,-0.016,-0.024
75,-0.015,-0.017,-0.027
76,-0.017,-0.017,-0.028
77,-0.018,-0.017,-0.027
78,-0.018,-0.018,-0.025
79,-0.019,-0.018,-0.025
80,-0.021,-0.019,-0.027
81,-0.021,-0.019,-0.026
82,-0.02,-0.019,-0.024
83,-0.019,-0.02,-0.023
84,-0.018,-0.02,-0.022
85,-0.018,-0.02,-0.021
86,-0.02,-0.02,-0.022
87,-0.019,-0.02,-0.022
88,-0.019,-0.02,-0.021
89,-0.021,-0.02,-0.022
90,-0.022,-0.02,-0.023
91,-0.021,-0.02,-0.023
92,-0.021,-0.02,-0.024
93,-0.021,-0.02,-0.024
94,-0.021,-0.019,-0.024
95,-0.021,-0.019,-0.024
96,-0.021,-0.019,-0.022
97,-0.017,-0.019,-0.018
98,-0.016,-0.019,-0.017
99,-0.017,-0.019,-0.019
100,-0.018,-0.019,-0.022
101,-0.017,-0.019,-0.024
102,-0.018,-0.019,-0.026
103,-0.017,-0.019,-0.024
104,-0.015,-0.019,-0.023
105,-0.017,-0.019,-0.023
106,-0.019,-0.019,-0.025
107,-0.022,-0.019,-0.026
108,-0.021,-0.019,-0.023
109,-0.021,-0.019,-0.023
110,-0.02,-0.019,-0.022
111,-0.02,-0.019,-0.023
112,-0.021,-0.019,-0.024
113,-0.021,-0.018,-0.024
114,-0.018,-0.018,-0.021
115,-0.016,-0.017,-0.018
116,-0.017,-0.017,-0.018
117,-0.018,-0.016,-0.019
118,-0.017,-0.015,-0.019
119,-0.013,-0.014,-0.015
120,-0.011,-0.014,-0.012
121,-0.013,-0.013,-0.014
122,-0.014,-0.012,-0.016
123,-0.013,-0.011,-0.015
124,-0.009,-0.011,-0.01
125,-0.004,-0.01,-0.003
126,-0.009,-0.009,-0.006
127,-0.014,-0.009,-0.011
128,-0.01,-0.009,-0.006
129,-0.006,-0.009,-0.002
130,-0.004,-0.009,-0.001
131,-0.005,-0.009,-0.006
132,-0.007,-0.009,-0.01
133,-0.01,-0.009,-0.015
134,-0.011,-0.01,-0.015
135,-0.009,-0.01,-0.012
136,-0.009,-0.011,-0.01
137,-0.012,-0.011,-0.013
138,-0.015,-0.011,-0.015
139,-0.013,-0.011,-0.012
140,-0.012,-0.011,-0.011
141,-0.009,-0.01,-0.009
142,-0.009,-0.009,-0.009
143,-0.009,-0.008,-0.011
144,-0.009,-0.006,-0.011
145,-0.007,-0.004,-0.008
146,-0.006,-0.003,-0.006
147,-0.004,-0.001,-0.003
148,-0.004,0.001,-0.001
149,-0.003,0.003,-0.0
150,0.002,0.004,0.005
151,0.007,0.005,0.01
152,0.012,0.007,0.015
153,0.011,0.008,0.013
154,0.009,0.009,0.01
155,0.01,0.01,0.013
156,0.015,0.01,0.019
157,0.023,0.01,0.025
158,0.022,0.011,0.023
159,0.016,0.01,0.016
160,0.014,0.01,0.013
161,0.011,0.009,0.009
162,0.007,0.008,0.004
163,0.002,0.008,-0.002
164,-0.001,0.007,-0.006
165,-0.005,0.006,-0.011
166,-0.004,0.005,-0.008
167,-0.003,0.003,-0.005
168,-0.001,0.002,-0.003
169,-0.001,0.0,-0.002
170,-0.001,-0.001,-0.001
171,-0.0,-0.002,0.0
172,0.001,-0.003,0.002
173,0.003,-0.004,0.004
174,0.003,-0.004,0.004
175,0.001,-0.004,0.002
176,-0.002,-0.004,-0.0
177,-0.003,-0.003,-0.001
178,-0.001,-0.003,0.0
179,-0.001,-0.002,0.001
180,-0.003,-0.001,-0.0
181,-0.005,0.0,-0.002
182,-0.002,0.002,0.0
183,0.004,0.003,0.006
184,-0.0,0.004,0.002
185,-0.002,0.006,-0.0
186,-0.001,0.007,-0.002
187,0.003,0.007,-0.001
188,0.01,0.008,0.007
189,0.016,0.009,0.013
190,0.016,0.01,0.014
191,0.014,0.011,0.013
192,0.013,0.012,0.012
193,0.013,0.013,0.012
194,0.014,0.013,0.013
195,0.016,0.013,0.015
196,0.015,0.014,0.015
197,0.014,0.014,0.015
198,0.014,0.013,0.016
199,0.016,0.012,0.019
200,0.019,0.011,0.023
201,0.013,0.01,0.017
202,0.004,0.009,0.009
203,0.0,0.008,0.007
204,-0.0,0.006,0.007
205,0.003,0.004,0.009
206,0.004,0.003,0.01
207,0.002,0.001,0.007
208,0.001,0.0,0.006
209,0.001,-0.001,0.005
210,0.001,-0.002,0.004
211,-0.002,-0.003,0.002
212,-0.005,-0.003,-0.0
213,-0.006,-0.003,-0.001
214,-0.009,-0.003,-0.005
215,-0.005,-0.003,-0.002
216,-0.004,-0.003,-0.004
217,-0.004,-0.003,-0.006
218,-0.003,-0.003,-0.008
219,-0.005,-0.003,-0.012
220,-0.003,-0.003,-0.01
221,-0.001,-0.003,-0.008
222,-0.0,-0.003,-0.006
223,0.001,-0.003,-0.003
224,-0.002,-0.003,-0.004
225,-0.006,-0.004,-0.008
226,-0.001,-0.005,-0.0
227,0.001,-0.005,0.0
228,-0.003,-0.006,-0.005
229,-0.007,-0.007,-0.008
230,-0.009,-0.008,-0.01
231,-0.01,-0.009,-0.011
232,-0.011,-0.01,-0.012
233,-0.012,-0.012,-0.012
234,-0.014,-0.013,-0.012
235,-0.017,-0.014,-0.014
236,-0.016,-0.015,-0.013
237,-0.016,-0.016,-0.012
238,-0.018,-0.017,-0.013
239,-0.019,-0.017,-0.015
240,-0.021,-0.018,-0.017
241,-0.019,-0.018,-0.014
242,-0.016,-0.018,-0.01
243,-0.016,-0.019,-0.01
244,-0.021,-0.019,-0.015
245,-0.024,-0.018,-0.02
246,-0.021,-0.018,-0.021
247,-0.018,-0.018,-0.02
248,-0.016,-0.017,-0.019
249,-0.016,-0.017,-0.022
250,-0.017,-0.017,-0.024
251,-0.016,-0.016,-0.023
252,-0.012,-0.016,-0.017
253,-0.008,-0.016,-0.012
254,-0.01,-0.016,-0.012
255,-0.017,-0.016,-0.018
256,-0.02,-0.017,-0.021
257,-0.019,-0.017,-0.021
258,-0.019,-0.017,-0.021
259,-0.018,-0.018,-0.021
260,-0.018,-0.018,-0.022
261,-0.019,-0.019,-0.022
262,-0.02,-0.019,-0.021
263,-0.02,-0.019,-0.02
264,-0.02,-0.02,-0.019
265,-0.02,-0.02,-0.019
266,-0.021,-0.021,-0.019
267,-0.022,-0.021,-0.02
268,-0.022,-0.021,-0.02
269,-0.022,-0.021,-0.019
270,-0.022,-0.021,-0.02
271,-0.022,-0.021,-0.02
272,-0.021,-0.021,-0.019
273,-0.022,-0.02,-0.019
274,-0.021,-0.02,-0.019
275,-0.017,-0.019,-0.019
276,-0.016,-0.018,-0.022
277,-0.016,-0.018,-0.024
278,-0.017,-0.017,-0.025
279,-0.017,-0.017,-0.025
280,-0.016,-0.016,-0.025
281,-0.017,-0.016,-0.026
282,-0.017,-0.016,-0.025
283,-0.015,-0.015,-0.023
284,-0.017,-0.015,-0.023
285,-0.015,-0.015,-0.022
286,-0.012,-0.015,-0.02
287,-0.013,-0.015,-0.02
288,-0.013,-0.015,-0.02
289,-0.015,-0.016,-0.021
290,-0.015,-0.016,-0.021
291,-0.016,-0.016,-0.021
292,-0.018,-0.017,-0.02
293,-0.018,-0.017,-0.019
294,-0.018,-0.018,-0.018
295,-0.018,-0.018,-0.017
296,-0.018,-0.018,-0.016
297,-0.019,-0.019,-0.016
298,-0.021,-0.019,-0.017
299,-0.02,-0.02,-0.016
300,-0.02,-0.02,-0.016
301,-0.02,-0.02,-0.017
302,-0.021,-0.02,-0.018
303,-0.022,-0.02,-0.019
304,-0.021,-0.02,-0.021
305,-0.02,-0.019,-0.019
306,-0.019,-0.018,-0.02
307,-0.018,-0.018,-0.021
308,-0.017,-0.018,-0.022
309,-0.016,-0.018,-0.022
310,-0.013,-0.018,-0.018
311,-0.015,-0.017,-0.02
312,-0.016,-0.017,-0.021
313,-0.017,-0.016,-0.02
314,-0.016,-0.016,-0.019
315,-0.011,-0.014,-0.017
316,-0.013,-0.012,-0.017
317,-0.012,-0.011,-0.016
318,-0.013,-0.011,-0.016
319,-0.008,-0.01,-0.011
320,-0.003,-0.009,-0.004
321,-0.003,-0.005,-0.004
322,-0.009,-0.002,-0.008
323,-0.011,-0.002,-0.009
324,-0.01,-0.001,-0.007
325,-0.006,-0.001,-0.003
326,0.005,0.002,0.008
327,-0.004,0.007,-0.001
328,-0.003,0.008,-0.001
329,0.003,0.007,0.004
330,0.019,0.006,0.02
331,0.044,0.006,0.043
332,0.025,0.011,0.025
333,0.011,0.014,0.01
334,0.008,0.013,0.006
335,0.011,0.012,0.008
336,0.026,0.012,0.021
337,0.014,0.016,0.008
338,0.007,0.019,0.001
339,0.009,0.02,0.003
340,0.019,0.02,0.013
341,0.047,0.022,0.041
342,0.032,0.026,0.026
343,0.007,0.03,0.002
344,-0.003,0.034,-0.007
345,0.0,0.036,-0.002
346,0.062,0.039,0.059
347,0.095,0.043,0.092
348,0.027,0.049,0.026
349,0.012,0.053,0.012
350,0.012,0.054,0.013
351,0.055,0.056,0.057
352,0.171,0.058,0.173
353,0.086,0.061,0.09
354,0.031,0.062,0.036
355,0.012,0.063,0.018
356,0.006,0.063,0.012
357,0.166,0.062,0.169
358,0.145,0.063,0.147
359,0.046,0.066,0.048
360,0.014,0.065,0.015
361,0.006,0.061,0.006
362,0.099,0.055,0.097
363,0.127,0.05,0.124
364,0.026,0.048,0.023
365,0.001,0.045,-0.003
366,0.0,0.041,-0.006
367,0.044,0.037,0.036
368,0.064,0.034,0.055
369,0.027,0.034,0.018
370,-0.002,0.035,-0.01
371,-0.0,0.036,-0.008
372,0.026,0.035,0.019
373,0.116,0.034,0.108
374,0.067,0.035,0.059
375,0.021,0.038,0.014
376,0.015,0.041,0.008
377,0.026,0.044,0.02
378,0.063,0.047,0.057
379,0.04,0.05,0.035
380,0.005,0.053,0.001
381,-0.002,0.055,-0.004
382,-0.003,0.056,-0.005
383,0.069,0.056,0.068
384,0.193,0.056,0.191
385,0.116,0.055,0.114
386,0.061,0.053,0.059
387,0.023,0.051,0.021
388,0.016,0.047,0.013
389,0.065,0.043,0.061
390,0.044,0.038,0.039
391,0.009,0.032,0.005
392,-0.003,0.026,-0.007
393,-0.001,0.02,-0.005
394,0.034,0.014,0.027
395,0.029,0.009,0.022
396,0.008,0.004,0.0
397,-0.005,0.001,-0.014
398,-0.01,-0.0,-0.019
399,0.0,0.001,-0.009
400,0.013,0.005,0.005
