lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.621,0.686,0.619
2,0.431,0.579,0.427
3,0.391,0.488,0.386
4,0.377,0.413,0.371
5,0.417,0.351,0.41
6,0.313,0.3,0.305
7,0.254,0.259,0.246
8,0.228,0.227,0.219
9,0.218,0.2,0.208
10,0.26,0.18,0.25
11,0.251,0.163,0.24
12,0.15,0.151,0.139
13,0.118,0.14,0.106
14,0.11,0.132,0.098
15,0.128,0.125,0.116
16,0.15,0.119,0.138
17,0.113,0.113,0.101
18,0.084,0.107,0.073
19,0.071,0.101,0.061
20,0.077,0.095,0.067
21,0.108,0.089,0.098
22,0.073,0.081,0.064
23,0.045,0.074,0.036
24,0.03,0.066,0.022
25,0.032,0.058,0.025
26,0.055,0.042,0.049
27,0.038,0.034,0.033
28,0.025,0.031,0.021
29,0.015,0.029,0.011
30,0.015,0.026,0.011
31,0.024,0.02,0.02
32,0.033,0.017,0.029
33,0.014,0.015,0.01
34,0.005,0.014,0.0
35,0.003,0.013,-0.002
36,0.011,0.009,0.006
37,0.025,0.005,0.02
38,0.015,0.002,0.01
39,-0.001,0.002,-0.006
40,-0.007,0.001,-0.011
41,-0.005,0.0,-0.01
42,0.005,-0.002,-0.001
43,-0.005,-0.004,-0.011
44,-0.01,-0.005,-0.016
45,-0.011,-0.005,-0.017
46,-0.01,-0.006,-0.017
47,-0.006,-0.008,-0.012
48,-0.007,-0.01,-0.012
49,-0.011,-0.011,-0.015
50,-0.014,-0.012,-0.018
51,-0.016,-0.012,-0.018
52,-0.016,-0.013,-0.017
53,-0.012,-0.014,-0.013
54,-0.013,-0.015,-0.014
55,-0.014,-0.015,-0.015
56,-0.015,-0.015,-0.015
57,-0.014,-0.015,-0.015
58,-0.014,-0.016,-0.014
59,-0.015,-0.016,-0.015
60,-0.016,-0.016,-0.017
61,-0.017,-0.016,-0.018
62,-0.017,-0.016,-0.02
63,-0.017,-0.017,-0.02
64,-0.016,-0.017,-0.02
65,-0.018,-0.017,-0.023
66,-0.018,-0.017,-0.023
67,-0.019,-0.018,-0.023
68,-0.019,-0.018,-0.023
69,-0.019,-0.018,-0.025
70,-0.019,-0.018,-0.025
71,-0.019,-0.019,-0.025
72,-0.018,-0.019,-0.026
73,-0.018,-0.019,-0.026
74,-0.018,-0.019,-0.026
75,-0.018,-0.019,-0.027
76,-0.019,-0.019,-0.027
77,-0.02,-0.02,-0.026
78,-0.02,-0.02,-0.025
79,-0.02,-0.02,-0.025
80,-0.021,-0.02,-0.026
81,-0.021,-0.02,-0.025
82,-0.02,-0.02,-0.024
83,-0.02,-0.021,-0.023
84,-0.02,-0.021,-0.023
85,-0.02,-0.021,-0.022
86,-0.02,-0.021,-0.022
87,-0.021,-0.02,-0.022
88,-0.021,-0.02,-0.022
89,-0.021,-0.02,-0.022
90,-0.022,-0.02,-0.022
91,-0.021,-0.02,-0.022
92,-0.021,-0.02,-0.022
93,-0.021,-0.021,-0.021
94,-0.021,-0.021,-0.021
95,-0.022,-0.021,-0.021
96,-0.021,-0.021,-0.02
97,-0.02,-0.021,-0.017
98,-0.018,-0.021,-0.015
99,-0.018,-0.02,-0.015
100,-0.018,-0.02,-0.015
101,-0.017,-0.02,-0.015
102,-0.018,-0.02,-0.016
103,-0.019,-0.02,-0.016
104,-0.02,-0.02,-0.017
105,-0.021,-0.019,-0.018
106,-0.022,-0.019,-0.018
107,-0.022,-0.019,-0.018
108,-0.022,-0.018,-0.016
109,-0.02,-0.018,-0.014
110,-0.019,-0.017,-0.012
111,-0.018,-0.016,-0.011
112,-0.016,-0.016,-0.008
113,-0.013,-0.015,-0.005
114,-0.011,-0.014,-0.003
115,-0.011,-0.014,-0.002
116,-0.011,-0.013,-0.002
117,-0.012,-0.012,-0.003
118,-0.012,-0.012,-0.004
119,-0.011,-0.011,-0.004
120,-0.011,-0.011,-0.004
121,-0.011,-0.01,-0.005
122,-0.011,-0.01,-0.006
123,-0.01,-0.01,-0.006
124,-0.008,-0.01,-0.004
125,-0.007,-0.01,-0.002
126,-0.009,-0.01,-0.003
127,-0.014,-0.011,-0.008
128,-0.014,-0.011,-0.008
129,-0.012,-0.012,-0.007
130,-0.011,-0.013,-0.008
131,-0.012,-0.014,-0.011
132,-0.014,-0.014,-0.014
133,-0.017,-0.015,-0.018
134,-0.017,-0.016,-0.019
135,-0.017,-0.017,-0.018
136,-0.018,-0.018,-0.018
137,-0.02,-0.019,-0.02
138,-0.022,-0.019,-0.021
139,-0.021,-0.02,-0.021
140,-0.019,-0.02,-0.02
141,-0.018,-0.02,-0.018
142,-0.018,-0.02,-0.018
143,-0.019,-0.02,-0.018
144,-0.02,-0.02,-0.019
145,-0.019,-0.019,-0.017
146,-0.019,-0.019,-0.017
147,-0.021,-0.018,-0.018
148,-0.021,-0.017,-0.017
149,-0.022,-0.016,-0.018
150,-0.02,-0.015,-0.017
151,-0.014,-0.014,-0.011
152,-0.012,-0.014,-0.008
153,-0.013,-0.013,-0.01
154,-0.012,-0.013,-0.009
155,-0.01,-0.012,-0.006
156,-0.007,-0.012,-0.002
157,-0.004,-0.012,-0.0
158,-0.005,-0.012,-0.002
159,-0.01,-0.011,-0.009
160,-0.011,-0.011,-0.011
161,-0.01,-0.011,-0.011
162,-0.011,-0.01,-0.012
163,-0.011,-0.01,-0.012
164,-0.011,-0.009,-0.012
165,-0.011,-0.009,-0.012
166,-0.011,-0.008,-0.011
167,-0.011,-0.008,-0.011
168,-0.012,-0.008,-0.012
169,-0.012,-0.007,-0.012
170,-0.013,-0.007,-0.012
171,-0.013,-0.006,-0.011
172,-0.01,-0.006,-0.007
173,-0.005,-0.006,-0.001
174,-0.001,-0.005,0.003
175,0.001,-0.005,0.006
176,0.002,-0.004,0.008
177,0.003,-0.004,0.009
178,0.004,-0.004,0.009
179,0.003,-0.004,0.009
180,-0.003,-0.003,0.002
181,-0.007,-0.003,-0.002
182,-0.004,-0.003,-0.001
183,-0.004,-0.003,-0.002
184,-0.006,-0.003,-0.004
185,-0.007,-0.004,-0.006
186,-0.008,-0.004,-0.008
187,-0.008,-0.005,-0.009
188,-0.007,-0.006,-0.008
189,-0.007,-0.007,-0.009
190,-0.009,-0.008,-0.011
191,-0.01,-0.008,-0.012
192,-0.011,-0.009,-0.013
193,-0.011,-0.011,-0.013
194,-0.009,-0.012,-0.01
195,-0.006,-0.012,-0.007
196,-0.011,-0.013,-0.011
197,-0.013,-0.014,-0.013
198,-0.012,-0.014,-0.012
199,-0.012,-0.015,-0.011
200,-0.011,-0.015,-0.01
201,-0.016,-0.016,-0.015
202,-0.02,-0.016,-0.018
203,-0.022,-0.017,-0.019
204,-0.021,-0.018,-0.017
205,-0.019,-0.018,-0.015
206,-0.019,-0.019,-0.015
207,-0.02,-0.02,-0.016
208,-0.02,-0.02,-0.016
209,-0.021,-0.021,-0.016
210,-0.02,-0.021,-0.014
211,-0.021,-0.022,-0.014
212,-0.022,-0.022,-0.014
213,-0.024,-0.022,-0.016
214,-0.024,-0.022,-0.015
215,-0.019,-0.022,-0.009
216,-0.021,-0.023,-0.012
217,-0.021,-0.023,-0.014
218,-0.023,-0.023,-0.015
219,-0.024,-0.023,-0.017
220,-0.023,-0.023,-0.016
221,-0.024,-0.023,-0.016
222,-0.023,-0.023,-0.014
223,-0.023,-0.023,-0.014
224,-0.025,-0.023,-0.015
225,-0.025,-0.024,-0.015
226,-0.022,-0.024,-0.01
227,-0.022,-0.024,-0.012
228,-0.023,-0.025,-0.013
229,-0.024,-0.025,-0.014
230,-0.025,-0.025,-0.014
231,-0.026,-0.026,-0.015
232,-0.027,-0.026,-0.015
233,-0.027,-0.027,-0.016
234,-0.028,-0.027,-0.016
235,-0.029,-0.027,-0.016
236,-0.028,-0.028,-0.015
237,-0.028,-0.028,-0.015
238,-0.028,-0.029,-0.015
239,-0.028,-0.029,-0.015
240,-0.029,-0.029,-0.015
241,-0.029,-0.029,-0.014
242,-0.028,-0.029,-0.012
243,-0.028,-0.029,-0.011
244,-0.03,-0.029,-0.014
245,-0.031,-0.029,-0.015
246,-0.031,-0.029,-0.016
247,-0.03,-0.029,-0.016
248,-0.029,-0.029,-0.016
249,-0.028,-0.028,-0.017
250,-0.028,-0.028,-0.019
251,-0.028,-0.027,-0.018
252,-0.026,-0.027,-0.017
253,-0.025,-0.027,-0.015
254,-0.025,-0.026,-0.014
255,-0.027,-0.026,-0.016
256,-0.027,-0.026,-0.016
257,-0.026,-0.026,-0.014
258,-0.024,-0.026,-0.013
259,-0.024,-0.025,-0.013
260,-0.024,-0.025,-0.014
261,-0.024,-0.025,-0.015
262,-0.025,-0.025,-0.015
263,-0.025,-0.025,-0.014
264,-0.025,-0.025,-0.015
265,-0.025,-0.025,-0.016
266,-0.026,-0.025,-0.016
267,-0.026,-0.025,-0.017
268,-0.026,-0.025,-0.017
269,-0.026,-0.026,-0.017
270,-0.026,-0.026,-0.017
271,-0.026,-0.026,-0.017
272,-0.026,-0.026,-0.017
273,-0.026,-0.025,-0.017
274,-0.026,-0.025,-0.018
275,-0.025,-0.025,-0.018
276,-0.024,-0.025,-0.02
277,-0.024,-0.025,-0.021
278,-0.025,-0.025,-0.022
279,-0.025,-0.024,-0.022
280,-0.024,-0.024,-0.022
281,-0.024,-0.024,-0.022
282,-0.024,-0.024,-0.022
283,-0.023,-0.023,-0.021
284,-0.024,-0.023,-0.022
285,-0.023,-0.023,-0.022
286,-0.022,-0.023,-0.021
287,-0.022,-0.022,-0.021
288,-0.022,-0.022,-0.022
289,-0.022,-0.022,-0.022
290,-0.022,-0.022,-0.022
291,-0.022,-0.022,-0.021
292,-0.022,-0.022,-0.021
293,-0.022,-0.022,-0.021
294,-0.022,-0.022,-0.02
295,-0.022,-0.022,-0.02
296,-0.022,-0.022,-0.02
297,-0.022,-0.023,-0.02
298,-0.022,-0.023,-0.02
299,-0.022,-0.022,-0.02
300,-0.021,-0.022,-0.019
301,-0.021,-0.022,-0.019
302,-0.021,-0.021,-0.02
303,-0.022,-0.021,-0.02
304,-0.022,-0.02,-0.021
305,-0.021,-0.019,-0.02
306,-0.021,-0.019,-0.02
307,-0.02,-0.018,-0.021
308,-0.018,-0.018,-0.02
309,-0.015,-0.017,-0.018
310,-0.012,-0.016,-0.014
311,-0.012,-0.013,-0.013
312,-0.011,-0.011,-0.013
313,-0.01,-0.009,-0.012
314,-0.008,-0.006,-0.01
315,-0.005,-0.004,-0.007
316,-0.004,-0.001,-0.005
317,-0.003,0.001,-0.004
318,-0.001,0.003,-0.002
319,0.003,0.005,0.002
320,0.007,0.006,0.007
321,0.007,0.009,0.008
322,0.006,0.011,0.007
323,0.007,0.011,0.008
324,0.01,0.011,0.011
325,0.014,0.01,0.015
326,0.022,0.01,0.023
327,0.019,0.012,0.019
328,0.018,0.011,0.017
329,0.02,0.009,0.019
330,0.027,0.007,0.025
331,0.029,0.006,0.026
332,0.0,0.007,-0.003
333,-0.013,0.007,-0.017
334,-0.012,0.005,-0.016
335,-0.007,0.003,-0.012
336,0.003,0.002,-0.003
337,-0.004,0.003,-0.011
338,-0.008,0.004,-0.015
339,-0.005,0.003,-0.012
340,0.002,0.002,-0.006
341,0.011,0.002,0.003
342,0.004,0.003,-0.004
343,-0.008,0.005,-0.016
344,-0.01,0.006,-0.018
345,-0.004,0.007,-0.012
346,0.035,0.008,0.027
347,0.053,0.011,0.045
348,0.016,0.017,0.008
349,-0.001,0.02,-0.008
350,-0.001,0.021,-0.007
351,0.01,0.021,0.004
352,0.07,0.021,0.065
353,0.024,0.022,0.02
354,-0.004,0.021,-0.009
355,-0.005,0.019,-0.009
356,-0.001,0.017,-0.005
357,0.076,0.015,0.071
358,0.057,0.016,0.051
359,0.01,0.02,0.004
360,-0.002,0.021,-0.009
361,-0.001,0.02,-0.008
362,0.05,0.019,0.043
363,0.071,0.02,0.063
364,0.012,0.024,0.004
365,-0.002,0.026,-0.01
366,-0.0,0.029,-0.01
367,0.029,0.032,0.019
368,0.042,0.038,0.032
369,0.018,0.046,0.008
370,0.005,0.055,-0.005
371,0.003,0.064,-0.006
372,0.054,0.072,0.045
373,0.154,0.08,0.146
374,0.139,0.089,0.13
375,0.116,0.098,0.108
376,0.102,0.108,0.094
377,0.111,0.117,0.103
378,0.152,0.125,0.145
379,0.121,0.132,0.115
380,0.097,0.138,0.092
381,0.088,0.142,0.083
382,0.089,0.144,0.085
383,0.144,0.145,0.14
384,0.241,0.143,0.238
385,0.189,0.14,0.185
386,0.137,0.134,0.133
387,0.093,0.127,0.088
388,0.107,0.118,0.101
389,0.165,0.107,0.159
390,0.08,0.095,0.073
391,0.054,0.081,0.047
392,0.038,0.067,0.031
393,0.032,0.053,0.025
394,0.065,0.04,0.057
395,0.04,0.027,0.031
396,0.02,0.017,0.011
397,0.006,0.009,-0.003
398,0.0,0.006,-0.009
399,0.012,0.007,0.002
400,0.014,0.014,0.004
