lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.384,0.508,0.387
2,0.145,0.381,0.147
3,0.112,0.281,0.112
4,0.131,0.202,0.128
5,0.211,0.142,0.206
6,0.124,0.098,0.117
7,0.037,0.068,0.028
8,0.029,0.048,0.019
9,0.032,0.037,0.021
10,0.19,0.033,0.177
11,0.322,0.034,0.308
12,0.063,0.039,0.049
13,0.041,0.047,0.027
14,0.037,0.056,0.023
15,0.043,0.065,0.029
16,0.071,0.074,0.057
17,0.044,0.082,0.03
18,0.027,0.089,0.014
19,0.032,0.094,0.02
20,0.059,0.097,0.049
21,0.089,0.098,0.079
22,0.066,0.097,0.057
23,0.056,0.095,0.048
24,0.06,0.091,0.054
25,0.075,0.085,0.07
26,0.094,0.064,0.091
27,0.093,0.057,0.09
28,0.059,0.055,0.058
29,0.041,0.055,0.04
30,0.03,0.053,0.03
31,0.042,0.048,0.04
32,0.063,0.044,0.06
33,0.044,0.043,0.039
34,0.029,0.044,0.023
35,0.027,0.046,0.02
36,0.039,0.043,0.031
37,0.063,0.031,0.054
38,0.04,0.026,0.03
39,0.013,0.021,0.003
40,0.002,0.017,-0.009
41,0.021,0.014,0.01
42,0.018,0.009,0.006
43,-0.002,0.005,-0.013
44,-0.008,0.003,-0.019
45,-0.009,0.001,-0.021
46,-0.005,-0.0,-0.016
47,-0.004,-0.003,-0.014
48,-0.005,-0.005,-0.016
49,-0.008,-0.005,-0.017
50,-0.011,-0.006,-0.019
51,-0.012,-0.007,-0.018
52,0.012,-0.008,0.009
53,-0.007,-0.01,-0.01
54,-0.01,-0.011,-0.011
55,-0.012,-0.012,-0.011
56,-0.011,-0.011,-0.009
57,-0.01,-0.011,-0.008
58,-0.007,-0.011,-0.004
59,-0.011,-0.012,-0.007
60,-0.011,-0.011,-0.008
61,-0.012,-0.011,-0.009
62,-0.012,-0.011,-0.01
63,-0.012,-0.012,-0.011
64,-0.012,-0.013,-0.013
65,-0.015,-0.013,-0.016
66,-0.015,-0.013,-0.016
67,-0.015,-0.014,-0.016
68,-0.015,-0.015,-0.016
69,-0.014,-0.016,-0.017
70,-0.017,-0.016,-0.02
71,-0.015,-0.017,-0.019
72,-0.016,-0.017,-0.021
73,-0.017,-0.017,-0.022
74,-0.019,-0.018,-0.024
75,-0.021,-0.018,-0.026
76,-0.022,-0.018,-0.026
77,-0.02,-0.018,-0.024
78,-0.018,-0.019,-0.02
79,-0.018,-0.02,-0.018
80,-0.019,-0.02,-0.019
81,-0.019,-0.02,-0.017
82,-0.016,-0.021,-0.013
83,-0.016,-0.021,-0.012
84,-0.019,-0.021,-0.014
85,-0.022,-0.021,-0.016
86,-0.025,-0.021,-0.018
87,-0.024,-0.022,-0.016
88,-0.024,-0.022,-0.015
89,-0.024,-0.022,-0.015
90,-0.025,-0.022,-0.016
91,-0.025,-0.022,-0.017
92,-0.023,-0.022,-0.017
93,-0.021,-0.023,-0.016
94,-0.022,-0.023,-0.016
95,-0.023,-0.023,-0.018
96,-0.024,-0.023,-0.018
97,-0.022,-0.023,-0.015
98,-0.02,-0.023,-0.013
99,-0.021,-0.023,-0.015
100,-0.022,-0.023,-0.018
101,-0.023,-0.023,-0.02
102,-0.023,-0.023,-0.02
103,-0.021,-0.023,-0.018
104,-0.022,-0.023,-0.019
105,-0.024,-0.023,-0.02
106,-0.025,-0.023,-0.02
107,-0.025,-0.023,-0.019
108,-0.023,-0.022,-0.015
109,-0.023,-0.022,-0.014
110,-0.023,-0.021,-0.013
111,-0.022,-0.021,-0.011
112,-0.02,-0.02,-0.008
113,-0.016,-0.019,-0.003
114,-0.013,-0.018,0.001
115,-0.017,-0.017,-0.002
116,-0.018,-0.015,-0.003
117,-0.019,-0.014,-0.004
118,-0.018,-0.013,-0.003
119,-0.016,-0.013,-0.002
120,-0.014,-0.012,-0.001
121,-0.016,-0.011,-0.004
122,-0.013,-0.011,-0.002
123,-0.007,-0.011,0.004
124,0.0,-0.011,0.011
125,0.002,-0.011,0.013
126,-0.009,-0.011,0.003
127,-0.012,-0.011,-0.002
128,-0.006,-0.012,0.003
129,-0.005,-0.012,0.002
130,-0.008,-0.013,-0.004
131,-0.015,-0.014,-0.013
132,-0.02,-0.014,-0.019
133,-0.021,-0.015,-0.021
134,-0.02,-0.016,-0.018
135,-0.019,-0.017,-0.017
136,-0.02,-0.017,-0.016
137,-0.022,-0.018,-0.016
138,-0.022,-0.017,-0.015
139,-0.017,-0.017,-0.009
140,-0.015,-0.016,-0.007
141,-0.013,-0.015,-0.006
142,-0.013,-0.014,-0.007
143,-0.013,-0.012,-0.007
144,-0.012,-0.01,-0.005
145,-0.009,-0.008,-0.003
146,-0.008,-0.006,-0.001
147,-0.007,-0.004,-0.001
148,-0.006,-0.002,0.0
149,-0.005,-0.001,0.002
150,0.0,0.0,0.006
151,0.008,0.001,0.011
152,0.009,0.002,0.01
153,0.006,0.003,0.006
154,0.006,0.003,0.005
155,0.009,0.004,0.009
156,0.018,0.004,0.019
157,0.021,0.005,0.02
158,0.013,0.006,0.01
159,0.005,0.006,0.0
160,0.001,0.006,-0.006
161,-0.003,0.006,-0.01
162,-0.005,0.006,-0.014
163,-0.008,0.006,-0.017
164,-0.007,0.007,-0.015
165,-0.005,0.007,-0.013
166,-0.002,0.008,-0.008
167,0.005,0.008,0.0
168,0.011,0.009,0.007
169,0.014,0.01,0.011
170,0.018,0.01,0.016
171,0.022,0.011,0.021
172,0.025,0.011,0.025
173,0.022,0.011,0.023
174,0.017,0.011,0.019
175,0.013,0.011,0.015
176,0.005,0.011,0.005
177,0.006,0.01,0.006
178,0.007,0.009,0.008
179,0.003,0.008,0.003
180,0.004,0.007,0.004
181,0.008,0.006,0.009
182,0.011,0.005,0.012
183,0.013,0.003,0.014
184,0.007,0.001,0.009
185,-0.001,-0.001,-0.001
186,-0.008,-0.002,-0.01
187,-0.013,-0.004,-0.018
188,-0.01,-0.006,-0.015
189,-0.009,-0.007,-0.016
190,-0.014,-0.008,-0.021
191,-0.013,-0.007,-0.02
192,-0.013,-0.007,-0.02
193,-0.011,-0.007,-0.017
194,-0.006,-0.006,-0.012
195,-0.001,-0.005,-0.005
196,-0.003,-0.005,-0.006
197,-0.001,-0.004,-0.003
198,0.002,-0.003,0.001
199,0.005,-0.003,0.005
200,0.009,-0.003,0.01
201,0.002,-0.002,0.004
202,-0.008,-0.001,-0.005
203,-0.01,-0.001,-0.005
204,-0.006,-0.001,-0.001
205,-0.003,-0.0,0.003
206,0.001,0.0,0.007
207,0.001,0.0,0.008
208,0.002,-0.0,0.009
209,0.003,-0.001,0.01
210,0.005,-0.002,0.012
211,0.006,-0.003,0.013
212,-0.004,-0.004,0.002
213,-0.011,-0.004,-0.005
214,-0.015,-0.005,-0.011
215,-0.009,-0.006,-0.007
216,-0.005,-0.006,-0.006
217,-0.005,-0.007,-0.007
218,-0.007,-0.007,-0.01
219,-0.011,-0.007,-0.014
220,-0.011,-0.008,-0.014
221,-0.011,-0.008,-0.014
222,-0.009,-0.009,-0.01
223,-0.008,-0.009,-0.009
224,-0.008,-0.01,-0.009
225,-0.013,-0.01,-0.013
226,-0.01,-0.011,-0.008
227,-0.005,-0.012,-0.002
228,-0.007,-0.012,-0.003
229,-0.009,-0.012,-0.003
230,-0.012,-0.012,-0.003
231,-0.014,-0.013,-0.004
232,-0.014,-0.013,-0.003
233,-0.015,-0.014,-0.002
234,-0.016,-0.014,-0.003
235,-0.018,-0.015,-0.005
236,-0.019,-0.016,-0.005
237,-0.018,-0.017,-0.004
238,-0.019,-0.018,-0.006
239,-0.02,-0.018,-0.007
240,-0.021,-0.019,-0.008
241,-0.018,-0.019,-0.005
242,-0.014,-0.02,-0.002
243,-0.013,-0.02,-0.001
244,-0.019,-0.021,-0.009
245,-0.024,-0.021,-0.016
246,-0.023,-0.021,-0.017
247,-0.023,-0.021,-0.019
248,-0.022,-0.021,-0.02
249,-0.023,-0.021,-0.022
250,-0.024,-0.021,-0.024
251,-0.024,-0.021,-0.025
252,-0.023,-0.021,-0.022
253,-0.018,-0.021,-0.017
254,-0.016,-0.021,-0.014
255,-0.019,-0.021,-0.017
256,-0.022,-0.021,-0.02
257,-0.021,-0.021,-0.019
258,-0.021,-0.022,-0.018
259,-0.02,-0.022,-0.016
260,-0.021,-0.022,-0.016
261,-0.023,-0.022,-0.018
262,-0.023,-0.022,-0.017
263,-0.024,-0.023,-0.015
264,-0.022,-0.023,-0.013
265,-0.022,-0.023,-0.014
266,-0.023,-0.023,-0.015
267,-0.023,-0.023,-0.016
268,-0.024,-0.023,-0.016
269,-0.024,-0.024,-0.017
270,-0.025,-0.024,-0.019
271,-0.026,-0.024,-0.02
272,-0.026,-0.025,-0.02
273,-0.025,-0.025,-0.019
274,-0.025,-0.025,-0.021
275,-0.025,-0.025,-0.023
276,-0.025,-0.025,-0.026
277,-0.025,-0.025,-0.027
278,-0.024,-0.024,-0.027
279,-0.024,-0.024,-0.028
280,-0.023,-0.024,-0.028
281,-0.023,-0.024,-0.027
282,-0.023,-0.024,-0.028
283,-0.023,-0.023,-0.028
284,-0.023,-0.023,-0.026
285,-0.023,-0.023,-0.026
286,-0.023,-0.023,-0.025
287,-0.023,-0.022,-0.025
288,-0.023,-0.022,-0.025
289,-0.022,-0.022,-0.023
290,-0.022,-0.021,-0.022
291,-0.021,-0.021,-0.02
292,-0.021,-0.021,-0.019
293,-0.021,-0.021,-0.017
294,-0.02,-0.02,-0.015
295,-0.02,-0.02,-0.013
296,-0.019,-0.02,-0.013
297,-0.02,-0.02,-0.013
298,-0.019,-0.019,-0.013
299,-0.019,-0.019,-0.013
300,-0.018,-0.019,-0.013
301,-0.018,-0.018,-0.014
302,-0.019,-0.018,-0.016
303,-0.019,-0.018,-0.017
304,-0.019,-0.018,-0.018
305,-0.018,-0.018,-0.017
306,-0.017,-0.017,-0.018
307,-0.017,-0.017,-0.02
308,-0.017,-0.018,-0.021
309,-0.016,-0.018,-0.02
310,-0.016,-0.018,-0.02
311,-0.017,-0.018,-0.021
312,-0.018,-0.018,-0.022
313,-0.018,-0.018,-0.021
314,-0.017,-0.017,-0.019
315,-0.016,-0.016,-0.018
316,-0.005,-0.014,-0.007
317,-0.015,-0.012,-0.016
318,-0.015,-0.01,-0.016
319,-0.011,-0.008,-0.012
320,-0.008,-0.007,-0.008
321,-0.008,-0.005,-0.007
322,-0.01,-0.002,-0.007
323,-0.007,-0.002,-0.003
324,-0.004,-0.002,0.001
325,-0.001,-0.001,0.005
326,0.007,0.001,0.012
327,0.007,0.005,0.012
328,0.007,0.006,0.01
329,0.009,0.008,0.011
330,0.021,0.009,0.022
331,0.037,0.012,0.037
332,0.028,0.018,0.027
333,0.021,0.022,0.02
334,0.022,0.024,0.02
335,0.028,0.026,0.024
336,0.03,0.028,0.025
337,0.01,0.033,0.005
338,0.003,0.037,-0.002
339,0.013,0.039,0.008
340,0.028,0.041,0.023
341,0.047,0.043,0.042
342,0.054,0.046,0.049
343,0.05,0.053,0.047
344,0.054,0.055,0.051
345,0.06,0.054,0.057
346,0.082,0.052,0.08
347,0.098,0.05,0.095
348,0.054,0.05,0.052
349,0.037,0.047,0.036
350,0.035,0.044,0.035
351,0.045,0.042,0.046
352,0.097,0.041,0.099
353,0.05,0.042,0.053
354,0.012,0.044,0.016
355,0.008,0.045,0.012
356,0.01,0.044,0.014
357,0.106,0.043,0.108
358,0.066,0.043,0.067
359,0.013,0.045,0.012
360,0.003,0.043,0.001
361,0.004,0.041,0.001
362,0.043,0.039,0.04
363,0.054,0.041,0.05
364,0.021,0.045,0.017
365,0.003,0.047,-0.002
366,-0.0,0.05,-0.006
367,0.045,0.053,0.038
368,0.19,0.056,0.182
369,0.131,0.061,0.123
370,0.091,0.066,0.083
371,0.069,0.069,0.062
372,0.072,0.072,0.065
373,0.11,0.073,0.103
374,0.055,0.075,0.049
375,0.021,0.077,0.016
376,0.016,0.078,0.011
377,0.017,0.078,0.013
378,0.091,0.078,0.087
379,0.114,0.078,0.111
380,0.087,0.077,0.085
381,0.065,0.075,0.065
382,0.053,0.073,0.053
383,0.084,0.07,0.085
384,0.162,0.067,0.162
385,0.074,0.064,0.075
386,0.021,0.06,0.02
387,0.012,0.055,0.01
388,0.044,0.051,0.04
389,0.108,0.046,0.103
390,0.036,0.041,0.03
391,0.011,0.036,0.006
392,0.008,0.03,0.002
393,0.011,0.025,0.005
394,0.05,0.02,0.042
395,0.03,0.016,0.022
396,0.009,0.011,0.001
397,0.0,0.008,-0.008
398,-0.004,0.004,-0.013
399,0.006,0.002,-0.003
400,0.003,0.001,-0.006
