lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.515,0.561,0.518
2,0.244,0.402,0.248
3,0.11,0.277,0.112
4,0.042,0.18,0.042
5,0.129,0.108,0.126
6,0.088,0.056,0.084
7,0.05,0.022,0.044
8,0.053,0.001,0.045
9,0.057,-0.008,0.047
10,0.132,-0.008,0.12
11,0.128,-0.002,0.117
12,0.016,0.009,0.005
13,0.004,0.023,-0.008
14,0.011,0.038,-0.002
15,0.041,0.053,0.028
16,0.072,0.069,0.059
17,0.039,0.082,0.027
18,0.025,0.094,0.013
19,0.039,0.103,0.029
20,0.071,0.109,0.061
21,0.136,0.113,0.126
22,0.107,0.113,0.099
23,0.089,0.111,0.082
24,0.088,0.107,0.083
25,0.095,0.1,0.091
26,0.116,0.082,0.114
27,0.108,0.07,0.107
28,0.078,0.063,0.078
29,0.049,0.059,0.05
30,0.03,0.057,0.031
31,0.033,0.051,0.034
32,0.036,0.045,0.035
33,0.009,0.041,0.008
34,0.001,0.036,-0.002
35,0.001,0.032,-0.004
36,0.016,0.024,0.009
37,0.032,0.014,0.023
38,0.021,0.009,0.011
39,0.004,0.004,-0.007
40,-0.004,0.0,-0.015
41,-0.005,-0.003,-0.016
42,0.003,-0.007,-0.008
43,-0.0,-0.009,-0.012
44,-0.005,-0.01,-0.017
45,-0.007,-0.009,-0.019
46,-0.006,-0.008,-0.018
47,-0.002,-0.009,-0.013
48,-0.004,-0.009,-0.015
49,-0.008,-0.008,-0.017
50,-0.01,-0.007,-0.019
51,-0.011,-0.007,-0.017
52,-0.012,-0.008,-0.016
53,-0.01,-0.009,-0.013
54,-0.011,-0.011,-0.013
55,-0.012,-0.011,-0.013
56,-0.012,-0.012,-0.012
57,-0.011,-0.012,-0.011
58,-0.01,-0.013,-0.01
59,-0.012,-0.013,-0.011
60,-0.014,-0.013,-0.012
61,-0.013,-0.013,-0.012
62,-0.014,-0.012,-0.014
63,-0.014,-0.013,-0.015
64,-0.013,-0.014,-0.016
65,-0.015,-0.014,-0.018
66,-0.014,-0.014,-0.018
67,-0.014,-0.014,-0.017
68,-0.016,-0.015,-0.017
69,-0.016,-0.015,-0.02
70,-0.016,-0.015,-0.021
71,-0.015,-0.015,-0.021
72,-0.014,-0.015,-0.022
73,-0.015,-0.015,-0.023
74,-0.015,-0.015,-0.024
75,-0.016,-0.016,-0.024
76,-0.016,-0.016,-0.024
77,-0.016,-0.016,-0.023
78,-0.016,-0.016,-0.022
79,-0.017,-0.016,-0.021
80,-0.017,-0.016,-0.022
81,-0.018,-0.016,-0.021
82,-0.016,-0.016,-0.02
83,-0.015,-0.017,-0.018
84,-0.016,-0.017,-0.018
85,-0.016,-0.017,-0.017
86,-0.016,-0.017,-0.017
87,-0.016,-0.016,-0.015
88,-0.015,-0.016,-0.013
89,-0.017,-0.016,-0.015
90,-0.018,-0.016,-0.015
91,-0.017,-0.016,-0.015
92,-0.017,-0.016,-0.015
93,-0.015,-0.016,-0.015
94,-0.015,-0.016,-0.016
95,-0.016,-0.015,-0.017
96,-0.017,-0.015,-0.019
97,-0.016,-0.015,-0.017
98,-0.014,-0.015,-0.014
99,-0.014,-0.015,-0.016
100,-0.015,-0.015,-0.018
101,-0.015,-0.015,-0.019
102,-0.014,-0.015,-0.019
103,-0.012,-0.016,-0.017
104,-0.012,-0.016,-0.017
105,-0.014,-0.016,-0.02
106,-0.016,-0.016,-0.02
107,-0.017,-0.016,-0.021
108,-0.016,-0.016,-0.019
109,-0.015,-0.016,-0.018
110,-0.015,-0.015,-0.018
111,-0.015,-0.014,-0.017
112,-0.015,-0.013,-0.017
113,-0.015,-0.012,-0.017
114,-0.013,-0.011,-0.014
115,-0.011,-0.01,-0.011
116,-0.012,-0.009,-0.01
117,-0.012,-0.007,-0.009
118,-0.012,-0.006,-0.009
119,-0.01,-0.005,-0.006
120,-0.007,-0.004,-0.002
121,-0.007,-0.003,-0.001
122,-0.003,-0.002,0.004
123,0.004,-0.002,0.011
124,0.009,-0.001,0.017
125,0.013,-0.0,0.021
126,0.008,0.0,0.018
127,0.001,0.001,0.01
128,0.003,0.001,0.01
129,0.004,0.001,0.008
130,0.002,0.0,0.004
131,-0.001,-0.0,-0.002
132,-0.005,-0.001,-0.007
133,-0.008,-0.002,-0.011
134,-0.009,-0.003,-0.012
135,-0.008,-0.004,-0.011
136,-0.006,-0.005,-0.008
137,-0.008,-0.006,-0.009
138,-0.008,-0.006,-0.009
139,-0.005,-0.007,-0.007
140,-0.004,-0.007,-0.005
141,-0.003,-0.007,-0.003
142,-0.004,-0.007,-0.004
143,-0.006,-0.006,-0.006
144,-0.008,-0.005,-0.007
145,-0.006,-0.004,-0.005
146,-0.006,-0.003,-0.004
147,-0.006,-0.002,-0.002
148,-0.006,0.0,0.0
149,-0.005,0.001,0.002
150,-0.0,0.002,0.006
151,0.006,0.003,0.011
152,0.005,0.003,0.01
153,0.006,0.003,0.009
154,0.006,0.004,0.01
155,0.008,0.004,0.012
156,0.014,0.004,0.02
157,0.013,0.003,0.016
158,0.007,0.003,0.01
159,0.004,0.002,0.005
160,0.003,0.001,0.003
161,0.001,0.001,0.0
162,-0.002,-0.0,-0.003
163,-0.005,-0.001,-0.008
164,-0.006,-0.001,-0.009
165,-0.008,-0.002,-0.011
166,-0.008,-0.003,-0.01
167,-0.007,-0.003,-0.009
168,-0.009,-0.004,-0.011
169,-0.009,-0.005,-0.011
170,-0.008,-0.005,-0.01
171,-0.006,-0.005,-0.007
172,-0.003,-0.005,-0.003
173,-0.001,-0.005,-0.0
174,-0.001,-0.005,0.001
175,-0.002,-0.005,0.001
176,-0.005,-0.004,-0.001
177,-0.006,-0.004,-0.002
178,-0.005,-0.004,-0.002
179,-0.004,-0.004,-0.0
180,-0.001,-0.004,0.004
181,0.004,-0.003,0.009
182,0.006,-0.003,0.011
183,0.004,-0.003,0.009
184,-0.003,-0.002,0.001
185,-0.008,-0.002,-0.005
186,-0.008,-0.002,-0.009
187,-0.006,-0.002,-0.011
188,-0.004,-0.002,-0.008
189,-0.003,-0.002,-0.009
190,-0.005,-0.002,-0.011
191,-0.006,-0.002,-0.012
192,-0.006,-0.001,-0.012
193,-0.005,-0.002,-0.011
194,-0.003,-0.002,-0.008
195,-0.003,-0.002,-0.007
196,-0.0,-0.002,-0.003
197,0.0,-0.002,-0.002
198,0.004,-0.002,0.003
199,0.007,-0.002,0.007
200,0.01,-0.003,0.012
201,0.008,-0.003,0.011
202,-0.002,-0.003,0.003
203,-0.009,-0.004,-0.003
204,-0.013,-0.004,-0.005
205,-0.011,-0.004,-0.004
206,-0.006,-0.004,0.001
207,-0.006,-0.005,0.001
208,-0.006,-0.005,0.0
209,-0.006,-0.006,-0.0
210,-0.007,-0.007,-0.001
211,-0.008,-0.007,-0.002
212,-0.01,-0.007,-0.003
213,-0.011,-0.008,-0.003
214,-0.013,-0.008,-0.007
215,-0.009,-0.008,-0.006
216,-0.005,-0.009,-0.006
217,-0.005,-0.009,-0.008
218,-0.005,-0.009,-0.01
219,-0.008,-0.009,-0.014
220,-0.009,-0.01,-0.014
221,-0.008,-0.01,-0.013
222,-0.007,-0.01,-0.011
223,-0.007,-0.01,-0.01
224,-0.009,-0.01,-0.011
225,-0.013,-0.01,-0.014
226,-0.012,-0.011,-0.012
227,-0.01,-0.012,-0.011
228,-0.012,-0.012,-0.013
229,-0.014,-0.013,-0.015
230,-0.015,-0.013,-0.014
231,-0.015,-0.013,-0.013
232,-0.015,-0.013,-0.012
233,-0.015,-0.014,-0.01
234,-0.015,-0.014,-0.009
235,-0.017,-0.014,-0.011
236,-0.016,-0.014,-0.01
237,-0.014,-0.014,-0.009
238,-0.013,-0.014,-0.008
239,-0.012,-0.014,-0.008
240,-0.013,-0.014,-0.008
241,-0.011,-0.013,-0.006
242,-0.009,-0.013,-0.003
243,-0.009,-0.013,-0.002
244,-0.014,-0.013,-0.009
245,-0.017,-0.013,-0.014
246,-0.016,-0.013,-0.014
247,-0.014,-0.013,-0.015
248,-0.012,-0.013,-0.015
249,-0.013,-0.013,-0.017
250,-0.014,-0.013,-0.02
251,-0.014,-0.013,-0.02
252,-0.013,-0.013,-0.019
253,-0.011,-0.014,-0.016
254,-0.01,-0.014,-0.013
255,-0.013,-0.015,-0.017
256,-0.016,-0.015,-0.019
257,-0.017,-0.016,-0.02
258,-0.016,-0.016,-0.02
259,-0.016,-0.016,-0.02
260,-0.017,-0.016,-0.02
261,-0.018,-0.016,-0.02
262,-0.018,-0.016,-0.019
263,-0.017,-0.016,-0.016
264,-0.015,-0.016,-0.012
265,-0.016,-0.016,-0.013
266,-0.017,-0.016,-0.014
267,-0.017,-0.016,-0.013
268,-0.017,-0.016,-0.013
269,-0.017,-0.016,-0.013
270,-0.018,-0.016,-0.014
271,-0.018,-0.016,-0.013
272,-0.016,-0.015,-0.011
273,-0.014,-0.015,-0.008
274,-0.01,-0.014,-0.006
275,-0.008,-0.014,-0.009
276,-0.011,-0.014,-0.015
277,-0.012,-0.013,-0.018
278,-0.013,-0.013,-0.019
279,-0.013,-0.013,-0.02
280,-0.012,-0.013,-0.02
281,-0.014,-0.012,-0.021
282,-0.015,-0.012,-0.022
283,-0.015,-0.012,-0.022
284,-0.016,-0.012,-0.021
285,-0.013,-0.012,-0.019
286,-0.011,-0.013,-0.017
287,-0.012,-0.013,-0.018
288,-0.012,-0.013,-0.018
289,-0.012,-0.013,-0.018
290,-0.012,-0.014,-0.017
291,-0.013,-0.014,-0.015
292,-0.014,-0.014,-0.014
293,-0.014,-0.015,-0.014
294,-0.015,-0.015,-0.012
295,-0.015,-0.015,-0.011
296,-0.015,-0.015,-0.011
297,-0.016,-0.015,-0.011
298,-0.017,-0.015,-0.012
299,-0.016,-0.015,-0.011
300,-0.015,-0.015,-0.011
301,-0.014,-0.015,-0.011
302,-0.016,-0.015,-0.012
303,-0.017,-0.015,-0.013
304,-0.016,-0.014,-0.013
305,-0.014,-0.014,-0.011
306,-0.014,-0.013,-0.013
307,-0.013,-0.013,-0.014
308,-0.014,-0.014,-0.015
309,-0.013,-0.014,-0.015
310,-0.011,-0.014,-0.013
311,-0.012,-0.014,-0.014
312,-0.012,-0.013,-0.014
313,-0.012,-0.013,-0.013
314,-0.011,-0.013,-0.012
315,-0.009,-0.013,-0.009
316,-0.01,-0.011,-0.008
317,-0.01,-0.01,-0.009
318,-0.011,-0.009,-0.01
319,-0.009,-0.008,-0.008
320,-0.006,-0.007,-0.004
321,-0.006,-0.004,-0.001
322,-0.009,-0.001,-0.003
323,-0.01,-0.001,-0.003
324,-0.009,-0.001,-0.002
325,-0.004,-0.0,0.003
326,0.003,0.001,0.01
327,-0.005,0.004,0.002
328,-0.003,0.005,0.002
329,0.006,0.005,0.009
330,0.022,0.005,0.025
331,0.036,0.006,0.037
332,0.019,0.012,0.021
333,0.011,0.014,0.012
334,0.009,0.014,0.009
335,0.011,0.011,0.01
336,0.023,0.009,0.022
337,0.014,0.009,0.013
338,0.004,0.011,0.003
339,0.001,0.01,-0.002
340,0.001,0.009,-0.002
341,0.015,0.009,0.013
342,0.019,0.012,0.017
343,-0.001,0.015,-0.002
344,-0.005,0.017,-0.005
345,0.001,0.019,0.0
346,0.053,0.021,0.053
347,0.076,0.025,0.075
348,0.023,0.031,0.024
349,0.004,0.035,0.006
350,0.004,0.038,0.007
351,0.017,0.04,0.021
352,0.079,0.043,0.083
353,0.035,0.047,0.041
354,0.006,0.05,0.012
355,0.003,0.051,0.009
356,0.005,0.051,0.011
357,0.174,0.052,0.176
358,0.158,0.054,0.16
359,0.089,0.057,0.09
360,0.044,0.056,0.043
361,0.006,0.054,0.005
362,0.071,0.051,0.069
363,0.109,0.049,0.106
364,0.019,0.048,0.017
365,0.004,0.046,-0.0
366,0.004,0.044,-0.0
367,0.048,0.042,0.043
368,0.065,0.04,0.059
369,0.016,0.04,0.01
370,-0.002,0.04,-0.008
371,-0.005,0.041,-0.01
372,0.013,0.039,0.007
373,0.098,0.036,0.092
374,0.072,0.035,0.067
375,0.034,0.036,0.03
376,0.027,0.037,0.023
377,0.032,0.039,0.029
378,0.072,0.041,0.07
379,0.056,0.043,0.056
380,0.006,0.044,0.007
381,0.006,0.045,0.008
382,0.011,0.045,0.014
383,0.056,0.045,0.059
384,0.124,0.044,0.127
385,0.064,0.043,0.067
386,0.033,0.04,0.036
387,0.013,0.038,0.014
388,0.009,0.034,0.009
389,0.048,0.03,0.046
390,0.029,0.025,0.027
391,0.005,0.02,0.003
392,-0.003,0.015,-0.006
393,-0.006,0.01,-0.009
394,0.027,0.005,0.022
395,0.021,0.001,0.016
396,0.002,-0.002,-0.004
397,-0.007,-0.003,-0.013
398,-0.008,-0.002,-0.015
399,0.0,0.002,-0.006
400,0.01,0.009,0.003
