lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.41,0.54,0.415
2,0.201,0.398,0.204
3,0.118,0.285,0.117
4,0.137,0.197,0.132
5,0.265,0.131,0.252
6,0.106,0.083,0.091
7,0.057,0.05,0.039
8,0.038,0.029,0.016
9,0.045,0.019,0.021
10,0.108,0.017,0.08
11,0.162,0.02,0.132
12,0.047,0.028,0.017
13,0.017,0.039,-0.015
14,0.021,0.051,-0.011
15,0.037,0.063,0.005
16,0.085,0.075,0.052
17,0.066,0.086,0.034
18,0.037,0.095,0.008
19,0.049,0.102,0.021
20,0.091,0.107,0.066
21,0.122,0.109,0.098
22,0.084,0.109,0.064
23,0.074,0.107,0.057
24,0.081,0.103,0.067
25,0.11,0.096,0.099
26,0.115,0.076,0.106
27,0.105,0.069,0.099
28,0.079,0.065,0.076
29,0.05,0.064,0.047
30,0.035,0.061,0.031
31,0.041,0.051,0.037
32,0.044,0.045,0.037
33,0.018,0.041,0.009
34,0.004,0.037,-0.007
35,0.004,0.034,-0.009
36,0.013,0.028,-0.003
37,0.035,0.019,0.014
38,0.01,0.013,-0.011
39,-0.001,0.009,-0.024
40,0.0,0.005,-0.024
41,0.009,0.003,-0.016
42,0.02,-0.001,-0.007
43,0.007,-0.004,-0.02
44,-0.001,-0.005,-0.027
45,-0.003,-0.005,-0.029
46,-0.002,-0.005,-0.027
47,0.002,-0.006,-0.021
48,-0.002,-0.006,-0.024
49,-0.006,-0.006,-0.025
50,-0.008,-0.005,-0.025
51,-0.009,-0.006,-0.021
52,-0.009,-0.007,-0.017
53,-0.01,-0.009,-0.016
54,-0.015,-0.01,-0.018
55,-0.016,-0.011,-0.016
56,-0.015,-0.012,-0.013
57,-0.014,-0.012,-0.011
58,-0.012,-0.013,-0.008
59,-0.013,-0.014,-0.008
60,-0.014,-0.014,-0.009
61,-0.014,-0.014,-0.012
62,-0.014,-0.014,-0.014
63,-0.014,-0.015,-0.016
64,-0.012,-0.015,-0.016
65,-0.014,-0.015,-0.02
66,-0.013,-0.015,-0.019
67,-0.015,-0.015,-0.021
68,-0.018,-0.015,-0.024
69,-0.018,-0.015,-0.03
70,-0.02,-0.015,-0.031
71,-0.012,-0.016,-0.024
72,-0.008,-0.016,-0.023
73,-0.012,-0.017,-0.026
74,-0.017,-0.017,-0.03
75,-0.02,-0.018,-0.035
76,-0.022,-0.018,-0.036
77,-0.021,-0.019,-0.032
78,-0.022,-0.02,-0.029
79,-0.024,-0.021,-0.027
80,-0.025,-0.022,-0.029
81,-0.028,-0.022,-0.029
82,-0.015,-0.023,-0.015
83,-0.014,-0.024,-0.013
84,-0.018,-0.024,-0.014
85,-0.023,-0.024,-0.016
86,-0.027,-0.024,-0.019
87,-0.028,-0.025,-0.017
88,-0.028,-0.025,-0.015
89,-0.028,-0.025,-0.016
90,-0.029,-0.025,-0.017
91,-0.028,-0.025,-0.017
92,-0.027,-0.025,-0.017
93,-0.024,-0.025,-0.017
94,-0.024,-0.025,-0.019
95,-0.024,-0.025,-0.019
96,-0.026,-0.025,-0.02
97,-0.026,-0.025,-0.018
98,-0.024,-0.025,-0.019
99,-0.023,-0.025,-0.02
100,-0.023,-0.025,-0.021
101,-0.022,-0.026,-0.022
102,-0.022,-0.026,-0.021
103,-0.02,-0.027,-0.019
104,-0.023,-0.027,-0.02
105,-0.025,-0.027,-0.024
106,-0.029,-0.026,-0.026
107,-0.032,-0.026,-0.026
108,-0.032,-0.026,-0.022
109,-0.03,-0.025,-0.019
110,-0.027,-0.025,-0.017
111,-0.026,-0.025,-0.016
112,-0.025,-0.025,-0.014
113,-0.023,-0.024,-0.011
114,-0.022,-0.024,-0.008
115,-0.022,-0.023,-0.007
116,-0.025,-0.022,-0.009
117,-0.026,-0.021,-0.009
118,-0.023,-0.02,-0.006
119,-0.019,-0.019,-0.002
120,-0.015,-0.018,0.003
121,-0.015,-0.017,0.003
122,-0.014,-0.016,0.004
123,-0.01,-0.015,0.007
124,-0.007,-0.015,0.01
125,-0.005,-0.014,0.013
126,-0.012,-0.013,0.007
127,-0.02,-0.013,-0.001
128,-0.02,-0.012,-0.003
129,-0.016,-0.013,-0.003
130,-0.013,-0.013,-0.003
131,-0.012,-0.013,-0.004
132,-0.013,-0.013,-0.007
133,-0.013,-0.014,-0.008
134,-0.013,-0.014,-0.007
135,-0.01,-0.015,-0.005
136,-0.012,-0.015,-0.004
137,-0.015,-0.015,-0.007
138,-0.02,-0.015,-0.009
139,-0.018,-0.015,-0.006
140,-0.017,-0.015,-0.004
141,-0.013,-0.014,-0.001
142,-0.01,-0.012,0.001
143,-0.009,-0.01,0.0
144,-0.01,-0.009,-0.001
145,-0.008,-0.007,0.001
146,-0.008,-0.006,0.004
147,-0.009,-0.005,0.004
148,-0.01,-0.003,0.004
149,-0.01,-0.002,0.006
150,-0.003,-0.0,0.012
151,0.005,0.001,0.018
152,0.006,0.002,0.016
153,0.005,0.003,0.012
154,0.003,0.005,0.009
155,0.012,0.006,0.017
156,0.027,0.008,0.035
157,0.019,0.009,0.021
158,0.015,0.01,0.015
159,0.01,0.01,0.008
160,0.007,0.01,0.003
161,0.006,0.01,-0.001
162,0.001,0.01,-0.008
163,0.001,0.01,-0.008
164,0.001,0.01,-0.007
165,-0.0,0.009,-0.008
166,0.007,0.009,0.001
167,0.016,0.009,0.013
168,0.017,0.009,0.014
169,0.016,0.008,0.014
170,0.013,0.008,0.011
171,0.009,0.008,0.007
172,0.008,0.009,0.007
173,0.009,0.009,0.009
174,0.009,0.01,0.01
175,0.009,0.011,0.011
176,0.008,0.012,0.01
177,0.008,0.012,0.01
178,0.008,0.013,0.01
179,0.008,0.013,0.01
180,0.009,0.014,0.012
181,0.016,0.015,0.02
182,0.023,0.016,0.027
183,0.023,0.016,0.029
184,0.021,0.016,0.028
185,0.019,0.016,0.024
186,0.02,0.017,0.021
187,0.022,0.017,0.019
188,0.024,0.018,0.019
189,0.02,0.018,0.011
190,0.012,0.019,0.001
191,0.015,0.02,0.004
192,0.016,0.021,0.006
193,0.015,0.021,0.004
194,0.01,0.02,-0.001
195,0.011,0.02,-0.0
196,0.017,0.019,0.008
197,0.017,0.018,0.009
198,0.018,0.017,0.013
199,0.026,0.016,0.024
200,0.031,0.014,0.033
201,0.027,0.013,0.033
202,0.017,0.012,0.026
203,0.007,0.01,0.018
204,0.003,0.009,0.016
205,0.006,0.007,0.019
206,0.009,0.006,0.023
207,0.007,0.005,0.02
208,0.002,0.003,0.014
209,-0.0,0.002,0.01
210,-0.002,0.001,0.007
211,-0.003,0.0,0.006
212,-0.005,-0.0,0.004
213,-0.01,-0.001,-0.003
214,-0.011,-0.002,-0.006
215,-0.005,-0.002,-0.003
216,0.0,-0.003,-0.0
217,0.002,-0.003,-0.001
218,-0.002,-0.003,-0.007
219,-0.003,-0.003,-0.011
220,-0.003,-0.003,-0.012
221,-0.002,-0.003,-0.011
222,-0.0,-0.002,-0.007
223,0.0,-0.002,-0.009
224,-0.003,-0.001,-0.011
225,-0.002,-0.001,-0.008
226,0.004,-0.002,0.002
227,0.011,-0.003,0.012
228,0.005,-0.004,0.007
229,-0.004,-0.005,0.001
230,-0.01,-0.006,-0.005
231,-0.013,-0.008,-0.007
232,-0.013,-0.009,-0.006
233,-0.014,-0.011,-0.005
234,-0.016,-0.013,-0.006
235,-0.017,-0.015,-0.006
236,-0.017,-0.016,-0.006
237,-0.017,-0.018,-0.006
238,-0.019,-0.02,-0.007
239,-0.021,-0.021,-0.01
240,-0.022,-0.022,-0.011
241,-0.023,-0.022,-0.01
242,-0.023,-0.023,-0.01
243,-0.024,-0.024,-0.012
244,-0.027,-0.024,-0.017
245,-0.029,-0.024,-0.022
246,-0.029,-0.025,-0.025
247,-0.027,-0.025,-0.026
248,-0.024,-0.024,-0.027
249,-0.022,-0.024,-0.028
250,-0.022,-0.023,-0.03
251,-0.022,-0.023,-0.031
252,-0.02,-0.023,-0.029
253,-0.018,-0.023,-0.025
254,-0.018,-0.023,-0.022
255,-0.021,-0.023,-0.025
256,-0.024,-0.023,-0.027
257,-0.025,-0.023,-0.027
258,-0.024,-0.024,-0.027
259,-0.023,-0.024,-0.026
260,-0.023,-0.024,-0.025
261,-0.025,-0.024,-0.025
262,-0.026,-0.025,-0.023
263,-0.026,-0.025,-0.02
264,-0.026,-0.025,-0.018
265,-0.026,-0.026,-0.016
266,-0.027,-0.026,-0.016
267,-0.027,-0.026,-0.015
268,-0.025,-0.026,-0.014
269,-0.025,-0.026,-0.015
270,-0.027,-0.026,-0.017
271,-0.028,-0.026,-0.019
272,-0.028,-0.026,-0.021
273,-0.027,-0.025,-0.02
274,-0.025,-0.024,-0.022
275,-0.024,-0.024,-0.025
276,-0.023,-0.023,-0.029
277,-0.022,-0.022,-0.03
278,-0.021,-0.022,-0.031
279,-0.019,-0.021,-0.032
280,-0.019,-0.021,-0.033
281,-0.02,-0.02,-0.034
282,-0.02,-0.02,-0.034
283,-0.021,-0.02,-0.034
284,-0.021,-0.02,-0.031
285,-0.019,-0.019,-0.03
286,-0.018,-0.019,-0.029
287,-0.018,-0.02,-0.029
288,-0.018,-0.02,-0.027
289,-0.019,-0.02,-0.026
290,-0.019,-0.02,-0.024
291,-0.02,-0.021,-0.022
292,-0.021,-0.021,-0.019
293,-0.022,-0.021,-0.017
294,-0.022,-0.021,-0.014
295,-0.023,-0.021,-0.013
296,-0.024,-0.021,-0.013
297,-0.025,-0.021,-0.014
298,-0.023,-0.021,-0.014
299,-0.021,-0.021,-0.013
300,-0.019,-0.021,-0.013
301,-0.019,-0.02,-0.015
302,-0.021,-0.02,-0.018
303,-0.021,-0.02,-0.02
304,-0.02,-0.02,-0.022
305,-0.018,-0.019,-0.021
306,-0.018,-0.018,-0.024
307,-0.017,-0.018,-0.026
308,-0.017,-0.017,-0.028
309,-0.013,-0.016,-0.026
310,-0.011,-0.015,-0.023
311,-0.012,-0.014,-0.025
312,-0.014,-0.014,-0.027
313,-0.016,-0.014,-0.027
314,-0.015,-0.013,-0.025
315,-0.012,-0.012,-0.022
316,-0.012,-0.011,-0.019
317,-0.012,-0.009,-0.018
318,-0.01,-0.008,-0.015
319,-0.008,-0.008,-0.011
320,-0.005,-0.007,-0.006
321,-0.002,-0.006,0.0
322,-0.005,-0.004,0.0
323,-0.006,-0.004,0.002
324,-0.005,-0.004,0.005
325,-0.002,-0.003,0.01
326,0.008,-0.002,0.02
327,-0.001,0.001,0.01
328,-0.007,0.002,0.002
329,-0.006,0.002,0.001
330,0.003,0.003,0.006
331,0.025,0.005,0.025
332,0.002,0.008,0.002
333,0.008,0.011,0.006
334,0.02,0.013,0.015
335,0.027,0.015,0.02
336,0.026,0.017,0.016
337,0.005,0.02,-0.006
338,0.001,0.023,-0.01
339,0.006,0.025,-0.007
340,0.017,0.026,0.005
341,0.033,0.028,0.02
342,0.05,0.031,0.038
343,0.036,0.034,0.025
344,0.033,0.037,0.023
345,0.036,0.038,0.027
346,0.038,0.038,0.031
347,0.076,0.037,0.069
348,0.037,0.039,0.033
349,0.021,0.038,0.02
350,0.024,0.036,0.026
351,0.036,0.035,0.041
352,0.107,0.035,0.113
353,0.038,0.038,0.047
354,0.017,0.038,0.025
355,0.012,0.039,0.021
356,0.021,0.039,0.029
357,0.049,0.04,0.054
358,0.059,0.042,0.062
359,0.031,0.047,0.031
360,0.02,0.047,0.018
361,0.023,0.045,0.019
362,0.058,0.043,0.052
363,0.055,0.043,0.047
364,0.04,0.049,0.03
365,0.012,0.048,-0.001
366,0.011,0.047,-0.003
367,0.058,0.046,0.042
368,0.093,0.046,0.076
369,0.106,0.048,0.089
370,0.078,0.049,0.061
371,0.045,0.049,0.028
372,0.042,0.05,0.026
373,0.108,0.049,0.093
374,0.051,0.05,0.037
375,0.012,0.052,0.001
376,0.007,0.051,-0.004
377,0.02,0.051,0.011
378,0.085,0.051,0.076
379,0.028,0.05,0.022
380,0.021,0.05,0.017
381,0.011,0.049,0.01
382,0.017,0.049,0.018
383,0.04,0.048,0.042
384,0.164,0.048,0.165
385,0.079,0.047,0.08
386,0.011,0.046,0.011
387,0.007,0.045,0.005
388,0.013,0.044,0.009
389,0.196,0.043,0.188
390,0.04,0.041,0.031
391,0.005,0.04,-0.005
392,0.0,0.037,-0.011
393,0.01,0.034,-0.001
394,0.077,0.03,0.062
395,0.021,0.026,0.007
396,-0.003,0.02,-0.017
397,-0.007,0.014,-0.022
398,-0.006,0.006,-0.023
399,0.013,-0.004,-0.005
400,-0.001,-0.015,-0.018
