lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.378,0.482,0.382
2,0.097,0.343,0.101
3,0.048,0.234,0.05
4,0.035,0.149,0.035
5,0.13,0.086,0.128
6,0.099,0.04,0.095
7,0.022,0.01,0.017
8,0.011,-0.009,0.004
9,0.014,-0.018,0.006
10,0.082,-0.019,0.071
11,0.179,-0.015,0.167
12,0.031,-0.008,0.02
13,0.007,0.003,-0.007
14,0.009,0.014,-0.005
15,0.021,0.026,0.008
16,0.051,0.037,0.037
17,0.025,0.047,0.012
18,0.005,0.055,-0.008
19,0.007,0.061,-0.005
20,0.034,0.064,0.023
21,0.063,0.066,0.053
22,0.026,0.065,0.018
23,0.006,0.062,-0.002
24,0.009,0.057,0.001
25,0.015,0.051,0.009
26,0.028,0.029,0.022
27,0.048,0.02,0.043
28,0.008,0.019,0.004
29,0.0,0.019,-0.004
30,0.003,0.02,-0.001
31,0.037,0.017,0.032
32,0.067,0.014,0.061
33,0.016,0.014,0.009
34,-0.001,0.014,-0.008
35,-0.001,0.016,-0.009
36,0.006,0.015,-0.003
37,0.025,0.009,0.015
38,0.009,0.006,-0.001
39,-0.004,0.005,-0.014
40,-0.005,0.004,-0.016
41,-0.003,0.002,-0.014
42,0.003,-0.0,-0.01
43,0.003,-0.002,-0.011
44,-0.004,-0.003,-0.018
45,-0.006,-0.003,-0.021
46,-0.006,-0.004,-0.02
47,-0.005,-0.006,-0.017
48,-0.004,-0.007,-0.016
49,-0.008,-0.008,-0.017
50,-0.009,-0.008,-0.018
51,-0.01,-0.008,-0.016
52,-0.009,-0.008,-0.014
53,-0.007,-0.009,-0.011
54,-0.008,-0.009,-0.011
55,-0.008,-0.008,-0.011
56,-0.007,-0.007,-0.01
57,-0.007,-0.007,-0.009
58,-0.006,-0.008,-0.009
59,-0.007,-0.009,-0.009
60,-0.008,-0.008,-0.01
61,-0.008,-0.008,-0.011
62,-0.008,-0.008,-0.012
63,-0.008,-0.009,-0.013
64,-0.008,-0.009,-0.013
65,-0.009,-0.009,-0.014
66,-0.009,-0.009,-0.014
67,-0.01,-0.009,-0.013
68,-0.012,-0.009,-0.013
69,-0.012,-0.01,-0.016
70,-0.011,-0.01,-0.017
71,-0.011,-0.011,-0.018
72,-0.01,-0.011,-0.019
73,-0.011,-0.011,-0.02
74,-0.01,-0.011,-0.02
75,-0.011,-0.012,-0.02
76,-0.011,-0.012,-0.02
77,-0.012,-0.012,-0.018
78,-0.012,-0.013,-0.015
79,-0.012,-0.013,-0.014
80,-0.014,-0.013,-0.016
81,-0.014,-0.013,-0.016
82,-0.014,-0.013,-0.016
83,-0.012,-0.013,-0.014
84,-0.013,-0.013,-0.014
85,-0.014,-0.013,-0.013
86,-0.014,-0.013,-0.013
87,-0.014,-0.013,-0.012
88,-0.013,-0.013,-0.011
89,-0.013,-0.012,-0.011
90,-0.013,-0.012,-0.011
91,-0.013,-0.012,-0.011
92,-0.012,-0.012,-0.012
93,-0.011,-0.012,-0.011
94,-0.012,-0.011,-0.012
95,-0.013,-0.011,-0.011
96,-0.014,-0.011,-0.01
97,-0.01,-0.011,-0.005
98,-0.008,-0.011,-0.004
99,-0.005,-0.011,-0.003
100,-0.009,-0.011,-0.008
101,-0.01,-0.011,-0.013
102,-0.011,-0.012,-0.015
103,-0.011,-0.012,-0.015
104,-0.011,-0.013,-0.015
105,-0.013,-0.013,-0.015
106,-0.014,-0.013,-0.015
107,-0.016,-0.013,-0.014
108,-0.016,-0.014,-0.012
109,-0.014,-0.014,-0.01
110,-0.008,-0.014,-0.004
111,-0.014,-0.014,-0.01
112,-0.015,-0.013,-0.011
113,-0.015,-0.013,-0.012
114,-0.014,-0.012,-0.01
115,-0.012,-0.011,-0.008
116,-0.013,-0.01,-0.008
117,-0.013,-0.009,-0.008
118,-0.012,-0.008,-0.007
119,-0.008,-0.007,-0.003
120,-0.005,-0.005,0.001
121,-0.005,-0.004,0.002
122,-0.003,-0.003,0.005
123,-0.0,-0.001,0.008
124,0.003,-0.0,0.012
125,0.008,0.0,0.018
126,0.002,0.001,0.014
127,-0.001,0.002,0.012
128,0.001,0.002,0.012
129,0.004,0.003,0.014
130,0.007,0.003,0.016
131,0.006,0.003,0.013
132,0.004,0.002,0.009
133,0.002,0.001,0.007
134,0.001,-0.001,0.006
135,0.0,-0.002,0.006
136,-0.001,-0.003,0.005
137,-0.006,-0.004,0.002
138,-0.008,-0.005,0.001
139,-0.01,-0.006,-0.0
140,-0.008,-0.006,-0.0
141,-0.005,-0.006,0.001
142,-0.004,-0.005,-0.001
143,-0.005,-0.004,-0.003
144,-0.005,-0.003,-0.003
145,-0.005,-0.002,-0.003
146,-0.006,-0.001,-0.003
147,-0.005,-0.0,-0.002
148,-0.006,0.001,-0.002
149,-0.004,0.003,-0.001
150,-0.001,0.004,0.003
151,0.001,0.006,0.004
152,0.006,0.007,0.008
153,0.009,0.009,0.013
154,0.016,0.01,0.02
155,0.027,0.011,0.032
156,0.037,0.012,0.044
157,0.033,0.013,0.037
158,0.016,0.013,0.018
159,0.007,0.013,0.008
160,0.007,0.013,0.005
161,0.007,0.012,0.005
162,0.004,0.011,-0.0
163,0.001,0.01,-0.003
164,0.001,0.009,-0.003
165,0.002,0.008,-0.002
166,0.005,0.006,0.002
167,0.011,0.005,0.011
168,0.008,0.004,0.007
169,0.004,0.003,0.002
170,0.002,0.002,-0.0
171,0.001,0.001,-0.002
172,0.001,0.001,-0.001
173,0.0,0.0,-0.002
174,0.0,0.0,-0.002
175,0.0,0.001,-0.002
176,0.001,0.002,-0.001
177,0.001,0.003,-0.0
178,0.002,0.004,0.001
179,0.003,0.006,0.003
180,0.005,0.008,0.006
181,0.009,0.01,0.011
182,0.012,0.011,0.015
183,0.015,0.012,0.018
184,0.017,0.014,0.02
185,0.018,0.016,0.02
186,0.019,0.018,0.02
187,0.02,0.02,0.02
188,0.023,0.021,0.022
189,0.023,0.023,0.022
190,0.021,0.024,0.02
191,0.023,0.026,0.022
192,0.023,0.027,0.022
193,0.023,0.027,0.023
194,0.022,0.026,0.021
195,0.027,0.026,0.027
196,0.03,0.025,0.032
197,0.03,0.024,0.032
198,0.028,0.022,0.031
199,0.027,0.021,0.031
200,0.028,0.018,0.031
201,0.024,0.016,0.026
202,0.016,0.014,0.018
203,0.009,0.012,0.01
204,0.003,0.01,0.004
205,0.002,0.008,0.002
206,0.002,0.006,0.002
207,0.001,0.004,0.0
208,-0.002,0.002,-0.003
209,-0.003,0.001,-0.004
210,-0.004,-0.0,-0.004
211,-0.004,-0.001,-0.004
212,-0.004,-0.002,-0.003
213,-0.005,-0.002,-0.002
214,-0.007,-0.003,-0.004
215,-0.003,-0.003,-0.002
216,0.001,-0.002,0.0
217,0.003,-0.002,0.001
218,0.001,-0.001,-0.003
219,0.0,0.0,-0.005
220,0.002,0.001,-0.004
221,0.004,0.002,-0.002
222,0.006,0.003,0.0
223,0.008,0.004,0.003
224,0.008,0.005,0.005
225,0.001,0.005,-0.002
226,0.004,0.005,0.003
227,0.009,0.004,0.011
228,0.005,0.004,0.009
229,0.004,0.003,0.006
230,0.003,0.002,0.003
231,0.001,0.001,0.001
232,0.0,0.0,-0.0
233,-0.001,-0.001,-0.002
234,-0.003,-0.002,-0.003
235,-0.005,-0.003,-0.005
236,-0.006,-0.005,-0.005
237,-0.005,-0.006,-0.005
238,-0.007,-0.007,-0.007
239,-0.008,-0.008,-0.008
240,-0.01,-0.009,-0.009
241,-0.01,-0.009,-0.009
242,-0.01,-0.01,-0.008
243,-0.011,-0.011,-0.008
244,-0.013,-0.011,-0.011
245,-0.014,-0.011,-0.013
246,-0.012,-0.012,-0.013
247,-0.012,-0.012,-0.014
248,-0.01,-0.012,-0.015
249,-0.011,-0.012,-0.016
250,-0.011,-0.012,-0.017
251,-0.011,-0.011,-0.018
252,-0.01,-0.011,-0.016
253,-0.009,-0.011,-0.014
254,-0.009,-0.011,-0.012
255,-0.011,-0.011,-0.014
256,-0.012,-0.011,-0.016
257,-0.01,-0.011,-0.015
258,-0.01,-0.011,-0.015
259,-0.01,-0.011,-0.015
260,-0.012,-0.011,-0.016
261,-0.013,-0.012,-0.016
262,-0.012,-0.012,-0.015
263,-0.012,-0.012,-0.014
264,-0.011,-0.012,-0.013
265,-0.012,-0.013,-0.013
266,-0.013,-0.013,-0.013
267,-0.014,-0.013,-0.013
268,-0.013,-0.013,-0.012
269,-0.014,-0.013,-0.012
270,-0.015,-0.013,-0.013
271,-0.015,-0.013,-0.013
272,-0.015,-0.013,-0.013
273,-0.015,-0.013,-0.012
274,-0.012,-0.013,-0.012
275,-0.013,-0.013,-0.015
276,-0.013,-0.013,-0.018
277,-0.013,-0.012,-0.019
278,-0.012,-0.012,-0.019
279,-0.012,-0.012,-0.018
280,-0.011,-0.012,-0.018
281,-0.011,-0.011,-0.017
282,-0.01,-0.011,-0.016
283,-0.01,-0.011,-0.015
284,-0.011,-0.011,-0.012
285,-0.009,-0.011,-0.011
286,-0.01,-0.011,-0.012
287,-0.011,-0.011,-0.013
288,-0.012,-0.011,-0.014
289,-0.012,-0.011,-0.015
290,-0.011,-0.011,-0.014
291,-0.011,-0.011,-0.014
292,-0.011,-0.011,-0.014
293,-0.011,-0.012,-0.012
294,-0.012,-0.012,-0.011
295,-0.011,-0.012,-0.01
296,-0.012,-0.012,-0.011
297,-0.013,-0.012,-0.011
298,-0.013,-0.012,-0.011
299,-0.012,-0.012,-0.01
300,-0.012,-0.012,-0.01
301,-0.012,-0.011,-0.01
302,-0.013,-0.011,-0.01
303,-0.012,-0.011,-0.009
304,-0.01,-0.011,-0.009
305,-0.009,-0.01,-0.007
306,-0.009,-0.01,-0.009
307,-0.009,-0.009,-0.012
308,-0.009,-0.009,-0.013
309,-0.007,-0.009,-0.011
310,-0.005,-0.009,-0.009
311,-0.008,-0.008,-0.011
312,-0.008,-0.008,-0.01
313,-0.008,-0.007,-0.009
314,-0.006,-0.007,-0.005
315,-0.006,-0.006,-0.005
316,-0.007,-0.005,-0.005
317,-0.006,-0.005,-0.007
318,-0.006,-0.004,-0.007
319,-0.005,-0.004,-0.006
320,-0.004,-0.004,-0.004
321,-0.002,-0.003,-0.002
322,-0.004,-0.002,-0.003
323,-0.005,-0.002,-0.003
324,-0.004,-0.003,-0.001
325,-0.002,-0.003,0.001
326,0.002,-0.003,0.005
327,-0.001,-0.0,0.0
328,-0.004,-0.001,-0.003
329,-0.005,-0.003,-0.005
330,-0.001,-0.004,-0.003
331,0.016,-0.005,0.013
332,0.004,-0.004,0.001
333,-0.007,-0.003,-0.01
334,-0.006,-0.002,-0.011
335,-0.002,-0.002,-0.008
336,0.001,-0.001,-0.006
337,-0.001,0.001,-0.008
338,-0.003,0.004,-0.011
339,-0.004,0.005,-0.013
340,-0.002,0.006,-0.01
341,0.008,0.007,0.001
342,0.016,0.009,0.009
343,0.001,0.012,-0.005
344,-0.002,0.014,-0.007
345,0.001,0.016,-0.003
346,0.024,0.018,0.02
347,0.056,0.02,0.051
348,0.02,0.024,0.016
349,0.006,0.026,0.004
350,0.005,0.027,0.004
351,0.023,0.027,0.023
352,0.116,0.028,0.116
353,0.062,0.03,0.062
354,0.005,0.03,0.006
355,0.003,0.03,0.004
356,0.007,0.03,0.007
357,0.032,0.029,0.031
358,0.047,0.03,0.045
359,0.028,0.036,0.025
360,0.013,0.033,0.01
361,0.007,0.027,0.003
362,0.042,0.022,0.037
363,0.056,0.019,0.051
364,0.024,0.018,0.018
365,0.007,0.018,-0.0
366,0.006,0.017,-0.002
367,0.026,0.016,0.017
368,0.021,0.017,0.012
369,0.023,0.019,0.013
370,0.003,0.022,-0.006
371,0.001,0.025,-0.008
372,0.011,0.028,0.003
373,0.079,0.03,0.072
374,0.056,0.034,0.049
375,0.011,0.038,0.004
376,0.013,0.042,0.006
377,0.028,0.046,0.022
378,0.053,0.05,0.048
379,0.035,0.053,0.03
380,0.012,0.055,0.009
381,0.007,0.057,0.004
382,0.006,0.059,0.005
383,0.099,0.059,0.097
384,0.286,0.058,0.283
385,0.098,0.057,0.096
386,0.006,0.054,0.004
387,0.004,0.051,0.001
388,0.014,0.047,0.01
389,0.061,0.042,0.056
390,0.043,0.036,0.037
391,0.003,0.03,-0.003
392,-0.002,0.023,-0.009
393,0.0,0.016,-0.007
394,0.027,0.01,0.018
395,0.019,0.004,0.01
396,-0.001,-0.001,-0.01
397,-0.007,-0.004,-0.017
398,-0.007,-0.006,-0.017
399,-0.002,-0.005,-0.012
400,-0.0,-0.001,-0.011
