lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.43,0.518,0.437
2,0.144,0.373,0.152
3,0.099,0.259,0.104
4,0.08,0.17,0.08
5,0.137,0.104,0.131
6,0.088,0.057,0.08
7,0.041,0.026,0.029
8,0.035,0.008,0.018
9,0.058,-0.0,0.038
10,0.164,-0.0,0.14
11,0.158,0.006,0.133
12,0.027,0.016,0.001
13,0.006,0.029,-0.021
14,0.017,0.043,-0.012
15,0.048,0.058,0.02
16,0.07,0.072,0.042
17,0.036,0.085,0.01
18,0.031,0.095,0.006
19,0.044,0.104,0.021
20,0.086,0.11,0.065
21,0.133,0.113,0.113
22,0.089,0.113,0.074
23,0.073,0.111,0.061
24,0.078,0.107,0.068
25,0.098,0.1,0.091
26,0.129,0.08,0.126
27,0.114,0.07,0.113
28,0.073,0.067,0.073
29,0.045,0.064,0.047
30,0.03,0.061,0.031
31,0.045,0.055,0.045
32,0.048,0.05,0.046
33,0.023,0.047,0.018
34,0.014,0.044,0.006
35,0.014,0.04,0.002
36,0.027,0.032,0.013
37,0.049,0.022,0.031
38,0.031,0.016,0.013
39,0.012,0.011,-0.007
40,0.0,0.007,-0.02
41,-0.002,0.003,-0.023
42,0.006,-0.002,-0.017
43,0.001,-0.005,-0.023
44,-0.007,-0.006,-0.031
45,-0.009,-0.006,-0.033
46,-0.007,-0.006,-0.03
47,-0.003,-0.008,-0.024
48,-0.005,-0.009,-0.025
49,-0.01,-0.008,-0.026
50,-0.013,-0.008,-0.026
51,-0.015,-0.008,-0.023
52,-0.012,-0.01,-0.016
53,-0.009,-0.012,-0.012
54,-0.01,-0.013,-0.012
55,-0.012,-0.014,-0.011
56,-0.012,-0.014,-0.009
57,-0.011,-0.014,-0.006
58,-0.01,-0.015,-0.004
59,-0.012,-0.015,-0.005
60,-0.014,-0.015,-0.007
61,-0.014,-0.014,-0.009
62,-0.015,-0.014,-0.012
63,-0.015,-0.015,-0.014
64,-0.015,-0.016,-0.017
65,-0.018,-0.016,-0.021
66,-0.02,-0.017,-0.023
67,-0.021,-0.017,-0.023
68,-0.021,-0.017,-0.025
69,-0.021,-0.018,-0.027
70,-0.023,-0.018,-0.029
71,-0.017,-0.019,-0.024
72,-0.014,-0.019,-0.022
73,-0.015,-0.02,-0.025
74,-0.016,-0.02,-0.027
75,-0.019,-0.021,-0.029
76,-0.021,-0.021,-0.03
77,-0.021,-0.022,-0.026
78,-0.024,-0.022,-0.025
79,-0.026,-0.023,-0.024
80,-0.027,-0.024,-0.026
81,-0.029,-0.025,-0.026
82,-0.021,-0.025,-0.016
83,-0.021,-0.026,-0.014
84,-0.023,-0.027,-0.014
85,-0.027,-0.028,-0.014
86,-0.029,-0.028,-0.015
87,-0.03,-0.029,-0.013
88,-0.031,-0.029,-0.013
89,-0.032,-0.029,-0.014
90,-0.032,-0.029,-0.016
91,-0.032,-0.03,-0.018
92,-0.031,-0.03,-0.019
93,-0.03,-0.03,-0.019
94,-0.03,-0.03,-0.02
95,-0.031,-0.03,-0.023
96,-0.032,-0.03,-0.025
97,-0.032,-0.029,-0.023
98,-0.029,-0.029,-0.02
99,-0.028,-0.029,-0.021
100,-0.028,-0.029,-0.023
101,-0.027,-0.029,-0.026
102,-0.028,-0.03,-0.026
103,-0.025,-0.03,-0.023
104,-0.024,-0.031,-0.023
105,-0.027,-0.031,-0.024
106,-0.029,-0.031,-0.024
107,-0.032,-0.031,-0.024
108,-0.032,-0.031,-0.02
109,-0.032,-0.031,-0.018
110,-0.032,-0.031,-0.018
111,-0.033,-0.031,-0.018
112,-0.033,-0.03,-0.017
113,-0.032,-0.03,-0.015
114,-0.028,-0.029,-0.011
115,-0.027,-0.028,-0.008
116,-0.03,-0.026,-0.009
117,-0.03,-0.025,-0.008
118,-0.03,-0.024,-0.008
119,-0.027,-0.023,-0.006
120,-0.025,-0.021,-0.004
121,-0.026,-0.02,-0.005
122,-0.019,-0.018,0.001
123,-0.011,-0.017,0.01
124,-0.003,-0.016,0.019
125,-0.002,-0.015,0.021
126,-0.015,-0.014,0.009
127,-0.014,-0.013,0.008
128,-0.009,-0.012,0.011
129,-0.006,-0.012,0.01
130,-0.005,-0.012,0.006
131,-0.01,-0.012,-0.002
132,-0.013,-0.011,-0.007
133,-0.014,-0.011,-0.008
134,-0.014,-0.012,-0.006
135,-0.014,-0.012,-0.003
136,-0.015,-0.012,0.0
137,-0.018,-0.012,0.0
138,-0.016,-0.011,0.005
139,-0.012,-0.01,0.01
140,-0.01,-0.01,0.008
141,-0.008,-0.009,0.006
142,-0.008,-0.007,0.004
143,-0.008,-0.006,0.005
144,-0.007,-0.004,0.008
145,-0.003,-0.002,0.013
146,-0.001,0.0,0.018
147,0.002,0.002,0.021
148,0.002,0.005,0.023
149,0.003,0.007,0.024
150,0.01,0.008,0.031
151,0.017,0.009,0.036
152,0.017,0.01,0.033
153,0.012,0.012,0.026
154,0.011,0.012,0.024
155,0.013,0.013,0.025
156,0.02,0.013,0.031
157,0.028,0.013,0.036
158,0.016,0.013,0.022
159,0.011,0.013,0.016
160,0.014,0.012,0.016
161,0.009,0.012,0.008
162,0.005,0.011,0.002
163,0.002,0.01,-0.003
164,0.003,0.01,-0.002
165,0.004,0.009,-0.0
166,0.005,0.008,0.002
167,0.006,0.007,0.005
168,0.006,0.007,0.003
169,0.005,0.007,0.003
170,0.006,0.007,0.005
171,0.008,0.006,0.009
172,0.008,0.006,0.01
173,0.009,0.006,0.012
174,0.009,0.006,0.014
175,0.008,0.006,0.015
176,0.007,0.007,0.015
177,0.007,0.006,0.014
178,0.007,0.005,0.015
179,0.007,0.005,0.013
180,0.005,0.005,0.01
181,0.006,0.006,0.011
182,0.006,0.006,0.011
183,0.007,0.005,0.011
184,0.006,0.005,0.01
185,0.007,0.005,0.008
186,0.004,0.005,0.001
187,-0.0,0.004,-0.008
188,0.005,0.004,-0.004
189,0.005,0.003,-0.005
190,-0.002,0.003,-0.013
191,-0.003,0.004,-0.012
192,-0.002,0.004,-0.01
193,-0.002,0.003,-0.01
194,0.004,0.003,-0.003
195,0.01,0.002,0.006
196,0.006,0.002,0.005
197,0.0,0.002,0.002
198,0.0,0.002,0.004
199,0.001,0.002,0.007
200,0.02,0.002,0.025
201,0.015,0.001,0.021
202,-0.002,0.001,0.006
203,-0.007,0.0,0.003
204,-0.006,-0.0,0.005
205,-0.004,-0.001,0.008
206,-0.0,-0.001,0.012
207,-0.003,-0.001,0.01
208,-0.005,-0.001,0.008
209,-0.003,-0.002,0.008
210,-0.0,-0.002,0.01
211,-0.001,-0.002,0.008
212,-0.004,-0.002,0.005
213,-0.006,-0.002,0.004
214,-0.01,-0.002,-0.004
215,-0.002,-0.003,0.0
216,0.004,-0.003,0.002
217,0.004,-0.003,-0.001
218,-0.002,-0.003,-0.008
219,-0.008,-0.003,-0.017
220,-0.009,-0.003,-0.018
221,-0.006,-0.004,-0.015
222,-0.001,-0.004,-0.009
223,0.002,-0.005,-0.003
224,0.002,-0.005,-0.002
225,-0.005,-0.005,-0.007
226,-0.005,-0.007,-0.005
227,-0.001,-0.008,-0.001
228,-0.005,-0.009,-0.006
229,-0.011,-0.01,-0.011
230,-0.016,-0.011,-0.013
231,-0.017,-0.012,-0.014
232,-0.016,-0.013,-0.012
233,-0.016,-0.014,-0.01
234,-0.016,-0.015,-0.009
235,-0.019,-0.016,-0.01
236,-0.02,-0.016,-0.01
237,-0.017,-0.017,-0.008
238,-0.018,-0.017,-0.008
239,-0.018,-0.017,-0.008
240,-0.018,-0.017,-0.01
241,-0.016,-0.017,-0.008
242,-0.012,-0.017,-0.004
243,-0.01,-0.017,-0.003
244,-0.017,-0.017,-0.013
245,-0.021,-0.016,-0.02
246,-0.019,-0.016,-0.022
247,-0.016,-0.015,-0.022
248,-0.014,-0.015,-0.022
249,-0.014,-0.014,-0.025
250,-0.016,-0.014,-0.027
251,-0.015,-0.014,-0.028
252,-0.013,-0.014,-0.023
253,-0.009,-0.015,-0.018
254,-0.009,-0.016,-0.017
255,-0.015,-0.016,-0.022
256,-0.019,-0.017,-0.026
257,-0.018,-0.018,-0.026
258,-0.018,-0.019,-0.026
259,-0.02,-0.02,-0.027
260,-0.021,-0.021,-0.026
261,-0.022,-0.022,-0.026
262,-0.023,-0.022,-0.023
263,-0.024,-0.023,-0.02
264,-0.024,-0.024,-0.018
265,-0.024,-0.024,-0.018
266,-0.026,-0.024,-0.019
267,-0.026,-0.025,-0.019
268,-0.026,-0.025,-0.018
269,-0.026,-0.025,-0.019
270,-0.026,-0.025,-0.02
271,-0.027,-0.025,-0.022
272,-0.026,-0.025,-0.022
273,-0.026,-0.024,-0.02
274,-0.026,-0.023,-0.022
275,-0.023,-0.023,-0.024
276,-0.02,-0.022,-0.027
277,-0.019,-0.021,-0.029
278,-0.019,-0.02,-0.029
279,-0.017,-0.02,-0.03
280,-0.016,-0.019,-0.03
281,-0.017,-0.019,-0.031
282,-0.018,-0.018,-0.032
283,-0.018,-0.018,-0.032
284,-0.019,-0.017,-0.03
285,-0.018,-0.017,-0.03
286,-0.018,-0.017,-0.03
287,-0.017,-0.018,-0.03
288,-0.017,-0.018,-0.029
289,-0.017,-0.018,-0.027
290,-0.018,-0.018,-0.026
291,-0.019,-0.019,-0.024
292,-0.02,-0.019,-0.022
293,-0.02,-0.02,-0.019
294,-0.02,-0.02,-0.016
295,-0.021,-0.02,-0.014
296,-0.021,-0.021,-0.014
297,-0.021,-0.021,-0.014
298,-0.021,-0.021,-0.014
299,-0.021,-0.021,-0.015
300,-0.021,-0.021,-0.016
301,-0.021,-0.02,-0.017
302,-0.023,-0.02,-0.019
303,-0.023,-0.02,-0.02
304,-0.021,-0.019,-0.02
305,-0.019,-0.018,-0.019
306,-0.018,-0.017,-0.021
307,-0.017,-0.017,-0.023
308,-0.016,-0.017,-0.024
309,-0.013,-0.017,-0.023
310,-0.011,-0.017,-0.021
311,-0.013,-0.017,-0.022
312,-0.015,-0.016,-0.023
313,-0.015,-0.016,-0.022
314,-0.013,-0.016,-0.018
315,-0.01,-0.015,-0.016
316,-0.012,-0.013,-0.017
317,-0.013,-0.012,-0.017
318,-0.012,-0.01,-0.015
319,-0.01,-0.009,-0.012
320,-0.008,-0.007,-0.008
321,-0.006,-0.004,-0.003
322,-0.01,-0.001,-0.004
323,-0.01,0.0,-0.001
324,-0.007,0.001,0.004
325,-0.003,0.002,0.008
326,0.006,0.004,0.017
327,-0.004,0.007,0.007
328,-0.001,0.008,0.008
329,0.007,0.009,0.015
330,0.022,0.009,0.027
331,0.042,0.01,0.044
332,0.03,0.017,0.032
333,0.018,0.018,0.019
334,0.016,0.015,0.014
335,0.016,0.013,0.012
336,0.027,0.011,0.02
337,0.018,0.011,0.011
338,0.008,0.012,-0.0
339,0.005,0.012,-0.004
340,0.005,0.012,-0.005
341,0.009,0.012,-0.001
342,0.023,0.014,0.014
343,-0.002,0.017,-0.009
344,-0.007,0.019,-0.014
345,-0.002,0.02,-0.008
346,0.037,0.022,0.03
347,0.069,0.025,0.062
348,0.021,0.03,0.017
349,0.003,0.032,0.001
350,0.003,0.034,0.003
351,0.01,0.035,0.013
352,0.07,0.036,0.075
353,0.046,0.039,0.054
354,0.012,0.041,0.021
355,0.01,0.043,0.019
356,0.014,0.045,0.022
357,0.202,0.045,0.206
358,0.142,0.047,0.144
359,0.029,0.05,0.031
360,0.009,0.049,0.008
361,0.008,0.047,0.006
362,0.043,0.043,0.039
363,0.075,0.04,0.068
364,0.019,0.038,0.012
365,0.001,0.036,-0.008
366,-0.0,0.033,-0.012
367,0.037,0.03,0.024
368,0.044,0.027,0.03
369,0.021,0.027,0.006
370,-0.002,0.026,-0.016
371,-0.004,0.026,-0.018
372,0.018,0.025,0.005
373,0.109,0.023,0.095
374,0.053,0.022,0.041
375,0.019,0.023,0.008
376,0.007,0.025,-0.003
377,0.004,0.028,-0.005
378,0.031,0.03,0.024
379,0.018,0.032,0.013
380,0.008,0.035,0.006
381,0.005,0.036,0.006
382,0.005,0.038,0.009
383,0.05,0.039,0.055
384,0.118,0.039,0.123
385,0.065,0.039,0.07
386,0.037,0.038,0.042
387,0.015,0.036,0.018
388,0.01,0.034,0.011
389,0.053,0.031,0.051
390,0.032,0.027,0.028
391,0.015,0.023,0.01
392,0.001,0.019,-0.005
393,-0.005,0.014,-0.011
394,0.037,0.01,0.027
395,0.017,0.006,0.007
396,0.004,0.003,-0.008
397,-0.006,0.001,-0.019
398,-0.006,0.001,-0.02
399,0.005,0.003,-0.009
400,0.009,0.007,-0.005
