lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.487,0.55,0.499
2,0.205,0.409,0.221
3,0.13,0.298,0.141
4,0.127,0.211,0.13
5,0.18,0.147,0.175
6,0.119,0.1,0.109
7,0.077,0.068,0.063
8,0.07,0.049,0.05
9,0.08,0.04,0.056
10,0.143,0.038,0.113
11,0.214,0.042,0.179
12,0.087,0.051,0.054
13,0.047,0.062,0.013
14,0.061,0.074,0.025
15,0.116,0.086,0.079
16,0.138,0.098,0.101
17,0.048,0.109,0.014
18,0.023,0.118,-0.008
19,0.03,0.125,0.0
20,0.086,0.129,0.058
21,0.173,0.131,0.144
22,0.128,0.13,0.104
23,0.114,0.127,0.095
24,0.102,0.122,0.087
25,0.094,0.115,0.083
26,0.106,0.094,0.098
27,0.096,0.082,0.092
28,0.069,0.077,0.07
29,0.054,0.074,0.057
30,0.051,0.07,0.054
31,0.064,0.062,0.065
32,0.075,0.056,0.071
33,0.045,0.051,0.038
34,0.026,0.047,0.016
35,0.024,0.043,0.009
36,0.034,0.037,0.014
37,0.052,0.026,0.028
38,0.035,0.02,0.01
39,0.011,0.015,-0.015
40,-0.004,0.01,-0.031
41,-0.007,0.004,-0.035
42,0.002,-0.003,-0.028
43,-0.003,-0.007,-0.034
44,-0.013,-0.008,-0.043
45,-0.016,-0.008,-0.046
46,-0.016,-0.008,-0.044
47,-0.01,-0.011,-0.037
48,-0.012,-0.013,-0.037
49,0.001,-0.014,-0.021
50,-0.015,-0.016,-0.032
51,-0.027,-0.017,-0.039
52,-0.024,-0.018,-0.031
53,-0.017,-0.02,-0.02
54,-0.016,-0.021,-0.017
55,-0.017,-0.021,-0.013
56,-0.018,-0.021,-0.011
57,-0.016,-0.022,-0.005
58,-0.016,-0.023,-0.004
59,-0.019,-0.024,-0.005
60,-0.025,-0.024,-0.011
61,-0.03,-0.024,-0.019
62,-0.03,-0.025,-0.023
63,-0.029,-0.026,-0.026
64,-0.026,-0.028,-0.028
65,-0.031,-0.03,-0.035
66,-0.032,-0.03,-0.038
67,-0.034,-0.031,-0.04
68,-0.034,-0.032,-0.042
69,-0.034,-0.033,-0.045
70,-0.035,-0.034,-0.046
71,-0.034,-0.034,-0.046
72,-0.033,-0.035,-0.045
73,-0.034,-0.035,-0.046
74,-0.035,-0.036,-0.047
75,-0.036,-0.037,-0.048
76,-0.037,-0.038,-0.047
77,-0.037,-0.039,-0.045
78,-0.038,-0.039,-0.042
79,-0.04,-0.04,-0.04
80,-0.041,-0.04,-0.042
81,-0.04,-0.041,-0.039
82,-0.04,-0.041,-0.036
83,-0.041,-0.042,-0.032
84,-0.042,-0.042,-0.03
85,-0.043,-0.043,-0.027
86,-0.043,-0.043,-0.023
87,-0.042,-0.044,-0.02
88,-0.044,-0.044,-0.02
89,-0.048,-0.044,-0.022
90,-0.049,-0.044,-0.024
91,-0.048,-0.044,-0.027
92,-0.047,-0.044,-0.03
93,-0.045,-0.044,-0.031
94,-0.044,-0.044,-0.032
95,-0.045,-0.044,-0.034
96,-0.045,-0.044,-0.035
97,-0.04,-0.044,-0.03
98,-0.038,-0.043,-0.027
99,-0.041,-0.043,-0.031
100,-0.042,-0.043,-0.033
101,-0.041,-0.044,-0.034
102,-0.043,-0.045,-0.036
103,-0.041,-0.045,-0.032
104,-0.04,-0.045,-0.031
105,-0.043,-0.045,-0.033
106,-0.045,-0.044,-0.034
107,-0.048,-0.044,-0.037
108,-0.045,-0.044,-0.033
109,-0.044,-0.043,-0.03
110,-0.044,-0.042,-0.029
111,-0.045,-0.041,-0.028
112,-0.045,-0.04,-0.028
113,-0.044,-0.039,-0.025
114,-0.04,-0.038,-0.019
115,-0.037,-0.036,-0.014
116,-0.037,-0.035,-0.012
117,-0.036,-0.034,-0.011
118,-0.035,-0.032,-0.011
119,-0.03,-0.031,-0.008
120,-0.027,-0.03,-0.007
121,-0.028,-0.028,-0.01
122,-0.024,-0.026,-0.008
123,-0.016,-0.025,-0.002
124,-0.01,-0.024,0.004
125,-0.007,-0.022,0.009
126,-0.016,-0.02,0.003
127,-0.028,-0.019,-0.009
128,-0.024,-0.018,-0.007
129,-0.02,-0.017,-0.007
130,-0.017,-0.017,-0.007
131,-0.019,-0.015,-0.012
132,-0.022,-0.014,-0.017
133,-0.025,-0.014,-0.021
134,-0.021,-0.014,-0.017
135,-0.015,-0.014,-0.011
136,-0.009,-0.014,-0.003
137,-0.012,-0.014,-0.004
138,-0.01,-0.014,-0.001
139,-0.006,-0.014,0.004
140,-0.004,-0.013,0.004
141,-0.004,-0.012,0.002
142,-0.008,-0.011,-0.001
143,-0.008,-0.009,0.001
144,-0.007,-0.007,0.003
145,-0.009,-0.006,0.002
146,-0.009,-0.004,0.004
147,-0.01,-0.002,0.005
148,-0.011,-0.001,0.005
149,-0.012,0.001,0.003
150,-0.005,0.002,0.007
151,0.008,0.002,0.017
152,0.008,0.003,0.013
153,0.003,0.005,0.005
154,-0.0,0.006,0.002
155,-0.0,0.008,0.002
156,0.022,0.009,0.026
157,0.034,0.011,0.036
158,0.028,0.012,0.032
159,0.02,0.014,0.021
160,0.02,0.015,0.019
161,0.015,0.016,0.013
162,0.01,0.017,0.006
163,0.007,0.019,0.003
164,0.008,0.02,0.004
165,0.009,0.02,0.006
166,0.01,0.02,0.008
167,0.023,0.02,0.023
168,0.027,0.02,0.026
169,0.026,0.021,0.026
170,0.023,0.021,0.024
171,0.024,0.021,0.027
172,0.031,0.021,0.034
173,0.03,0.022,0.033
174,0.025,0.022,0.029
175,0.02,0.023,0.025
176,0.011,0.023,0.018
177,0.011,0.022,0.018
178,0.016,0.022,0.023
179,0.02,0.021,0.028
180,0.022,0.022,0.03
181,0.025,0.022,0.033
182,0.026,0.022,0.034
183,0.026,0.021,0.035
184,0.024,0.02,0.033
185,0.022,0.019,0.03
186,0.018,0.018,0.022
187,0.015,0.017,0.013
188,0.023,0.016,0.018
189,0.024,0.015,0.016
190,0.016,0.014,0.006
191,0.008,0.014,-0.003
192,0.004,0.014,-0.008
193,0.003,0.013,-0.009
194,0.005,0.012,-0.006
195,0.01,0.012,0.001
196,0.012,0.011,0.008
197,0.007,0.011,0.005
198,0.01,0.01,0.008
199,0.015,0.01,0.015
200,0.022,0.009,0.022
201,0.02,0.008,0.021
202,0.005,0.008,0.01
203,-0.002,0.008,0.006
204,0.0,0.007,0.011
205,0.006,0.007,0.017
206,0.011,0.006,0.022
207,0.007,0.005,0.018
208,0.004,0.005,0.014
209,0.005,0.004,0.013
210,0.004,0.003,0.012
211,0.004,0.002,0.01
212,0.004,0.001,0.009
213,0.0,0.0,0.005
214,-0.009,-0.001,-0.006
215,0.0,-0.002,0.003
216,0.004,-0.003,0.001
217,-0.001,-0.004,-0.006
218,-0.008,-0.005,-0.013
219,-0.015,-0.007,-0.022
220,-0.017,-0.008,-0.023
221,-0.014,-0.01,-0.021
222,-0.011,-0.011,-0.018
223,-0.012,-0.012,-0.018
224,-0.015,-0.013,-0.019
225,-0.019,-0.015,-0.021
226,-0.011,-0.016,-0.01
227,-0.003,-0.018,-0.003
228,-0.007,-0.02,-0.007
229,-0.018,-0.021,-0.014
230,-0.025,-0.022,-0.017
231,-0.027,-0.024,-0.018
232,-0.026,-0.026,-0.016
233,-0.028,-0.028,-0.015
234,-0.031,-0.029,-0.015
235,-0.034,-0.03,-0.016
236,-0.036,-0.031,-0.018
237,-0.035,-0.032,-0.017
238,-0.035,-0.033,-0.018
239,-0.037,-0.034,-0.02
240,-0.038,-0.034,-0.022
241,-0.032,-0.034,-0.015
242,-0.025,-0.034,-0.006
243,-0.022,-0.034,-0.003
244,-0.035,-0.034,-0.019
245,-0.044,-0.034,-0.032
246,-0.039,-0.033,-0.031
247,-0.037,-0.032,-0.031
248,-0.034,-0.031,-0.032
249,-0.033,-0.03,-0.035
250,-0.032,-0.029,-0.037
251,-0.029,-0.028,-0.036
252,-0.025,-0.027,-0.032
253,-0.019,-0.028,-0.025
254,-0.016,-0.028,-0.022
255,-0.024,-0.028,-0.029
256,-0.028,-0.029,-0.032
257,-0.027,-0.029,-0.031
258,-0.028,-0.029,-0.031
259,-0.029,-0.03,-0.031
260,-0.03,-0.031,-0.03
261,-0.031,-0.031,-0.028
262,-0.033,-0.032,-0.025
263,-0.035,-0.032,-0.022
264,-0.036,-0.033,-0.019
265,-0.036,-0.033,-0.019
266,-0.037,-0.033,-0.02
267,-0.038,-0.033,-0.022
268,-0.037,-0.034,-0.022
269,-0.036,-0.035,-0.023
270,-0.036,-0.035,-0.025
271,-0.037,-0.035,-0.027
272,-0.033,-0.035,-0.025
273,-0.036,-0.034,-0.028
274,-0.036,-0.034,-0.031
275,-0.025,-0.033,-0.028
276,-0.026,-0.032,-0.034
277,-0.027,-0.031,-0.038
278,-0.029,-0.03,-0.041
279,-0.03,-0.03,-0.043
280,-0.029,-0.029,-0.044
281,-0.03,-0.029,-0.045
282,-0.031,-0.029,-0.046
283,-0.029,-0.028,-0.044
284,-0.031,-0.028,-0.044
285,-0.03,-0.029,-0.043
286,-0.027,-0.029,-0.04
287,-0.028,-0.03,-0.04
288,-0.029,-0.03,-0.039
289,-0.029,-0.031,-0.037
290,-0.029,-0.031,-0.033
291,-0.03,-0.031,-0.03
292,-0.031,-0.031,-0.027
293,-0.032,-0.031,-0.023
294,-0.032,-0.031,-0.019
295,-0.032,-0.031,-0.017
296,-0.032,-0.031,-0.016
297,-0.032,-0.03,-0.017
298,-0.033,-0.03,-0.019
299,-0.032,-0.03,-0.02
300,-0.031,-0.029,-0.021
301,-0.03,-0.028,-0.022
302,-0.03,-0.028,-0.023
303,-0.03,-0.028,-0.025
304,-0.028,-0.028,-0.027
305,-0.025,-0.027,-0.025
306,-0.023,-0.026,-0.027
307,-0.023,-0.025,-0.031
308,-0.007,-0.024,-0.019
309,-0.018,-0.023,-0.03
310,-0.018,-0.022,-0.03
311,-0.02,-0.021,-0.032
312,-0.022,-0.02,-0.034
313,-0.022,-0.019,-0.032
314,-0.02,-0.016,-0.029
315,-0.016,-0.014,-0.025
316,-0.016,-0.011,-0.022
317,-0.016,-0.008,-0.021
318,-0.014,-0.005,-0.018
319,-0.001,-0.002,-0.003
320,0.002,0.002,0.003
321,0.004,0.007,0.009
322,0.0,0.012,0.01
323,0.007,0.014,0.02
324,0.016,0.015,0.032
325,0.027,0.016,0.043
326,0.038,0.019,0.051
327,0.024,0.023,0.036
328,0.019,0.025,0.028
329,0.022,0.027,0.028
330,0.034,0.029,0.036
331,0.058,0.032,0.056
332,0.049,0.04,0.046
333,0.043,0.044,0.037
334,0.051,0.045,0.041
335,0.054,0.046,0.041
336,0.052,0.047,0.036
337,0.032,0.05,0.016
338,0.029,0.053,0.011
339,0.035,0.054,0.017
340,0.045,0.054,0.026
341,0.06,0.056,0.041
342,0.05,0.058,0.031
343,0.028,0.064,0.012
344,0.034,0.066,0.018
345,0.068,0.066,0.052
346,0.121,0.064,0.105
347,0.161,0.063,0.145
348,0.08,0.066,0.07
349,0.045,0.067,0.039
350,0.041,0.066,0.039
351,0.062,0.066,0.064
352,0.116,0.066,0.12
353,0.06,0.069,0.071
354,0.025,0.071,0.04
355,0.018,0.072,0.032
356,0.022,0.073,0.036
357,0.162,0.073,0.168
358,0.126,0.075,0.13
359,0.052,0.078,0.054
360,0.034,0.078,0.032
361,0.047,0.076,0.041
362,0.089,0.073,0.08
363,0.112,0.072,0.099
364,0.044,0.073,0.03
365,0.025,0.073,0.009
366,0.035,0.072,0.016
367,0.068,0.07,0.046
368,0.183,0.069,0.156
369,0.142,0.071,0.116
370,0.078,0.072,0.054
371,0.033,0.073,0.011
372,0.041,0.071,0.019
373,0.128,0.067,0.104
374,0.069,0.065,0.048
375,0.028,0.065,0.01
376,0.018,0.063,0.002
377,0.035,0.061,0.021
378,0.075,0.059,0.063
379,0.067,0.057,0.06
380,0.031,0.055,0.029
381,0.018,0.053,0.019
382,0.017,0.051,0.022
383,0.058,0.049,0.063
384,0.124,0.047,0.128
385,0.073,0.045,0.078
386,0.036,0.043,0.04
387,0.02,0.041,0.021
388,0.027,0.038,0.025
389,0.083,0.036,0.074
390,0.055,0.033,0.043
391,0.022,0.031,0.01
392,0.009,0.028,-0.003
393,0.011,0.025,-0.004
394,0.043,0.022,0.024
395,0.019,0.019,0.001
396,0.003,0.016,-0.016
397,-0.008,0.012,-0.028
398,-0.012,0.008,-0.032
399,0.005,0.003,-0.016
400,0.025,-0.002,0.004
