lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.511,0.597,0.511
2,0.294,0.484,0.295
3,0.257,0.393,0.256
4,0.242,0.322,0.24
5,0.301,0.268,0.297
6,0.264,0.227,0.259
7,0.216,0.198,0.209
8,0.198,0.178,0.189
9,0.201,0.166,0.191
10,0.256,0.16,0.244
11,0.271,0.157,0.259
12,0.174,0.158,0.161
13,0.154,0.16,0.141
14,0.155,0.163,0.141
15,0.165,0.167,0.15
16,0.187,0.169,0.172
17,0.162,0.171,0.148
18,0.127,0.172,0.113
19,0.121,0.17,0.107
20,0.136,0.167,0.123
21,0.19,0.163,0.177
22,0.147,0.156,0.136
23,0.114,0.148,0.104
24,0.097,0.138,0.086
25,0.085,0.128,0.076
26,0.096,0.105,0.088
27,0.126,0.093,0.118
28,0.08,0.087,0.074
29,0.065,0.081,0.059
30,0.06,0.077,0.054
31,0.073,0.069,0.066
32,0.09,0.063,0.083
33,0.065,0.057,0.057
34,0.042,0.053,0.032
35,0.033,0.05,0.022
36,0.036,0.044,0.025
37,0.053,0.036,0.04
38,0.044,0.031,0.031
39,0.028,0.027,0.014
40,0.016,0.024,0.001
41,0.011,0.021,-0.004
42,0.019,0.017,0.003
43,0.016,0.013,-0.001
44,0.005,0.011,-0.012
45,0.002,0.01,-0.014
46,0.002,0.008,-0.015
47,0.005,0.004,-0.01
48,0.015,0.001,-0.001
49,-0.001,-0.002,-0.014
50,-0.006,-0.004,-0.017
51,-0.008,-0.005,-0.017
52,-0.007,-0.006,-0.014
53,-0.002,-0.009,-0.009
54,-0.005,-0.011,-0.01
55,-0.009,-0.012,-0.014
56,-0.012,-0.013,-0.016
57,-0.015,-0.014,-0.018
58,-0.016,-0.016,-0.018
59,-0.018,-0.018,-0.021
60,-0.021,-0.019,-0.023
61,-0.023,-0.02,-0.026
62,-0.024,-0.021,-0.028
63,-0.025,-0.022,-0.029
64,-0.024,-0.024,-0.03
65,-0.026,-0.025,-0.033
66,-0.027,-0.026,-0.033
67,-0.028,-0.026,-0.033
68,-0.028,-0.027,-0.034
69,-0.028,-0.028,-0.034
70,-0.027,-0.028,-0.033
71,-0.026,-0.028,-0.032
72,-0.026,-0.028,-0.033
73,-0.028,-0.028,-0.034
74,-0.027,-0.028,-0.035
75,-0.027,-0.028,-0.036
76,-0.028,-0.029,-0.035
77,-0.028,-0.028,-0.034
78,-0.028,-0.028,-0.033
79,-0.029,-0.028,-0.032
80,-0.03,-0.029,-0.033
81,-0.03,-0.029,-0.032
82,-0.029,-0.029,-0.03
83,-0.028,-0.03,-0.029
84,-0.028,-0.03,-0.028
85,-0.029,-0.03,-0.027
86,-0.029,-0.03,-0.026
87,-0.029,-0.03,-0.026
88,-0.03,-0.029,-0.026
89,-0.031,-0.029,-0.027
90,-0.032,-0.029,-0.028
91,-0.031,-0.029,-0.029
92,-0.03,-0.029,-0.029
93,-0.029,-0.029,-0.029
94,-0.029,-0.028,-0.029
95,-0.03,-0.028,-0.03
96,-0.03,-0.027,-0.029
97,-0.027,-0.027,-0.024
98,-0.025,-0.027,-0.022
99,-0.024,-0.027,-0.023
100,-0.025,-0.027,-0.025
101,-0.027,-0.027,-0.028
102,-0.024,-0.027,-0.024
103,-0.019,-0.027,-0.02
104,-0.022,-0.027,-0.022
105,-0.026,-0.027,-0.026
106,-0.031,-0.026,-0.03
107,-0.031,-0.027,-0.029
108,-0.028,-0.027,-0.025
109,-0.028,-0.027,-0.024
110,-0.028,-0.027,-0.024
111,-0.027,-0.027,-0.024
112,-0.027,-0.027,-0.023
113,-0.026,-0.027,-0.022
114,-0.026,-0.027,-0.022
115,-0.026,-0.026,-0.022
116,-0.029,-0.026,-0.023
117,-0.028,-0.025,-0.023
118,-0.027,-0.025,-0.021
119,-0.025,-0.024,-0.018
120,-0.022,-0.024,-0.015
121,-0.023,-0.023,-0.016
122,-0.022,-0.022,-0.016
123,-0.019,-0.022,-0.013
124,-0.018,-0.021,-0.012
125,-0.018,-0.021,-0.012
126,-0.023,-0.02,-0.015
127,-0.026,-0.02,-0.017
128,-0.021,-0.019,-0.01
129,-0.016,-0.019,-0.006
130,-0.013,-0.019,-0.004
131,-0.016,-0.019,-0.007
132,-0.021,-0.019,-0.015
133,-0.017,-0.019,-0.011
134,-0.016,-0.019,-0.01
135,-0.018,-0.019,-0.012
136,-0.019,-0.019,-0.012
137,-0.023,-0.019,-0.015
138,-0.025,-0.02,-0.016
139,-0.022,-0.02,-0.014
140,-0.022,-0.02,-0.014
141,-0.02,-0.019,-0.013
142,-0.018,-0.019,-0.012
143,-0.017,-0.018,-0.012
144,-0.017,-0.018,-0.011
145,-0.015,-0.017,-0.01
146,-0.014,-0.016,-0.009
147,-0.015,-0.015,-0.009
148,-0.015,-0.013,-0.009
149,-0.017,-0.012,-0.012
150,-0.014,-0.011,-0.009
151,-0.01,-0.01,-0.006
152,-0.008,-0.009,-0.005
153,-0.009,-0.007,-0.007
154,-0.009,-0.006,-0.006
155,-0.007,-0.005,-0.004
156,-0.001,-0.004,0.002
157,0.0,-0.004,0.002
158,-0.001,-0.003,0.001
159,-0.003,-0.003,-0.003
160,-0.0,-0.003,0.001
161,0.0,-0.004,0.0
162,-0.001,-0.005,-0.002
163,-0.003,-0.005,-0.003
164,-0.004,-0.006,-0.004
165,-0.005,-0.006,-0.004
166,-0.004,-0.007,-0.004
167,-0.006,-0.007,-0.007
168,-0.008,-0.008,-0.01
169,-0.01,-0.008,-0.013
170,-0.011,-0.008,-0.014
171,-0.012,-0.007,-0.015
172,-0.012,-0.007,-0.015
173,-0.012,-0.007,-0.015
174,-0.012,-0.006,-0.015
175,-0.011,-0.005,-0.014
176,-0.01,-0.004,-0.012
177,-0.007,-0.004,-0.009
178,-0.004,-0.003,-0.006
179,-0.001,-0.002,-0.002
180,0.002,-0.001,0.001
181,0.005,-0.0,0.005
182,0.008,0.001,0.008
183,0.009,0.001,0.01
184,0.01,0.002,0.011
185,0.009,0.003,0.011
186,0.007,0.003,0.008
187,0.007,0.004,0.005
188,0.009,0.004,0.006
189,0.006,0.004,0.003
190,-0.001,0.005,-0.005
191,-0.003,0.005,-0.008
192,-0.005,0.004,-0.01
193,-0.007,0.003,-0.011
194,-0.007,0.002,-0.011
195,-0.003,0.001,-0.007
196,-0.001,-0.0,-0.004
197,0.0,-0.002,-0.002
198,-0.0,-0.003,-0.003
199,0.0,-0.004,-0.003
200,0.003,-0.005,-0.001
201,0.005,-0.006,0.002
202,-0.003,-0.007,-0.004
203,-0.008,-0.008,-0.009
204,-0.009,-0.009,-0.011
205,-0.008,-0.009,-0.011
206,-0.008,-0.01,-0.012
207,-0.011,-0.011,-0.015
208,-0.014,-0.011,-0.018
209,-0.016,-0.012,-0.02
210,-0.018,-0.012,-0.021
211,-0.018,-0.013,-0.02
212,-0.018,-0.013,-0.018
213,-0.019,-0.014,-0.018
214,-0.023,-0.015,-0.022
215,-0.014,-0.015,-0.013
216,-0.008,-0.016,-0.009
217,-0.007,-0.016,-0.008
218,-0.01,-0.017,-0.011
219,-0.016,-0.017,-0.018
220,-0.018,-0.018,-0.02
221,-0.018,-0.018,-0.02
222,-0.017,-0.018,-0.019
223,-0.016,-0.018,-0.017
224,-0.018,-0.018,-0.018
225,-0.024,-0.019,-0.023
226,-0.019,-0.019,-0.017
227,-0.017,-0.02,-0.015
228,-0.019,-0.021,-0.019
229,-0.022,-0.021,-0.022
230,-0.025,-0.022,-0.023
231,-0.025,-0.023,-0.024
232,-0.025,-0.024,-0.023
233,-0.025,-0.025,-0.022
234,-0.026,-0.026,-0.022
235,-0.029,-0.027,-0.024
236,-0.028,-0.027,-0.023
237,-0.027,-0.028,-0.022
238,-0.027,-0.028,-0.022
239,-0.027,-0.028,-0.022
240,-0.027,-0.027,-0.022
241,-0.025,-0.027,-0.02
242,-0.023,-0.026,-0.016
243,-0.022,-0.026,-0.014
244,-0.027,-0.026,-0.02
245,-0.031,-0.025,-0.026
246,-0.029,-0.025,-0.026
247,-0.027,-0.024,-0.026
248,-0.026,-0.024,-0.025
249,-0.024,-0.023,-0.025
250,-0.022,-0.023,-0.024
251,-0.021,-0.022,-0.022
252,-0.024,-0.022,-0.025
253,-0.02,-0.022,-0.02
254,-0.014,-0.022,-0.014
255,-0.018,-0.022,-0.018
256,-0.021,-0.022,-0.021
257,-0.022,-0.023,-0.023
258,-0.024,-0.023,-0.024
259,-0.024,-0.024,-0.025
260,-0.025,-0.024,-0.025
261,-0.026,-0.025,-0.026
262,-0.027,-0.025,-0.025
263,-0.028,-0.026,-0.024
264,-0.028,-0.027,-0.023
265,-0.028,-0.027,-0.022
266,-0.029,-0.028,-0.023
267,-0.03,-0.029,-0.024
268,-0.03,-0.029,-0.023
269,-0.03,-0.03,-0.023
270,-0.03,-0.031,-0.023
271,-0.031,-0.031,-0.023
272,-0.032,-0.032,-0.024
273,-0.033,-0.032,-0.022
274,-0.032,-0.032,-0.022
275,-0.032,-0.032,-0.023
276,-0.032,-0.032,-0.026
277,-0.032,-0.032,-0.026
278,-0.032,-0.032,-0.025
279,-0.031,-0.032,-0.025
280,-0.031,-0.032,-0.025
281,-0.031,-0.032,-0.025
282,-0.032,-0.032,-0.024
283,-0.033,-0.032,-0.026
284,-0.034,-0.032,-0.025
285,-0.032,-0.032,-0.024
286,-0.032,-0.032,-0.024
287,-0.032,-0.032,-0.023
288,-0.032,-0.033,-0.023
289,-0.032,-0.033,-0.022
290,-0.032,-0.033,-0.021
291,-0.032,-0.033,-0.02
292,-0.033,-0.033,-0.02
293,-0.033,-0.033,-0.019
294,-0.033,-0.033,-0.019
295,-0.033,-0.033,-0.018
296,-0.033,-0.033,-0.018
297,-0.033,-0.033,-0.018
298,-0.033,-0.033,-0.019
299,-0.033,-0.033,-0.02
300,-0.032,-0.032,-0.019
301,-0.031,-0.032,-0.02
302,-0.033,-0.032,-0.021
303,-0.034,-0.032,-0.023
304,-0.032,-0.032,-0.022
305,-0.031,-0.032,-0.022
306,-0.031,-0.031,-0.024
307,-0.031,-0.031,-0.027
308,-0.03,-0.031,-0.027
309,-0.028,-0.03,-0.026
310,-0.026,-0.029,-0.025
311,-0.028,-0.027,-0.026
312,-0.028,-0.026,-0.027
313,-0.028,-0.025,-0.028
314,-0.025,-0.023,-0.026
315,-0.022,-0.022,-0.025
316,-0.023,-0.02,-0.025
317,-0.022,-0.018,-0.024
318,-0.02,-0.017,-0.023
319,-0.016,-0.016,-0.019
320,-0.011,-0.014,-0.014
321,-0.011,-0.009,-0.013
322,-0.014,-0.008,-0.015
323,-0.013,-0.008,-0.014
324,-0.011,-0.009,-0.011
325,0.006,-0.009,0.005
326,0.011,-0.008,0.009
327,-0.006,-0.006,-0.007
328,-0.007,-0.006,-0.01
329,-0.005,-0.007,-0.009
330,0.002,-0.007,-0.003
331,0.011,-0.006,0.005
332,-0.004,-0.0,-0.01
333,-0.011,0.001,-0.017
334,-0.011,0.0,-0.018
335,-0.002,-0.0,-0.011
336,0.01,0.0,0.0
337,0.0,0.003,-0.01
338,-0.006,0.007,-0.016
339,0.0,0.01,-0.009
340,0.009,0.012,0.0
341,0.025,0.016,0.016
342,0.015,0.021,0.006
343,-0.002,0.027,-0.01
344,-0.004,0.032,-0.012
345,0.018,0.037,0.01
346,0.126,0.041,0.118
347,0.085,0.046,0.077
348,0.043,0.054,0.037
349,0.031,0.059,0.026
350,0.035,0.062,0.031
351,0.066,0.063,0.062
352,0.109,0.064,0.106
353,0.059,0.066,0.058
354,0.032,0.068,0.03
355,0.03,0.068,0.028
356,0.045,0.067,0.044
357,0.2,0.065,0.197
358,0.126,0.064,0.123
359,0.046,0.065,0.042
360,0.025,0.063,0.021
361,0.025,0.06,0.02
362,0.056,0.055,0.05
363,0.093,0.052,0.086
364,0.033,0.05,0.026
365,0.019,0.049,0.011
366,0.016,0.046,0.006
367,0.035,0.042,0.025
368,0.053,0.04,0.043
369,0.037,0.04,0.026
370,0.012,0.041,0.002
371,0.008,0.043,-0.002
372,0.024,0.04,0.014
373,0.114,0.038,0.104
374,0.099,0.038,0.089
375,0.034,0.04,0.025
376,0.017,0.042,0.007
377,0.014,0.043,0.005
378,0.039,0.045,0.03
379,0.087,0.046,0.079
380,0.039,0.047,0.033
381,0.007,0.047,0.002
382,0.004,0.047,-0.001
383,0.038,0.046,0.033
384,0.112,0.045,0.108
385,0.065,0.043,0.061
386,0.031,0.04,0.026
387,0.008,0.037,0.002
388,0.003,0.033,-0.004
389,0.047,0.029,0.039
390,0.063,0.024,0.053
391,0.011,0.018,0.001
392,-0.005,0.013,-0.015
393,-0.011,0.007,-0.022
394,0.017,0.002,0.005
395,0.009,-0.003,-0.003
396,0.001,-0.007,-0.011
397,-0.013,-0.009,-0.026
398,-0.019,-0.01,-0.032
399,-0.013,-0.009,-0.026
400,-0.001,-0.005,-0.014
