lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.382,0.503,0.395
2,0.128,0.366,0.143
3,0.084,0.257,0.095
4,0.097,0.173,0.102
5,0.191,0.109,0.189
6,0.09,0.064,0.087
7,0.046,0.033,0.038
8,0.035,0.015,0.024
9,0.034,0.006,0.02
10,0.098,0.005,0.08
11,0.185,0.01,0.162
12,0.06,0.018,0.038
13,0.024,0.03,0.002
14,0.019,0.043,-0.004
15,0.058,0.056,0.035
16,0.108,0.068,0.084
17,0.025,0.08,0.003
18,0.016,0.09,-0.005
19,0.023,0.098,0.004
20,0.058,0.103,0.04
21,0.155,0.106,0.137
22,0.086,0.106,0.073
23,0.064,0.105,0.055
24,0.059,0.1,0.053
25,0.064,0.094,0.061
26,0.095,0.072,0.095
27,0.094,0.063,0.096
28,0.062,0.06,0.068
29,0.052,0.058,0.061
30,0.05,0.056,0.058
31,0.059,0.048,0.065
32,0.065,0.042,0.068
33,0.037,0.038,0.037
34,0.017,0.035,0.014
35,0.007,0.032,0.001
36,0.007,0.027,-0.003
37,0.027,0.017,0.013
38,0.017,0.011,0.003
39,-0.001,0.007,-0.017
40,-0.009,0.003,-0.027
41,-0.012,-0.001,-0.03
42,0.0,-0.007,-0.021
43,-0.007,-0.01,-0.029
44,-0.016,-0.011,-0.037
45,-0.017,-0.01,-0.039
46,-0.016,-0.01,-0.037
47,-0.009,-0.013,-0.029
48,-0.011,-0.014,-0.03
49,0.01,-0.014,-0.006
50,-0.007,-0.014,-0.02
51,-0.021,-0.013,-0.031
52,-0.018,-0.014,-0.024
53,-0.011,-0.014,-0.014
54,-0.008,-0.015,-0.009
55,-0.015,-0.014,-0.012
56,-0.014,-0.014,-0.009
57,-0.014,-0.015,-0.007
58,-0.013,-0.016,-0.004
59,-0.016,-0.017,-0.006
60,-0.02,-0.018,-0.01
61,-0.021,-0.018,-0.013
62,-0.022,-0.018,-0.017
63,-0.022,-0.02,-0.019
64,-0.019,-0.021,-0.02
65,-0.023,-0.022,-0.026
66,-0.024,-0.023,-0.028
67,-0.025,-0.023,-0.029
68,-0.026,-0.024,-0.032
69,-0.026,-0.025,-0.035
70,-0.027,-0.025,-0.036
71,-0.027,-0.026,-0.037
72,-0.025,-0.026,-0.037
73,-0.024,-0.026,-0.037
74,-0.024,-0.026,-0.037
75,-0.025,-0.027,-0.038
76,-0.026,-0.027,-0.038
77,-0.027,-0.028,-0.036
78,-0.028,-0.028,-0.035
79,-0.029,-0.028,-0.034
80,-0.029,-0.029,-0.034
81,-0.029,-0.03,-0.033
82,-0.029,-0.03,-0.031
83,-0.029,-0.031,-0.029
84,-0.031,-0.031,-0.027
85,-0.031,-0.031,-0.025
86,-0.031,-0.031,-0.022
87,-0.032,-0.032,-0.021
88,-0.032,-0.032,-0.02
89,-0.034,-0.032,-0.021
90,-0.035,-0.032,-0.022
91,-0.034,-0.032,-0.023
92,-0.034,-0.032,-0.026
93,-0.033,-0.032,-0.027
94,-0.032,-0.032,-0.027
95,-0.033,-0.031,-0.029
96,-0.034,-0.031,-0.031
97,-0.032,-0.03,-0.029
98,-0.03,-0.03,-0.025
99,-0.025,-0.029,-0.023
100,-0.025,-0.029,-0.024
101,-0.025,-0.029,-0.025
102,-0.025,-0.029,-0.027
103,-0.023,-0.029,-0.025
104,-0.024,-0.029,-0.026
105,-0.028,-0.029,-0.03
106,-0.032,-0.028,-0.031
107,-0.033,-0.028,-0.031
108,-0.03,-0.028,-0.026
109,-0.028,-0.027,-0.023
110,-0.025,-0.026,-0.02
111,-0.025,-0.025,-0.018
112,-0.023,-0.024,-0.015
113,-0.021,-0.023,-0.011
114,-0.021,-0.022,-0.01
115,-0.022,-0.02,-0.009
116,-0.027,-0.019,-0.012
117,-0.027,-0.018,-0.011
118,-0.024,-0.017,-0.008
119,-0.02,-0.016,-0.004
120,-0.015,-0.015,-0.0
121,-0.018,-0.014,-0.003
122,-0.015,-0.014,-0.002
123,-0.005,-0.013,0.008
124,0.003,-0.012,0.017
125,0.006,-0.012,0.021
126,-0.003,-0.011,0.014
127,-0.011,-0.011,0.005
128,-0.01,-0.011,0.005
129,-0.01,-0.011,0.002
130,-0.01,-0.011,-0.002
131,-0.015,-0.012,-0.01
132,-0.018,-0.012,-0.015
133,-0.02,-0.012,-0.019
134,-0.017,-0.012,-0.016
135,-0.015,-0.012,-0.013
136,-0.014,-0.012,-0.01
137,-0.018,-0.012,-0.01
138,-0.02,-0.011,-0.01
139,-0.009,-0.011,0.002
140,-0.005,-0.009,0.006
141,0.001,-0.008,0.01
142,-0.002,-0.006,0.006
143,-0.004,-0.004,0.004
144,-0.001,-0.002,0.008
145,-0.0,0.001,0.009
146,0.001,0.003,0.011
147,0.0,0.005,0.011
148,0.002,0.007,0.015
149,0.004,0.009,0.016
150,0.012,0.01,0.024
151,0.018,0.012,0.027
152,0.019,0.013,0.027
153,0.016,0.014,0.022
154,0.016,0.015,0.02
155,0.018,0.017,0.023
156,0.027,0.018,0.03
157,0.028,0.019,0.03
158,0.025,0.02,0.026
159,0.019,0.02,0.019
160,0.019,0.02,0.017
161,0.015,0.02,0.011
162,0.01,0.02,0.003
163,0.007,0.02,-0.0
164,0.009,0.02,0.003
165,0.013,0.02,0.008
166,0.017,0.02,0.013
167,0.023,0.02,0.02
168,0.026,0.019,0.023
169,0.029,0.019,0.028
170,0.03,0.018,0.03
171,0.03,0.018,0.031
172,0.025,0.017,0.027
173,0.019,0.017,0.019
174,0.013,0.016,0.013
175,0.01,0.016,0.012
176,0.008,0.015,0.01
177,0.007,0.013,0.009
178,0.006,0.012,0.008
179,0.004,0.011,0.007
180,0.005,0.01,0.007
181,0.012,0.01,0.014
182,0.019,0.009,0.02
183,0.021,0.008,0.023
184,0.015,0.007,0.017
185,0.008,0.007,0.009
186,0.001,0.006,-0.001
187,-0.001,0.006,-0.008
188,0.002,0.005,-0.006
189,0.003,0.005,-0.007
190,0.0,0.006,-0.011
191,0.002,0.007,-0.008
192,0.003,0.007,-0.006
193,0.003,0.007,-0.006
194,0.006,0.007,-0.002
195,0.007,0.007,0.001
196,0.009,0.006,0.007
197,0.01,0.005,0.012
198,0.013,0.005,0.017
199,0.015,0.004,0.022
200,0.016,0.003,0.022
201,0.012,0.003,0.018
202,-0.0,0.003,0.007
203,-0.005,0.003,0.004
204,-0.005,0.002,0.005
205,-0.002,0.002,0.008
206,0.001,0.003,0.01
207,-0.001,0.003,0.007
208,-0.003,0.002,0.005
209,-0.003,0.002,0.004
210,-0.004,0.001,0.003
211,-0.003,0.001,0.003
212,-0.001,0.0,0.006
213,-0.002,0.0,0.006
214,-0.008,-0.0,-0.002
215,0.003,-0.0,0.008
216,0.011,-0.0,0.01
217,0.012,-0.0,0.009
218,0.008,-0.0,0.004
219,0.002,-0.001,-0.004
220,-0.001,-0.001,-0.006
221,-0.003,-0.001,-0.008
222,-0.002,-0.002,-0.007
223,-0.002,-0.002,-0.006
224,-0.006,-0.003,-0.008
225,-0.012,-0.004,-0.013
226,-0.008,-0.006,-0.007
227,-0.005,-0.008,-0.005
228,-0.007,-0.009,-0.007
229,-0.012,-0.01,-0.009
230,-0.014,-0.012,-0.009
231,-0.013,-0.013,-0.008
232,-0.012,-0.015,-0.007
233,-0.015,-0.017,-0.008
234,-0.017,-0.018,-0.008
235,-0.022,-0.019,-0.011
236,-0.022,-0.02,-0.011
237,-0.021,-0.021,-0.01
238,-0.022,-0.021,-0.01
239,-0.023,-0.021,-0.011
240,-0.024,-0.021,-0.013
241,-0.022,-0.021,-0.01
242,-0.018,-0.021,-0.005
243,-0.016,-0.022,-0.004
244,-0.023,-0.022,-0.013
245,-0.029,-0.022,-0.022
246,-0.024,-0.022,-0.021
247,-0.022,-0.022,-0.022
248,-0.022,-0.022,-0.024
249,-0.022,-0.022,-0.029
250,-0.023,-0.022,-0.031
251,-0.023,-0.022,-0.031
252,-0.02,-0.022,-0.028
253,-0.017,-0.023,-0.024
254,-0.018,-0.023,-0.022
255,-0.023,-0.023,-0.027
256,-0.025,-0.024,-0.029
257,-0.025,-0.024,-0.028
258,-0.025,-0.025,-0.027
259,-0.026,-0.025,-0.027
260,-0.027,-0.026,-0.027
261,-0.027,-0.026,-0.025
262,-0.028,-0.027,-0.023
263,-0.028,-0.027,-0.02
264,-0.028,-0.028,-0.018
265,-0.027,-0.028,-0.017
266,-0.028,-0.028,-0.017
267,-0.029,-0.028,-0.018
268,-0.029,-0.028,-0.018
269,-0.029,-0.028,-0.018
270,-0.03,-0.029,-0.02
271,-0.031,-0.028,-0.022
272,-0.028,-0.028,-0.02
273,-0.03,-0.028,-0.021
274,-0.027,-0.028,-0.021
275,-0.026,-0.027,-0.025
276,-0.025,-0.027,-0.029
277,-0.024,-0.026,-0.03
278,-0.025,-0.026,-0.032
279,-0.024,-0.026,-0.033
280,-0.024,-0.025,-0.034
281,-0.025,-0.025,-0.035
282,-0.025,-0.025,-0.035
283,-0.025,-0.024,-0.035
284,-0.025,-0.024,-0.034
285,-0.024,-0.024,-0.033
286,-0.025,-0.024,-0.033
287,-0.025,-0.025,-0.033
288,-0.025,-0.025,-0.032
289,-0.025,-0.025,-0.03
290,-0.025,-0.025,-0.028
291,-0.025,-0.025,-0.025
292,-0.025,-0.025,-0.023
293,-0.024,-0.025,-0.019
294,-0.024,-0.024,-0.016
295,-0.023,-0.024,-0.013
296,-0.024,-0.024,-0.012
297,-0.024,-0.024,-0.013
298,-0.025,-0.024,-0.014
299,-0.024,-0.023,-0.016
300,-0.023,-0.023,-0.017
301,-0.023,-0.022,-0.018
302,-0.025,-0.022,-0.021
303,-0.025,-0.022,-0.023
304,-0.024,-0.022,-0.024
305,-0.022,-0.022,-0.023
306,-0.021,-0.021,-0.025
307,-0.02,-0.021,-0.027
308,-0.004,-0.021,-0.013
309,-0.016,-0.02,-0.026
310,-0.015,-0.019,-0.024
311,-0.018,-0.018,-0.027
312,-0.019,-0.018,-0.029
313,-0.021,-0.017,-0.028
314,-0.019,-0.016,-0.025
315,-0.015,-0.014,-0.022
316,-0.016,-0.011,-0.021
317,-0.016,-0.009,-0.02
318,-0.014,-0.008,-0.018
319,0.0,-0.006,-0.003
320,0.0,-0.003,-0.001
321,-0.0,0.001,0.002
322,-0.004,0.005,0.001
323,-0.0,0.006,0.008
324,0.006,0.008,0.015
325,0.014,0.009,0.024
326,0.027,0.012,0.036
327,0.016,0.016,0.024
328,0.013,0.018,0.02
329,0.015,0.019,0.02
330,0.028,0.022,0.03
331,0.045,0.024,0.045
332,0.025,0.032,0.025
333,0.022,0.035,0.02
334,0.033,0.034,0.029
335,0.048,0.032,0.042
336,0.046,0.032,0.037
337,0.022,0.034,0.013
338,0.019,0.037,0.01
339,0.027,0.036,0.017
340,0.036,0.035,0.026
341,0.054,0.036,0.044
342,0.045,0.037,0.035
343,0.024,0.043,0.016
344,0.018,0.046,0.012
345,0.022,0.045,0.015
346,0.072,0.042,0.065
347,0.12,0.041,0.113
348,0.036,0.044,0.033
349,0.018,0.044,0.018
350,0.017,0.043,0.019
351,0.027,0.043,0.031
352,0.087,0.043,0.092
353,0.034,0.045,0.044
354,0.01,0.047,0.021
355,0.009,0.049,0.02
356,0.01,0.05,0.019
357,0.188,0.051,0.191
358,0.122,0.054,0.125
359,0.028,0.057,0.03
360,0.008,0.059,0.008
361,0.007,0.058,0.004
362,0.073,0.057,0.067
363,0.099,0.057,0.09
364,0.025,0.058,0.016
365,0.004,0.058,-0.007
366,-0.0,0.057,-0.013
367,0.008,0.055,-0.006
368,0.183,0.053,0.165
369,0.145,0.053,0.126
370,0.075,0.053,0.059
371,0.018,0.053,0.003
372,0.01,0.051,-0.004
373,0.118,0.046,0.102
374,0.062,0.045,0.048
375,0.018,0.044,0.006
376,0.004,0.043,-0.006
377,0.008,0.041,-0.001
378,0.046,0.04,0.038
379,0.042,0.039,0.037
380,0.011,0.037,0.01
381,0.005,0.036,0.007
382,0.006,0.035,0.01
383,0.04,0.034,0.045
384,0.088,0.033,0.093
385,0.051,0.032,0.056
386,0.026,0.031,0.031
387,0.018,0.03,0.02
388,0.023,0.028,0.023
389,0.069,0.027,0.064
390,0.047,0.026,0.04
391,0.019,0.024,0.012
392,0.006,0.023,-0.002
393,0.001,0.021,-0.008
394,0.038,0.019,0.026
395,0.019,0.016,0.007
396,0.003,0.014,-0.01
397,-0.007,0.011,-0.021
398,-0.007,0.007,-0.022
399,0.005,0.003,-0.01
400,0.017,-0.002,0.001
