lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.601,1.0
1,0.287,0.454,0.288
2,0.096,0.335,0.098
3,0.056,0.241,0.056
4,0.075,0.168,0.074
5,0.165,0.113,0.162
6,0.083,0.073,0.079
7,0.011,0.045,0.006
8,0.021,0.028,0.014
9,0.04,0.019,0.033
10,0.185,0.016,0.176
11,0.329,0.018,0.319
12,0.055,0.023,0.046
13,0.015,0.03,0.006
14,0.003,0.038,-0.007
15,0.044,0.047,0.034
16,0.1,0.054,0.089
17,0.023,0.061,0.013
18,-0.004,0.066,-0.013
19,-0.002,0.069,-0.01
20,0.017,0.071,0.009
21,0.089,0.071,0.081
22,0.035,0.069,0.029
23,0.007,0.065,0.002
24,-0.0,0.059,-0.004
25,0.006,0.053,0.003
26,0.043,0.029,0.04
27,0.034,0.022,0.032
28,0.009,0.021,0.007
29,0.006,0.021,0.004
30,0.015,0.021,0.013
31,0.038,0.018,0.036
32,0.062,0.017,0.059
33,0.044,0.019,0.039
34,0.022,0.023,0.016
35,0.018,0.027,0.012
36,0.025,0.026,0.018
37,0.043,0.016,0.034
38,0.02,0.013,0.012
39,-0.006,0.011,-0.014
40,-0.008,0.01,-0.017
41,-0.004,0.008,-0.013
42,0.008,0.003,-0.002
43,-0.003,0.0,-0.013
44,-0.01,-0.001,-0.02
45,-0.013,-0.002,-0.023
46,-0.013,-0.003,-0.022
47,-0.007,-0.007,-0.017
48,-0.003,-0.01,-0.012
49,-0.011,-0.011,-0.018
50,-0.014,-0.012,-0.02
51,-0.013,-0.013,-0.018
52,-0.012,-0.014,-0.016
53,-0.007,-0.015,-0.01
54,-0.01,-0.015,-0.012
55,-0.013,-0.015,-0.013
56,-0.012,-0.014,-0.013
57,-0.011,-0.013,-0.012
58,-0.011,-0.014,-0.012
59,-0.012,-0.014,-0.013
60,-0.014,-0.014,-0.015
61,-0.016,-0.014,-0.017
62,-0.016,-0.014,-0.018
63,-0.016,-0.015,-0.018
64,-0.017,-0.016,-0.019
65,-0.018,-0.017,-0.021
66,-0.019,-0.017,-0.022
67,-0.019,-0.017,-0.022
68,-0.019,-0.018,-0.022
69,-0.019,-0.018,-0.024
70,-0.018,-0.018,-0.023
71,-0.018,-0.019,-0.024
72,-0.018,-0.018,-0.024
73,-0.018,-0.019,-0.024
74,-0.018,-0.019,-0.025
75,-0.018,-0.019,-0.025
76,-0.018,-0.019,-0.024
77,-0.018,-0.019,-0.024
78,-0.018,-0.019,-0.022
79,-0.019,-0.019,-0.022
80,-0.019,-0.019,-0.022
81,-0.019,-0.019,-0.021
82,-0.019,-0.019,-0.02
83,-0.019,-0.019,-0.019
84,-0.019,-0.019,-0.018
85,-0.019,-0.02,-0.019
86,-0.018,-0.02,-0.018
87,-0.019,-0.02,-0.017
88,-0.019,-0.02,-0.017
89,-0.02,-0.02,-0.018
90,-0.02,-0.019,-0.018
91,-0.02,-0.019,-0.019
92,-0.02,-0.019,-0.02
93,-0.02,-0.019,-0.02
94,-0.021,-0.019,-0.021
95,-0.021,-0.019,-0.021
96,-0.022,-0.019,-0.021
97,-0.02,-0.019,-0.019
98,-0.019,-0.019,-0.017
99,-0.018,-0.019,-0.017
100,-0.018,-0.018,-0.018
101,-0.02,-0.018,-0.02
102,-0.017,-0.018,-0.018
103,-0.012,-0.018,-0.013
104,-0.013,-0.018,-0.014
105,-0.016,-0.018,-0.016
106,-0.019,-0.018,-0.019
107,-0.02,-0.018,-0.02
108,-0.018,-0.017,-0.017
109,-0.019,-0.017,-0.016
110,-0.019,-0.017,-0.016
111,-0.019,-0.017,-0.015
112,-0.019,-0.017,-0.013
113,-0.017,-0.017,-0.011
114,-0.016,-0.017,-0.008
115,-0.014,-0.016,-0.005
116,-0.014,-0.016,-0.005
117,-0.015,-0.016,-0.006
118,-0.016,-0.015,-0.008
119,-0.016,-0.015,-0.007
120,-0.015,-0.015,-0.006
121,-0.017,-0.015,-0.008
122,-0.018,-0.015,-0.01
123,-0.015,-0.015,-0.007
124,-0.014,-0.015,-0.005
125,-0.011,-0.014,-0.002
126,-0.012,-0.014,-0.001
127,-0.015,-0.013,-0.004
128,-0.011,-0.012,-0.001
129,-0.009,-0.012,0.0
130,-0.008,-0.012,-0.0
131,-0.011,-0.012,-0.004
132,-0.013,-0.011,-0.007
133,-0.012,-0.011,-0.006
134,-0.012,-0.011,-0.007
135,-0.013,-0.011,-0.007
136,-0.013,-0.01,-0.006
137,-0.014,-0.01,-0.006
138,-0.014,-0.01,-0.005
139,-0.012,-0.009,-0.003
140,-0.006,-0.009,0.003
141,-0.0,-0.008,0.009
142,-0.002,-0.007,0.006
143,-0.004,-0.007,0.004
144,-0.002,-0.006,0.006
145,-0.004,-0.005,0.004
146,-0.006,-0.005,0.0
147,-0.009,-0.004,-0.003
148,-0.009,-0.003,-0.002
149,-0.008,-0.003,-0.002
150,-0.005,-0.002,0.001
151,-0.001,-0.002,0.004
152,0.002,-0.001,0.007
153,0.001,-0.0,0.005
154,0.0,0.001,0.004
155,0.002,0.001,0.006
156,0.005,0.002,0.01
157,0.006,0.003,0.01
158,0.004,0.003,0.008
159,0.003,0.004,0.006
160,0.005,0.004,0.007
161,0.004,0.004,0.005
162,0.002,0.004,0.002
163,-0.0,0.004,-0.001
164,0.0,0.004,-0.0
165,0.002,0.005,0.001
166,0.003,0.005,0.003
167,0.004,0.004,0.004
168,0.006,0.004,0.006
169,0.005,0.003,0.007
170,0.008,0.002,0.011
171,0.01,0.002,0.013
172,0.009,0.001,0.012
173,0.003,0.0,0.005
174,-0.003,-0.0,-0.002
175,-0.004,-0.0,-0.003
176,-0.007,-0.0,-0.008
177,-0.006,-0.001,-0.007
178,-0.004,-0.001,-0.006
179,-0.007,-0.002,-0.009
180,-0.006,-0.002,-0.008
181,-0.002,-0.002,-0.004
182,0.002,-0.002,0.001
183,0.005,-0.002,0.004
184,0.0,-0.001,-0.0
185,-0.003,-0.001,-0.003
186,-0.003,-0.001,-0.005
187,-0.003,-0.001,-0.007
188,-0.0,-0.001,-0.004
189,0.002,-0.001,-0.002
190,0.002,-0.001,-0.002
191,0.002,-0.0,-0.001
192,0.002,0.001,-0.002
193,0.001,0.001,-0.003
194,0.002,0.002,-0.002
195,0.0,0.002,-0.003
196,-0.001,0.002,-0.002
197,-0.001,0.002,-0.002
198,0.001,0.002,0.001
199,0.002,0.001,0.003
200,0.005,0.0,0.006
201,0.004,-0.0,0.005
202,-0.002,-0.001,-0.001
203,-0.005,-0.001,-0.003
204,-0.005,-0.002,-0.003
205,-0.004,-0.002,-0.003
206,-0.001,-0.002,0.001
207,-0.001,-0.003,0.001
208,-0.002,-0.003,0.002
209,-0.002,-0.004,0.002
210,-0.003,-0.005,0.003
211,-0.0,-0.005,0.005
212,-0.003,-0.006,0.002
213,-0.01,-0.006,-0.004
214,-0.014,-0.007,-0.008
215,-0.013,-0.007,-0.008
216,-0.01,-0.008,-0.007
217,-0.007,-0.008,-0.006
218,-0.007,-0.009,-0.006
219,-0.009,-0.01,-0.01
220,-0.01,-0.01,-0.012
221,-0.011,-0.011,-0.012
222,-0.01,-0.012,-0.009
223,-0.008,-0.012,-0.007
224,-0.01,-0.013,-0.007
225,-0.014,-0.013,-0.011
226,-0.014,-0.014,-0.01
227,-0.014,-0.014,-0.01
228,-0.015,-0.015,-0.011
229,-0.016,-0.015,-0.011
230,-0.017,-0.016,-0.012
231,-0.018,-0.016,-0.012
232,-0.017,-0.017,-0.011
233,-0.016,-0.017,-0.009
234,-0.016,-0.017,-0.009
235,-0.018,-0.017,-0.011
236,-0.019,-0.018,-0.012
237,-0.019,-0.018,-0.012
238,-0.02,-0.018,-0.012
239,-0.019,-0.018,-0.012
240,-0.019,-0.017,-0.011
241,-0.017,-0.017,-0.008
242,-0.013,-0.017,-0.005
243,-0.011,-0.016,-0.004
244,-0.016,-0.016,-0.009
245,-0.019,-0.016,-0.014
246,-0.018,-0.015,-0.014
247,-0.017,-0.015,-0.014
248,-0.016,-0.015,-0.014
249,-0.015,-0.015,-0.014
250,-0.014,-0.015,-0.015
251,-0.013,-0.015,-0.013
252,-0.013,-0.015,-0.014
253,-0.011,-0.015,-0.011
254,-0.009,-0.015,-0.009
255,-0.013,-0.015,-0.013
256,-0.016,-0.015,-0.016
257,-0.017,-0.015,-0.016
258,-0.017,-0.016,-0.016
259,-0.017,-0.016,-0.016
260,-0.018,-0.017,-0.017
261,-0.019,-0.017,-0.018
262,-0.018,-0.017,-0.015
263,-0.018,-0.018,-0.014
264,-0.018,-0.018,-0.014
265,-0.017,-0.018,-0.014
266,-0.018,-0.018,-0.015
267,-0.019,-0.018,-0.015
268,-0.019,-0.018,-0.015
269,-0.018,-0.019,-0.014
270,-0.018,-0.019,-0.014
271,-0.019,-0.019,-0.015
272,-0.02,-0.019,-0.017
273,-0.019,-0.019,-0.015
274,-0.018,-0.019,-0.016
275,-0.018,-0.018,-0.018
276,-0.018,-0.018,-0.02
277,-0.018,-0.018,-0.02
278,-0.018,-0.018,-0.021
279,-0.018,-0.018,-0.021
280,-0.017,-0.018,-0.021
281,-0.017,-0.018,-0.021
282,-0.017,-0.018,-0.021
283,-0.018,-0.018,-0.022
284,-0.018,-0.018,-0.021
285,-0.018,-0.017,-0.021
286,-0.018,-0.017,-0.021
287,-0.018,-0.017,-0.021
288,-0.019,-0.017,-0.021
289,-0.017,-0.017,-0.019
290,-0.016,-0.016,-0.018
291,-0.017,-0.016,-0.018
292,-0.017,-0.016,-0.018
293,-0.016,-0.016,-0.015
294,-0.015,-0.016,-0.013
295,-0.014,-0.015,-0.011
296,-0.014,-0.015,-0.011
297,-0.014,-0.015,-0.01
298,-0.014,-0.014,-0.01
299,-0.013,-0.014,-0.01
300,-0.013,-0.014,-0.01
301,-0.014,-0.013,-0.01
302,-0.015,-0.013,-0.011
303,-0.014,-0.013,-0.011
304,-0.013,-0.013,-0.011
305,-0.012,-0.013,-0.011
306,-0.012,-0.012,-0.011
307,-0.012,-0.012,-0.013
308,-0.012,-0.012,-0.013
309,-0.011,-0.012,-0.013
310,-0.009,-0.01,-0.011
311,-0.01,-0.009,-0.012
312,-0.012,-0.009,-0.013
313,-0.012,-0.01,-0.014
314,-0.01,-0.011,-0.011
315,-0.006,-0.011,-0.008
316,-0.008,-0.01,-0.009
317,-0.009,-0.009,-0.01
318,-0.01,-0.009,-0.011
319,-0.007,-0.008,-0.008
320,-0.003,-0.007,-0.003
321,-0.002,-0.003,-0.002
322,-0.006,-0.001,-0.005
323,-0.007,-0.001,-0.005
324,-0.003,-0.001,-0.001
325,0.006,-0.001,0.008
326,0.009,0.002,0.012
327,-0.003,0.005,-0.0
328,-0.006,0.007,-0.004
329,-0.004,0.007,-0.002
330,0.005,0.007,0.006
331,0.024,0.008,0.024
332,0.009,0.013,0.008
333,0.003,0.015,0.001
334,0.007,0.015,0.004
335,0.041,0.015,0.037
336,0.057,0.015,0.053
337,0.032,0.019,0.027
338,0.016,0.022,0.011
339,0.004,0.023,-0.001
340,0.008,0.024,0.003
341,0.037,0.025,0.032
342,0.026,0.028,0.021
343,0.008,0.037,0.004
344,-0.001,0.039,-0.005
345,0.008,0.038,0.004
346,0.086,0.035,0.082
347,0.091,0.034,0.087
348,0.026,0.037,0.023
349,0.001,0.038,-0.001
350,0.008,0.037,0.007
351,0.054,0.037,0.053
352,0.108,0.038,0.108
353,0.058,0.041,0.059
354,0.025,0.047,0.027
355,0.012,0.049,0.014
356,0.026,0.049,0.028
357,0.139,0.048,0.14
358,0.081,0.05,0.082
359,0.025,0.054,0.024
360,0.006,0.056,0.005
361,0.009,0.057,0.007
362,0.072,0.057,0.069
363,0.084,0.058,0.08
364,0.019,0.061,0.015
365,0.004,0.063,-0.001
366,0.01,0.063,0.005
367,0.034,0.062,0.027
368,0.272,0.063,0.264
369,0.135,0.065,0.128
370,0.062,0.068,0.054
371,0.018,0.069,0.011
372,0.018,0.067,0.012
373,0.129,0.064,0.122
374,0.069,0.064,0.062
375,0.018,0.065,0.012
376,0.005,0.064,-0.001
377,0.017,0.063,0.012
378,0.076,0.061,0.071
379,0.172,0.059,0.168
380,0.089,0.057,0.086
381,0.029,0.055,0.027
382,-0.0,0.052,-0.001
383,0.031,0.05,0.031
384,0.083,0.047,0.083
385,0.044,0.044,0.044
386,0.019,0.041,0.019
387,0.006,0.038,0.005
388,0.028,0.035,0.026
389,0.081,0.032,0.078
390,0.05,0.029,0.047
391,0.012,0.027,0.009
392,0.001,0.024,-0.003
393,0.004,0.021,-0.001
394,0.045,0.018,0.038
395,0.061,0.016,0.054
396,0.002,0.013,-0.004
397,-0.008,0.011,-0.015
398,-0.009,0.009,-0.016
399,0.005,0.007,-0.003
400,0.016,0.005,0.008
