gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2633,34,1.47868728637695,48.4697189331055,39.5579681396484,3670144,2633,13,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-04-02 22:02:09.262514,267.6763167266071,69.79525759787794,56.23028961847151,0.02435347507811452,1.0,-69.7,3.5496478698597698,-69.92,0.393,0.8111,1.6964,0.5037,0.5966,0.7448,0.1571870310859237,0
101127,npp,1814,2453,0.498307973146439,48.4672241210938,39.5559883117676,3670144,1814,1987,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-04-02 23:43:04.112104,-73.46882806074825,23.554413701666977,20.731636504220635,0.006245578571965641,17.0,23.49,1.1367971201176101,22.88,0.2686,0.4171,1.2358,0.9795,0.48,0.4881,0.33740352011418145,0
101251,npp,1110,2009,0.826391518115997,48.4646072387695,39.5562477111816,3670144,1110,1577,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-04-03 23:24:15.542973,92.90140074769532,1.4697276253661176,1.3018719835548282,0.019249598396664118,14.0,-1.47,1.0,-2.16,0.2446,0.4086,1.006,1.0,0.8264,0.8264,0.3619359500857246,0
135717,npp,2376,778,2.11923229694366,48.4651107788086,39.5630493164062,3670144,2376,561,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-09-02 22:32:36.338490,93.53125673256977,54.793698750644516,46.37169904739706,0.0850651538237998,6.0,-54.77,2.0682789409984763,-54.77,0.317,0.5913,1.48,0.6909,1.1473,1.4641,-0.5883950722312081,0
135906,npp,1564,323,1.97286295890808,48.4675674438477,39.5616149902344,3670144,1563,174,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-09-03 22:13:35.346783,269.83846420689133,64.88981356611745,53.33598727474032,0.06522749646266714,3.0,-64.82,2.8345692104261015,-64.84,0.3042,0.6179,1.626,0.6612,0.8866,1.3045,-0.26934203807958945,0
136295,npp,2314,1846,1.0342128276824951,48.470760345459,39.5556259155273,3670144,2315,1422,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-09-05 23:16:42.448877,99.52471991704141,10.894105082716312,9.63833487948379,0.04068290329195263,13.0,-10.9,1.015504800579495,-10.9,0.2152,0.3475,0.7605,1.1756,1.0847,1.2158,0.2341823248735575,0
136480,npp,1555,1393,0.976515591144562,48.4657821655273,39.5532035827637,3670144,1556,1048,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-09-06 22:57:50.352205,98.45599953584778,33.982667180813856,29.67995088888272,0.02664941899620609,10.0,-33.98,1.2937979144666532,-34.03,0.2263,0.3941,1.0877,1.0367,0.8587,1.0124,0.36938933454189293,0
136672,npp,782,931,0.12500000033320322,48.4650650024414,39.5635223388672,3670144,780,690,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-09-07 22:38:52.916809,94.10816501684948,50.564456261726235,43.1725108163433,0.01509697819856873,7.0,-50.53,1.7549928774784245,-50.56,0.2264,0.4255,0.8008,0.9601,0.2373,0.12,-0.2442675286560736,0
137047,npp,2219,20,0.889866292476654,48.4663200378418,39.5627746582031,3670144,2218,6,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-09-09 22:00:50.933499,267.3435229547008,70.0116689819784,56.357598210086636,0.0017874735159460894,1.0,-69.92,3.5496478698597698,-69.92,0.393,0.8111,1.6964,0.5037,0.4307,0.4482,0.40507093459182486,0
137251,npp,696,1996,0.12500000009733853,48.4696807861328,39.5580062866211,3670144,696,1565,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-09-10 23:22:57.260186,97.24830904666773,2.2038555784487577,1.9522764366774585,0.001615923535141038,14.0,-2.22,1.0,-2.16,0.2446,0.4086,1.006,1.0,0.125,0.125,0.08601017932854824,0
137442,npp,3034,1545,0.324220359325409,48.4627571105957,39.5605964660645,3670176,3033,1159,196611,3866787,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-09-11 23:04:05.142325,98.99430297215468,26.963899898511,23.683516425547722,0.0001143550203469696,11.0,-26.98,1.1367971201176101,-27.005,0.2459,0.4869,1.5656,0.8391,0.2654,0.272,0.272,0
137631,npp,2270,1084,0.35526792705059096,48.464542388916,39.5608787536621,3670176,2268,796,196611,3866787,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-09-12 22:45:09.486085,95.38662757966306,45.74491862449717,39.382958083257016,1.7777520605863162e-09,8.0,-45.73,1.5732132722552272,-45.69,0.2952,0.4707,1.5528,0.8679,0.3352,0.3083,0.3083,0
137822,npp,1461,625,0.30415068566799197,48.4692497253418,39.5590553283691,3670176,1463,409,196611,3866787,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-09-13 22:26:12.062506,92.58880842673977,58.586621032551555,49.11501489918148,1.1011180861062208e-15,5.0,-58.55,2.253202848596432,-58.51,0.2411,0.8992,2.2869,0.4543,0.1445,0.1382,0.1382,0
138010,npp,638,170,0.459334641695023,48.4647445678711,39.5542411804199,3670176,635,82,196611,3866787,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-09-14 22:07:09.299753,268.59950327995637,67.60486841269432,54.99019494652405,2.2462937996478022e-21,2.0,-67.53,3.1865100272627664,-67.48,0.2921,1.0196,2.5208,0.4007,0.2327,0.184,0.184,0
138022,npp,2843,2587,0.34702473878860496,48.4655799865723,39.5536117553711,3670176,2842,2091,196611,3866787,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-09-14 23:47:58.814555,-71.1777800275315,30.037232491775093,26.324482742196064,1.290426168376823e-16,18.0,29.98,1.184412938166907,30.12,0.3166,1.05,1.916,0.3891,-0.185,0.135,0.135,0
138212,npp,2144,2146,0.208233080804348,48.4699668884277,39.5621719360352,3670176,2145,1709,196611,3866787,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-09-15 23:29:10.283369,-69.49600004076319,6.600782564344775,5.844783400527352,1.4975646233582464e-23,15.0,6.49,1.0,6.61,0.2396,0.5499,1.5725,0.743,0.0669,0.1547,0.1547,0
138408,npp,1418,1695,0.26275846362113997,48.4695243835449,39.5604629516602,3670176,1418,1283,196611,3866787,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-09-16 23:10:19.970957,98.63495539592098,19.30033177310149,17.025733231920015,1.7105346129090856e-26,12.0,-19.3,1.0442604737599883,-19.19,0.2281,0.5011,1.3303,0.8152,0.1803,0.2142,0.2142,0
138796,npp,2953,775,0.1892840936779976,48.4648246765137,39.5533752441406,3670176,2953,559,196611,3866787,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-09-18 22:32:28.666065,93.36024626505919,54.87554403578117,46.431472705589115,9.27673322717391e-28,6.0,-54.84,2.0682789409984763,-54.77,0.317,0.5913,1.48,0.6909,0.2142,0.1308,0.1308,0
138809,npp,1881,3166,0.359876751899719,48.4694595336914,39.5551490783691,3670176,1881,2527,196611,3866787,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-09-19 00:12:55.050729,-67.37666894026864,51.316073045834145,43.75419062683865,3.045468418347985e-28,22.0,51.24,1.847645286154319,51.24,0.3767,0.81,3.062,0.5044,0.1649,0.1815,0.1815,0
138994,npp,2139,321,0.617891728878021,48.4680519104004,39.562557220459,3670176,2138,173,196611,3866787,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-09-19 22:13:27.681138,269.7605798494816,64.9292578619846,53.359905540866976,6.592637216547002e-26,3.0,-64.86,2.8345692104261015,-64.84,0.3042,0.6179,1.626,0.6612,0.4086,0.4086,0.4086,0
139009,npp,1221,2732,0.336844444274902,48.4672203063965,39.5536689758301,3670176,1222,2192,196611,3866787,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-09-19 23:54:11.858328,-70.6771770600345,36.38573100300302,31.70451255347751,1.6354891662878963e-28,19.0,36.34,1.357151599901897,36.38,0.304,0.5438,1.784,0.7512,0.256,0.2531,0.2531,0
139201,npp,532,2293,0.40944966673851,48.4660797119141,39.5555839538574,3670176,532,1847,196611,3866787,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-09-20 23:35:25.107428,-75.00189565550815,14.939252987285538,13.201588887493324,6.490258108098931e-27,16.0,14.89,1.0442604737599883,14.95,0.307,0.4557,1.3008,0.8965,0.3642,0.3671,0.3671,0
139783,npp,1350,928,0.469901353120804,48.4691162109375,39.5543594360352,3670176,1351,689,196611,3866787,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-09-23 22:38:45.282240,94.80596426651064,50.64335629858471,43.23205035303899,1.346708189061468e-12,7.0,-50.62,1.847645286154319,-50.56,0.2264,0.4255,0.8008,0.9601,0.4326,0.4511,0.4511,0
139797,npp,228,3306,0.495789378881454,48.4691925048828,39.5594444274902,3670176,230,2653,196611,3866787,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-09-24 00:19:06.328748,-66.2924380012617,55.11906765595894,46.615969161631796,1.828008720326578e-19,23.0,55.04,2.0682789409984763,55.025,0.3883,0.8264,2.5859,0.4944,0.2487,0.2451,0.2451,0
140551,npp,522,1542,0.12500000105793518,48.4685516357422,39.5625228881836,3670144,522,1156,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-09-27 23:03:55.783764,98.35671083648754,27.119789057401114,23.816986052431428,0.03172340360721891,11.0,-27.13,1.1367971201176101,-27.005,0.2459,0.4869,1.5656,0.8391,0.0902,0.1049,-0.6605383334577745,0
140565,npp,2270,3844,0.872016370296478,48.4681282043457,39.5576019287109,3670144,2267,3084,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-09-28 00:43:53.699865,-60.88493637508373,66.52346865821444,54.35173406396699,0.004615641764574559,27.0,66.41,3.1865100272627664,66.39,0.8711,2.8809,12.4312,0.1418,-0.2219,0.1237,0.01233146010883611,0
140750,npp,1656,3441,2.75609230995178,48.4702033996582,39.5585670471191,3670144,1656,2787,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-09-29 00:25:15.850132,-64.70825769935055,58.449936485799874,49.02310171492298,0.04051137122354858,24.0,58.36,2.253202848596432,58.38,0.4826,0.7641,4.2712,0.5347,1.2926,1.4736,0.4961211374108063,0
140920,npp,2018,622,2.51241111755371,48.4691848754883,39.5554351806641,3670144,2021,406,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-09-29 22:26:02.722194,92.44409181039293,58.66566863269165,49.16852250121798,0.1627946384813844,5.0,-58.62,2.253202848596432,-58.51,0.2411,0.8992,2.2869,0.4543,1.1245,1.1415,-2.7864914071608613,0
140934,npp,1014,3020,3.25030493736267,48.466796875,39.5538864135742,3670144,1015,2431,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-09-30 00:06:34.445177,-68.55766921290615,46.903125707865506,40.30750819663616,0.11793386447712885,21.0,46.83,1.646109783506203,46.92,0.3846,0.7095,2.2032,0.5758,1.9521,1.8716,-0.9739679535933097,0
141315,npp,2698,2143,2.34842467308044,48.4627571105957,39.5620880126953,3670144,2698,1705,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-01 23:29:00.965233,-69.24949545639544,6.419279785508464,5.684036959449444,0.11236217097216573,15.0,6.32,1.0,6.61,0.2396,0.5499,1.5725,0.743,2.2071,1.7449,-0.9662313135725653,0
141507,npp,1969,1692,2.13995337486267,48.4672927856445,39.560173034668,3670144,1969,1281,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-02 23:10:10.666689,100.70770030222263,19.447242363268096,17.153456216124095,0.09259002791618404,12.0,-19.47,1.0442604737599883,-19.19,0.2281,0.5011,1.3303,0.8152,1.9779,1.7446,-0.4894590417241751,0
141522,npp,594,3974,2.80101108551025,48.4689140319824,39.5577583312988,3670144,598,3155,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-03 00:50:03.245992,-60.11452305785945,68.6766716417387,55.61856804430641,0.083379672935306,28.0,68.54,3.3985290935932855,68.55,0.7558,1.7907,5.6998,0.2282,0.7058,0.6391,-1.3727269365438368,0
141699,npp,1212,1234,1.60868215560913,48.4633636474609,39.5616722106934,3670144,1211,917,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-03 22:51:15.035182,96.81322079207307,40.39511681717729,35.034189281081,0.07150796997758078,9.0,-40.4,1.4276677814245327,-40.17,0.217,0.4563,1.6152,0.8954,1.2157,1.4404,-0.2849804808047973,0
142099,npp,1764,2728,0.807160615921021,48.4678535461426,39.5573921203613,3670144,1765,2189,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-05 23:54:00.837927,-70.7823853143349,36.22363105043808,31.56677468319547,0.04176669463622452,19.0,36.18,1.2937979144666532,36.38,0.304,0.5438,1.784,0.7512,0.6121,0.6064,-0.4013679410514599,0
142293,npp,1072,2288,0.626598596572876,48.4669761657715,39.5534477233887,3670144,1072,1842,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-06 23:35:12.325615,-71.92394973661533,14.683158649715502,12.97570580556945,0.027020581297720128,16.0,14.62,1.015504800579495,14.95,0.307,0.4557,1.3008,0.8965,0.5768,0.5617,-0.09026625726757509,0
142483,npp,336,1840,0.1250000003803425,48.4653739929199,39.5630378723145,3670144,336,1415,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-07 23:16:22.036364,98.90390868700446,11.229820699685845,9.933807315773327,0.014878555313962724,13.0,-11.24,1.015504800579495,-10.9,0.2152,0.3475,0.7605,1.1756,0.1894,0.1469,-0.21209731077996222,0
142871,npp,1887,924,0.56936115026474,48.4642372131348,39.5580558776855,3670144,1891,687,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-09 22:38:32.569711,94.38930174951086,50.765438114739595,43.323592799726306,0.001285142522612932,7.0,-50.73,1.847645286154319,-50.56,0.2264,0.4255,0.8008,0.9601,0.4864,0.5466,0.5155914309654744,0
143082,npp,128,2873,0.6225591599941249,48.4667358398438,39.5543479919434,3670144,126,2317,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-11 00:00:12.225266,-70.22469521528643,41.83084583788144,36.21380278767017,0.0009884949543941576,20.0,41.77,1.4867838833500562,41.98,0.3108,0.7173,1.9023,0.5696,0.3448,0.3546,0.3546,0
144246,npp,1820,168,0.258417740464211,48.4689407348633,39.5540084838867,3670176,1818,81,196611,3866787,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-16 22:06:58.054291,268.7108591598941,67.64902742647256,55.00856899599516,8.113342099544517e-30,2.0,-67.56,3.1865100272627664,-67.48,0.2921,1.0196,2.5208,0.4007,0.1697,0.1035,0.1035,0
144263,npp,955,2583,0.285661190748215,48.46630859375,39.5548820495605,3670176,955,2088,196611,3866787,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-16 23:47:47.571154,-71.42462686267649,29.84902943698702,26.160826463601374,8.616547423522564e-29,18.0,29.79,1.184412938166907,30.12,0.3166,1.05,1.916,0.3891,-0.2368,0.1111,0.1111,0
144455,npp,268,2143,0.230581983923912,48.462474822998,39.5613555908203,3670176,268,1705,196611,3866787,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-17 23:29:00.844830,-68.90889699133898,6.4197037421697605,5.684067645071695,1.1752231685159603e-29,15.0,6.32,1.0,6.61,0.2396,0.5499,1.5725,0.743,0.0893,0.1713,0.1713,0
144659,npp,2624,1692,0.20075330138206482,48.4652328491211,39.55615234375,3670176,2624,1281,196611,3866787,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-18 23:10:10.556017,98.32710791482747,19.47419858516542,17.176021022225996,1.1225108633788463e-28,12.0,-19.47,1.0442604737599883,-19.19,0.2281,0.5011,1.3303,0.8152,0.1209,0.1637,0.1637,0
144673,npp,1250,3974,1.068940341472626,48.4651756286621,39.5602340698242,3670176,1254,3155,196611,3866787,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-19 00:50:04.914517,-59.92922966467777,68.68013267542494,55.61670211202633,2.6029965929714384e-29,28.0,68.54,3.3985290935932855,68.55,0.7558,1.7907,5.6998,0.2282,0.1962,0.2439,0.2439,0
144859,npp,1880,1236,0.280817106366158,48.4663352966309,39.561882019043,3670176,1880,919,196611,3866787,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-19 22:51:18.493850,96.82762681143387,40.34110988141423,34.98789849802315,8.338726022319023e-26,9.0,-40.32,1.4276677814245327,-40.17,0.217,0.4563,1.6152,0.8954,0.2857,0.2514,0.2514,0
144874,npp,658,3576,0.745178043842316,48.4663734436035,39.5571746826172,3670176,661,2902,196611,3866787,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-20 00:31:28.866200,-63.72032786607598,61.429272397545425,51.07772924812194,1.348463465002978e-28,25.0,61.32,2.5331140255951103,61.36,0.7154,1.4651,6.856,0.2788,0.1243,0.2078,0.2078,0
145054,npp,1107,775,0.11918553151190281,48.468448638916,39.5597534179688,3670176,1109,559,196611,3866787,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-20 22:32:22.877161,93.53050575034013,54.88904194277934,46.43567224966715,3.14936824403253e-21,6.0,-54.84,2.0682789409984763,-54.77,0.317,0.5913,1.48,0.6909,0.1803,0.0823,0.0823,0
145068,npp,37,3164,0.344753697514534,48.4635391235352,39.5600471496582,3670176,38,2525,196611,3866787,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-21 00:12:49.263276,-67.50161837359894,51.26053802679075,43.706230910429625,5.668761771052289e-26,22.0,51.18,1.847645286154319,51.24,0.3767,0.81,3.062,0.5044,0.1567,0.1739,0.1739,0
145266,npp,2458,2730,0.31945674121379897,48.4685668945312,39.5590934753418,3670176,2458,2190,196611,3866787,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-21 23:54:06.103973,-70.85479744715914,36.31544713701881,31.642101664797163,1.0768220401056446e-21,19.0,36.26,1.357151599901897,36.38,0.304,0.5438,1.784,0.7512,0.2432,0.24,0.24,0
145460,npp,1779,2292,0.2228264585137367,48.46923828125,39.5608520507812,3670176,1779,1845,196611,3866787,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-22 23:35:21.164628,-75.09813778337517,14.88047434599397,13.148574554304357,4.954777524557401e-16,16.0,14.84,1.0442604737599883,14.95,0.307,0.4557,1.3008,0.8965,0.1855,0.1998,0.1998,0
145844,npp,321,1391,0.12500000042416537,48.465404510498,39.5558624267578,3670144,322,1046,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-24 22:57:40.600960,98.43405772808363,34.067880692244565,29.74804767693052,0.0009189953787539262,10.0,-34.07,1.2937979144666532,-34.03,0.2263,0.3941,1.0877,1.0367,0.2006,0.1296,0.1296,0
145856,npp,2135,3711,0.831744194030762,48.4697265625,39.5583114624023,3670176,2136,3000,196611,3866787,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-25 00:37:43.855805,-62.29113200564553,64.11415792700858,52.84314193200459,2.2412781336899512e-10,26.0,64.0,2.7445598364131496,64.0,0.6488,1.756,6.5921,0.2327,0.0718,0.1935,0.1935,0
146029,npp,2629,930,3.85615372657776,48.4640731811523,39.5615119934082,3670144,2630,690,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-25 22:38:44.986109,94.5391164820323,50.60399911407358,43.196241454648934,0.014090768417036539,7.0,-50.56,1.7549928774784245,-50.56,0.2264,0.4255,0.8008,0.9601,2.3633,3.7023,3.362310810068894,0
146044,npp,1507,3305,0.792852938175201,48.4652442932129,39.5591239929199,3670176,1509,2652,196611,3866787,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-26 00:19:06.034474,-66.43617570736339,55.10150055010829,46.596754076645475,0.0004911505429101838,23.0,55.01,2.0682789409984763,55.025,0.3883,0.8264,2.5859,0.4944,0.3924,0.392,0.392,0
146218,npp,1834,474,2.18457889556885,48.469654083252,39.5623779296875,3670144,1834,281,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-26 22:19:45.818418,90.92288941519477,61.937721807747394,51.40966265629986,0.042175626212756445,4.0,-61.87,2.5331140255951103,-61.87,0.2844,0.542,1.6869,0.7537,1.057,1.6466,0.6289651509611629,0
146230,npp,865,2878,1.71629464626312,48.4682235717773,39.5615615844727,3670144,867,2320,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-27 00:00:24.660197,-69.93516371363795,42.00900762993529,36.35798082768141,0.014574894017353263,20.0,41.95,1.4867838833500562,41.98,0.3108,0.7173,1.9023,0.5696,1.0805,0.9776,0.6259295826294033,0
146411,npp,1010,21,1.82088577747345,48.4698600769043,39.5618934631348,3670144,1014,6,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-27 22:00:44.870156,267.6368949794482,70.00922263562015,56.3444427967147,0.08443790769518363,1.0,-69.91,3.5496478698597698,-69.92,0.393,0.8111,1.6964,0.5037,0.693,0.9171,-1.1202605602696178,0
146424,npp,195,2439,1.92949950695038,48.4667587280273,39.5586433410645,3670144,195,1975,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-27 23:41:39.725492,-73.18679223832292,22.81328790104565,20.08703490632863,0.05180602620470556,17.0,22.77,1.0837787002826917,22.88,0.2686,0.4171,1.2358,0.9795,1.804,1.8899,0.6398979872217756,0
146813,npp,517,3844,15.0358619689941,48.4651756286621,39.5593376159668,3670144,519,3084,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-30 00:43:58.877285,-61.090295076251,66.53486507507371,54.35094201315394,0.15062973432375645,27.0,66.41,3.1865100272627664,66.39,0.8711,2.8809,12.4312,0.1418,4.2231,2.1323,-1.502170444518335,0
147003,npp,2985,3441,13.9253463745117,48.4697914123535,39.554744720459,3670144,2985,2788,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-31 00:25:21.062344,-64.92234246959278,58.463770914477635,49.02619851644512,0.12928065980239584,24.0,58.36,2.253202848596432,58.38,0.4826,0.7641,4.2712,0.5347,6.2497,7.4454,4.326050827613306,0
147184,npp,301,626,0.1250000020606037,48.4679985046387,39.5607299804688,3670144,299,410,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-10-31 22:26:07.966394,91.89904206255864,58.59353529063708,49.111390949973725,0.12078809743161628,5.0,-58.53,2.253202848596432,-58.51,0.2411,0.8992,2.2869,0.4543,0.0649,0.0568,-2.8576363304873316,0
147195,npp,2353,3022,2.46904373168945,48.4673233032227,39.5564842224121,3670144,2355,2432,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-11-01 00:06:41.470094,-68.82418217769398,46.96491248194182,40.351323499200745,0.11149786768067904,21.0,46.89,1.646109783506203,46.92,0.3846,0.7095,2.2032,0.5758,1.4775,1.4217,-1.2685769664404343,0
147368,npp,2542,173,2.3262779712677,48.4693031311035,39.562816619873,3670144,2549,84,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-11-01 22:07:07.017546,268.69613826315185,67.57152965181568,54.95955377100038,0.08862894803994784,2.0,-67.48,3.1865100272627664,-67.48,0.2921,1.0196,2.5208,0.4007,0.8186,0.9321,-1.206384102266247,0
147382,npp,1691,2586,1.97099649906158,48.4698829650879,39.5575637817383,3670144,1691,2090,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-11-01 23:47:56.534229,-71.43652177049468,29.992554271474784,26.282427194155105,0.0915568140175393,18.0,29.93,1.184412938166907,30.12,0.3166,1.05,1.916,0.3891,1.1861,0.7669,-1.4422291339981306,0
147774,npp,1980,3975,1.74644231796265,48.4650650024414,39.5601539611816,3670144,1978,3155,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-11-04 00:50:12.122230,-59.810909352876955,68.71050138641752,55.6297480049396,0.053935631187855645,28.0,68.56,3.3985290935932855,68.55,0.7558,1.7907,5.6998,0.2282,0.3955,0.3985,-0.9028861993367823,0
148149,npp,1818,778,2.09661734104156,48.4677200317383,39.5581741333008,3670144,1818,562,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-11-05 22:32:30.100792,93.52873979788797,54.80867507034307,46.37391714099927,0.015845264971046644,6.0,-54.77,2.0682789409984763,-54.77,0.317,0.5913,1.48,0.6909,1.1363,1.4485,1.066177429483801,0
148163,npp,746,3166,2.64764738082886,48.4678421020508,39.5614166259766,3670144,746,2527,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-11-06 00:12:56.487320,-67.13139828460497,51.31817050970116,43.7481143316871,0.02384146152903942,22.0,51.24,1.847645286154319,51.24,0.3767,0.81,3.062,0.5044,1.4031,1.3354,0.7601411530636379,0
148587,npp,2485,2294,0.33568429946899403,48.4679489135742,39.5557403564453,3670144,2485,1847,196611,3866755,2856,ukr_luhansk_56_29,48.46666667,39.55833333,56,29,ukr_luhansk,2012-11-07 23:35:28.400387,-74.14796652306576,14.997401369686067,13.25087023071127,0.004343157856466467,16.0,14.95,1.0442604737599883,14.95,0.307,0.4557,1.3008,0.8965,0.2936,0.3009,0.1961060897134873,0
