lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.535,0.57,0.538
2,0.267,0.406,0.271
3,0.118,0.276,0.121
4,0.041,0.175,0.043
5,0.103,0.1,0.102
6,0.061,0.046,0.059
7,0.027,0.01,0.022
8,0.033,-0.011,0.026
9,0.046,-0.021,0.037
10,0.118,-0.022,0.105
11,0.114,-0.016,0.101
12,0.014,-0.005,-0.0
13,0.002,0.009,-0.013
14,0.006,0.025,-0.009
15,0.027,0.041,0.012
16,0.062,0.057,0.046
17,0.028,0.071,0.014
18,0.022,0.083,0.008
19,0.033,0.093,0.02
20,0.061,0.1,0.05
21,0.122,0.104,0.111
22,0.095,0.105,0.086
23,0.073,0.104,0.066
24,0.072,0.099,0.066
25,0.08,0.093,0.076
26,0.108,0.076,0.105
27,0.102,0.065,0.1
28,0.072,0.057,0.071
29,0.047,0.053,0.047
30,0.028,0.05,0.027
31,0.029,0.045,0.028
32,0.034,0.04,0.031
33,0.008,0.037,0.004
34,-0.001,0.033,-0.006
35,0.001,0.029,-0.006
36,0.01,0.021,0.002
37,0.029,0.013,0.018
38,0.019,0.007,0.008
39,0.002,0.003,-0.009
40,-0.004,-0.001,-0.017
41,-0.006,-0.004,-0.019
42,0.003,-0.008,-0.012
43,-0.002,-0.01,-0.016
44,-0.007,-0.01,-0.022
45,-0.009,-0.009,-0.023
46,-0.007,-0.008,-0.021
47,-0.002,-0.009,-0.015
48,-0.004,-0.009,-0.017
49,-0.008,-0.009,-0.019
50,-0.012,-0.008,-0.021
51,-0.013,-0.007,-0.02
52,-0.013,-0.008,-0.016
53,-0.009,-0.009,-0.011
54,-0.01,-0.01,-0.011
55,-0.011,-0.011,-0.012
56,-0.011,-0.012,-0.01
57,-0.01,-0.012,-0.009
58,-0.009,-0.013,-0.008
59,-0.011,-0.014,-0.01
60,-0.013,-0.013,-0.012
61,-0.014,-0.013,-0.013
62,-0.014,-0.013,-0.014
63,-0.014,-0.014,-0.014
64,-0.012,-0.014,-0.013
65,-0.015,-0.015,-0.016
66,-0.016,-0.015,-0.017
67,-0.017,-0.015,-0.017
68,-0.018,-0.015,-0.017
69,-0.017,-0.015,-0.019
70,-0.016,-0.015,-0.02
71,-0.016,-0.015,-0.021
72,-0.015,-0.015,-0.021
73,-0.014,-0.015,-0.021
74,-0.015,-0.016,-0.022
75,-0.015,-0.016,-0.022
76,-0.016,-0.016,-0.022
77,-0.016,-0.016,-0.021
78,-0.017,-0.016,-0.02
79,-0.017,-0.017,-0.019
80,-0.017,-0.017,-0.019
81,-0.016,-0.017,-0.017
82,-0.016,-0.018,-0.016
83,-0.016,-0.018,-0.015
84,-0.017,-0.019,-0.015
85,-0.019,-0.019,-0.014
86,-0.019,-0.02,-0.014
87,-0.02,-0.02,-0.013
88,-0.02,-0.02,-0.012
89,-0.022,-0.021,-0.013
90,-0.023,-0.021,-0.015
91,-0.023,-0.021,-0.016
92,-0.023,-0.021,-0.017
93,-0.022,-0.022,-0.016
94,-0.022,-0.022,-0.017
95,-0.023,-0.022,-0.018
96,-0.024,-0.021,-0.019
97,-0.023,-0.021,-0.016
98,-0.021,-0.021,-0.014
99,-0.02,-0.021,-0.015
100,-0.021,-0.021,-0.017
101,-0.02,-0.021,-0.019
102,-0.02,-0.022,-0.019
103,-0.018,-0.022,-0.017
104,-0.017,-0.022,-0.016
105,-0.018,-0.022,-0.017
106,-0.02,-0.022,-0.019
107,-0.022,-0.021,-0.019
108,-0.021,-0.021,-0.016
109,-0.021,-0.02,-0.015
110,-0.021,-0.02,-0.015
111,-0.021,-0.019,-0.015
112,-0.021,-0.018,-0.015
113,-0.021,-0.017,-0.014
114,-0.019,-0.017,-0.012
115,-0.017,-0.016,-0.008
116,-0.017,-0.015,-0.008
117,-0.018,-0.014,-0.008
118,-0.018,-0.013,-0.007
119,-0.015,-0.012,-0.004
120,-0.012,-0.011,0.0
121,-0.01,-0.01,0.001
122,-0.007,-0.01,0.004
123,-0.002,-0.01,0.012
124,0.003,-0.01,0.019
125,0.004,-0.009,0.021
126,-0.002,-0.009,0.016
127,-0.014,-0.009,0.002
128,-0.013,-0.009,0.0
129,-0.011,-0.009,-0.001
130,-0.009,-0.01,-0.001
131,-0.01,-0.01,-0.004
132,-0.012,-0.01,-0.008
133,-0.014,-0.01,-0.01
134,-0.012,-0.01,-0.007
135,-0.01,-0.01,-0.005
136,-0.01,-0.009,-0.003
137,-0.012,-0.009,-0.004
138,-0.013,-0.008,-0.004
139,-0.014,-0.007,-0.005
140,-0.013,-0.006,-0.004
141,-0.009,-0.004,-0.001
142,-0.003,-0.002,0.004
143,0.003,-0.0,0.009
144,0.007,0.002,0.012
145,0.011,0.004,0.016
146,0.012,0.007,0.019
147,0.01,0.009,0.018
148,0.01,0.011,0.019
149,0.008,0.013,0.018
150,0.012,0.014,0.021
151,0.018,0.015,0.026
152,0.018,0.015,0.025
153,0.017,0.015,0.023
154,0.016,0.015,0.022
155,0.017,0.015,0.022
156,0.023,0.014,0.028
157,0.021,0.014,0.025
158,0.015,0.013,0.018
159,0.011,0.012,0.013
160,0.01,0.01,0.01
161,0.007,0.009,0.006
162,0.003,0.007,-0.0
163,-0.001,0.005,-0.004
164,-0.0,0.004,-0.003
165,-0.001,0.002,-0.004
166,0.0,0.001,-0.002
167,0.0,0.001,-0.002
168,-0.002,0.0,-0.005
169,-0.003,0.0,-0.005
170,-0.002,-0.0,-0.004
171,-0.001,-0.0,-0.003
172,0.001,-0.001,-0.001
173,0.003,-0.001,0.002
174,0.003,-0.0,0.003
175,0.003,0.0,0.004
176,0.001,0.001,0.004
177,0.0,0.001,0.003
178,-0.0,0.001,0.003
179,-0.002,0.001,0.002
180,-0.001,0.001,0.004
181,0.002,0.002,0.008
182,0.007,0.003,0.014
183,0.014,0.003,0.02
184,0.009,0.004,0.014
185,0.005,0.004,0.008
186,0.003,0.005,0.003
187,0.002,0.006,-0.003
188,0.004,0.006,-0.001
189,0.004,0.006,-0.002
190,0.0,0.007,-0.006
191,-0.0,0.007,-0.006
192,0.001,0.008,-0.005
193,0.003,0.008,-0.003
194,0.006,0.008,0.001
195,0.008,0.008,0.005
196,0.011,0.008,0.01
197,0.012,0.008,0.013
198,0.014,0.008,0.017
199,0.014,0.008,0.02
200,0.021,0.007,0.027
201,0.021,0.006,0.027
202,0.01,0.005,0.017
203,0.001,0.004,0.008
204,-0.005,0.003,0.003
205,-0.005,0.002,0.002
206,-0.002,0.001,0.005
207,-0.002,0.0,0.004
208,-0.003,-0.0,0.003
209,-0.002,-0.001,0.003
210,-0.002,-0.002,0.004
211,-0.002,-0.003,0.004
212,-0.003,-0.003,0.005
213,-0.004,-0.003,0.005
214,-0.008,-0.003,-0.001
215,-0.007,-0.003,-0.0
216,-0.005,-0.003,-0.002
217,-0.006,-0.003,-0.004
218,-0.005,-0.002,-0.006
219,-0.006,-0.002,-0.008
220,-0.003,-0.002,-0.006
221,0.0,-0.001,-0.004
222,0.004,-0.001,0.001
223,0.006,-0.0,0.003
224,0.005,0.0,0.003
225,0.004,0.0,0.003
226,0.007,-0.0,0.007
227,0.007,-0.001,0.008
228,0.004,-0.002,0.005
229,-0.002,-0.003,-0.001
230,-0.008,-0.004,-0.005
231,-0.011,-0.006,-0.006
232,-0.011,-0.007,-0.006
233,-0.012,-0.008,-0.006
234,-0.013,-0.009,-0.006
235,-0.013,-0.01,-0.007
236,-0.013,-0.011,-0.007
237,-0.013,-0.012,-0.007
238,-0.014,-0.013,-0.009
239,-0.014,-0.014,-0.009
240,-0.016,-0.015,-0.011
241,-0.015,-0.015,-0.008
242,-0.013,-0.016,-0.005
243,-0.012,-0.016,-0.005
244,-0.017,-0.016,-0.011
245,-0.02,-0.015,-0.017
246,-0.017,-0.015,-0.016
247,-0.015,-0.015,-0.017
248,-0.013,-0.014,-0.018
249,-0.012,-0.014,-0.019
250,-0.013,-0.013,-0.021
251,-0.012,-0.013,-0.021
252,-0.011,-0.013,-0.019
253,-0.009,-0.013,-0.016
254,-0.01,-0.014,-0.016
255,-0.014,-0.014,-0.019
256,-0.016,-0.014,-0.02
257,-0.015,-0.015,-0.019
258,-0.015,-0.015,-0.019
259,-0.015,-0.016,-0.02
260,-0.016,-0.016,-0.02
261,-0.018,-0.017,-0.02
262,-0.019,-0.017,-0.02
263,-0.019,-0.018,-0.017
264,-0.018,-0.018,-0.016
265,-0.019,-0.019,-0.016
266,-0.02,-0.019,-0.016
267,-0.02,-0.019,-0.016
268,-0.02,-0.02,-0.015
269,-0.02,-0.02,-0.015
270,-0.021,-0.02,-0.016
271,-0.022,-0.02,-0.016
272,-0.022,-0.019,-0.017
273,-0.021,-0.019,-0.017
274,-0.019,-0.019,-0.018
275,-0.018,-0.018,-0.02
276,-0.017,-0.018,-0.022
277,-0.016,-0.017,-0.023
278,-0.016,-0.017,-0.023
279,-0.015,-0.017,-0.023
280,-0.014,-0.017,-0.023
281,-0.014,-0.016,-0.024
282,-0.015,-0.016,-0.024
283,-0.016,-0.016,-0.025
284,-0.016,-0.016,-0.023
285,-0.015,-0.015,-0.023
286,-0.016,-0.015,-0.023
287,-0.016,-0.016,-0.023
288,-0.016,-0.016,-0.023
289,-0.016,-0.016,-0.022
290,-0.016,-0.016,-0.021
291,-0.016,-0.016,-0.02
292,-0.017,-0.016,-0.019
293,-0.017,-0.016,-0.018
294,-0.018,-0.016,-0.017
295,-0.017,-0.016,-0.015
296,-0.017,-0.016,-0.015
297,-0.018,-0.017,-0.015
298,-0.017,-0.017,-0.014
299,-0.015,-0.016,-0.012
300,-0.013,-0.016,-0.011
301,-0.013,-0.016,-0.01
302,-0.016,-0.015,-0.013
303,-0.018,-0.015,-0.015
304,-0.017,-0.015,-0.015
305,-0.015,-0.015,-0.013
306,-0.015,-0.014,-0.015
307,-0.015,-0.014,-0.016
308,-0.014,-0.014,-0.017
309,-0.013,-0.015,-0.016
310,-0.011,-0.015,-0.014
311,-0.012,-0.014,-0.015
312,-0.013,-0.014,-0.016
313,-0.014,-0.014,-0.016
314,-0.013,-0.014,-0.015
315,-0.011,-0.014,-0.013
316,-0.012,-0.012,-0.012
317,-0.013,-0.011,-0.013
318,-0.013,-0.011,-0.013
319,-0.012,-0.01,-0.011
320,-0.007,-0.009,-0.005
321,-0.007,-0.006,-0.003
322,-0.011,-0.004,-0.006
323,-0.011,-0.004,-0.005
324,-0.01,-0.004,-0.003
325,-0.004,-0.003,0.003
326,0.005,-0.002,0.011
327,-0.005,0.001,0.001
328,-0.005,0.001,0.0
329,-0.0,0.002,0.004
330,0.014,0.002,0.017
331,0.03,0.003,0.032
332,0.016,0.009,0.018
333,0.006,0.012,0.007
334,0.004,0.011,0.004
335,0.007,0.009,0.006
336,0.019,0.006,0.017
337,0.007,0.007,0.005
338,0.002,0.008,-0.001
339,-0.001,0.007,-0.004
340,0.001,0.006,-0.002
341,0.025,0.007,0.022
342,0.018,0.009,0.016
343,-0.001,0.012,-0.003
344,-0.007,0.014,-0.007
345,-0.002,0.017,-0.003
346,0.052,0.02,0.052
347,0.071,0.023,0.071
348,0.015,0.029,0.016
349,0.002,0.033,0.005
350,-0.0,0.035,0.003
351,0.014,0.038,0.019
352,0.074,0.04,0.078
353,0.026,0.044,0.032
354,0.004,0.047,0.011
355,0.002,0.048,0.008
356,0.004,0.049,0.009
357,0.169,0.049,0.171
358,0.15,0.05,0.151
359,0.09,0.053,0.09
360,0.045,0.052,0.044
361,0.009,0.05,0.008
362,0.063,0.046,0.06
363,0.096,0.043,0.093
364,0.02,0.041,0.017
365,0.003,0.039,-0.002
366,-0.0,0.036,-0.006
367,0.027,0.033,0.02
368,0.045,0.03,0.037
369,0.011,0.029,0.003
370,-0.002,0.028,-0.009
371,-0.004,0.028,-0.012
372,0.005,0.025,-0.002
373,0.078,0.022,0.071
374,0.045,0.021,0.039
375,0.013,0.021,0.007
376,0.007,0.022,0.001
377,0.01,0.024,0.005
378,0.045,0.026,0.041
379,0.039,0.028,0.036
380,0.005,0.03,0.003
381,0.002,0.032,0.002
382,0.003,0.033,0.004
383,0.04,0.034,0.041
384,0.11,0.034,0.11
385,0.061,0.034,0.062
386,0.028,0.033,0.028
387,0.011,0.031,0.01
388,0.007,0.029,0.005
389,0.043,0.026,0.039
390,0.024,0.023,0.019
391,0.006,0.019,0.002
392,-0.002,0.015,-0.007
393,-0.005,0.011,-0.01
394,0.025,0.007,0.019
395,0.021,0.003,0.013
396,0.001,-0.0,-0.006
397,-0.008,-0.003,-0.016
398,-0.01,-0.003,-0.018
399,-0.002,-0.002,-0.01
400,0.005,0.002,-0.004
