lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.501,0.591,0.504
2,0.298,0.449,0.3
3,0.226,0.335,0.225
4,0.205,0.245,0.2
5,0.237,0.177,0.229
6,0.101,0.126,0.091
7,0.065,0.089,0.052
8,0.054,0.065,0.039
9,0.054,0.05,0.037
10,0.073,0.044,0.055
11,0.157,0.043,0.137
12,0.094,0.046,0.072
13,0.089,0.052,0.067
14,0.109,0.06,0.087
15,0.139,0.068,0.117
16,0.181,0.077,0.158
17,0.033,0.084,0.012
18,0.019,0.09,-0.0
19,0.025,0.094,0.006
20,0.042,0.097,0.025
21,0.084,0.097,0.068
22,0.046,0.095,0.032
23,0.039,0.092,0.027
24,0.043,0.086,0.034
25,0.055,0.079,0.048
26,0.074,0.062,0.068
27,0.07,0.054,0.067
28,0.043,0.049,0.041
29,0.027,0.045,0.026
30,0.019,0.04,0.018
31,0.052,0.032,0.05
32,0.067,0.027,0.064
33,0.04,0.024,0.034
34,0.022,0.021,0.014
35,0.01,0.02,0.0
36,0.016,0.019,0.003
37,0.027,0.015,0.013
38,0.012,0.012,-0.003
39,-0.006,0.011,-0.021
40,-0.01,0.008,-0.026
41,-0.005,0.004,-0.021
42,0.008,-0.003,-0.01
43,-0.008,-0.006,-0.025
44,-0.013,-0.007,-0.03
45,-0.014,-0.008,-0.031
46,-0.012,-0.008,-0.028
47,-0.007,-0.01,-0.022
48,-0.007,-0.011,-0.022
49,-0.011,-0.011,-0.024
50,-0.014,-0.01,-0.024
51,-0.013,-0.01,-0.021
52,-0.01,-0.01,-0.015
53,-0.006,-0.011,-0.01
54,-0.006,-0.011,-0.008
55,-0.008,-0.01,-0.007
56,-0.007,-0.009,-0.004
57,-0.005,-0.009,-0.0
58,-0.005,-0.01,0.002
59,-0.007,-0.011,0.0
60,-0.01,-0.012,-0.003
61,-0.013,-0.012,-0.007
62,-0.016,-0.013,-0.011
63,-0.017,-0.015,-0.015
64,-0.017,-0.016,-0.018
65,-0.02,-0.017,-0.022
66,-0.021,-0.018,-0.023
67,-0.022,-0.019,-0.024
68,-0.022,-0.021,-0.026
69,-0.023,-0.022,-0.029
70,-0.024,-0.023,-0.03
71,-0.024,-0.024,-0.031
72,-0.025,-0.024,-0.032
73,-0.026,-0.025,-0.033
74,-0.026,-0.026,-0.033
75,-0.028,-0.027,-0.035
76,-0.028,-0.027,-0.035
77,-0.027,-0.028,-0.034
78,-0.026,-0.028,-0.031
79,-0.026,-0.028,-0.03
80,-0.026,-0.028,-0.03
81,-0.027,-0.027,-0.03
82,-0.026,-0.027,-0.027
83,-0.025,-0.027,-0.025
84,-0.025,-0.027,-0.022
85,-0.026,-0.027,-0.021
86,-0.028,-0.027,-0.022
87,-0.028,-0.027,-0.02
88,-0.029,-0.027,-0.019
89,-0.029,-0.027,-0.019
90,-0.03,-0.027,-0.019
91,-0.029,-0.028,-0.02
92,-0.027,-0.028,-0.019
93,-0.025,-0.028,-0.018
94,-0.024,-0.027,-0.016
95,-0.024,-0.027,-0.016
96,-0.025,-0.026,-0.018
97,-0.023,-0.025,-0.015
98,-0.02,-0.024,-0.012
99,-0.02,-0.023,-0.012
100,-0.023,-0.022,-0.016
101,-0.026,-0.021,-0.02
102,-0.029,-0.021,-0.023
103,-0.025,-0.02,-0.019
104,-0.023,-0.019,-0.017
105,-0.023,-0.018,-0.016
106,-0.022,-0.017,-0.013
107,-0.021,-0.017,-0.011
108,-0.013,-0.016,-0.001
109,-0.009,-0.016,0.003
110,-0.007,-0.015,0.007
111,-0.006,-0.015,0.009
112,-0.006,-0.015,0.01
113,-0.007,-0.014,0.01
114,-0.009,-0.014,0.008
115,-0.013,-0.014,0.004
116,-0.019,-0.013,-0.002
117,-0.023,-0.013,-0.006
118,-0.023,-0.013,-0.006
119,-0.019,-0.013,-0.003
120,-0.017,-0.014,-0.002
121,-0.02,-0.014,-0.006
122,-0.021,-0.015,-0.009
123,-0.013,-0.016,-0.002
124,-0.007,-0.017,0.003
125,-0.005,-0.018,0.005
126,-0.012,-0.018,-0.003
127,-0.023,-0.018,-0.015
128,-0.015,-0.018,-0.009
129,-0.012,-0.018,-0.007
130,-0.012,-0.017,-0.009
131,-0.015,-0.016,-0.014
132,-0.018,-0.014,-0.018
133,-0.022,-0.013,-0.022
134,-0.019,-0.012,-0.019
135,-0.016,-0.011,-0.016
136,-0.013,-0.01,-0.012
137,-0.015,-0.009,-0.012
138,-0.019,-0.008,-0.015
139,-0.008,-0.007,-0.002
140,-0.003,-0.006,0.004
141,0.002,-0.005,0.009
142,0.003,-0.004,0.012
143,0.005,-0.002,0.014
144,0.01,-0.001,0.02
145,0.01,0.0,0.02
146,0.006,0.002,0.014
147,0.002,0.003,0.009
148,-0.001,0.004,0.005
149,-0.003,0.004,0.002
150,0.001,0.004,0.004
151,0.004,0.003,0.005
152,0.004,0.002,0.004
153,-0.001,0.002,-0.002
154,-0.004,0.002,-0.005
155,-0.003,0.002,-0.004
156,0.009,0.003,0.009
157,0.018,0.004,0.017
158,0.014,0.005,0.013
159,0.008,0.006,0.006
160,0.006,0.008,0.003
161,0.005,0.009,0.001
162,0.003,0.011,-0.003
163,0.001,0.012,-0.006
164,0.003,0.015,-0.003
165,0.006,0.017,0.001
166,0.01,0.018,0.004
167,0.013,0.02,0.009
168,0.019,0.021,0.015
169,0.022,0.022,0.02
170,0.027,0.023,0.026
171,0.035,0.023,0.035
172,0.047,0.023,0.048
173,0.05,0.023,0.053
174,0.041,0.022,0.043
175,0.028,0.022,0.03
176,0.018,0.02,0.02
177,0.012,0.018,0.013
178,0.007,0.016,0.008
179,0.003,0.014,0.004
180,0.002,0.013,0.004
181,0.004,0.011,0.007
182,0.007,0.009,0.01
183,0.008,0.007,0.012
184,0.004,0.004,0.008
185,-0.0,0.002,0.004
186,-0.003,0.001,-0.001
187,-0.005,-0.001,-0.005
188,-0.001,-0.002,-0.002
189,0.001,-0.003,-0.001
190,-0.002,-0.003,-0.004
191,-0.005,-0.003,-0.008
192,-0.006,-0.003,-0.01
193,-0.006,-0.002,-0.01
194,-0.006,-0.002,-0.009
195,-0.002,-0.001,-0.004
196,0.001,0.0,0.001
197,0.004,0.001,0.005
198,0.006,0.001,0.008
199,0.01,0.001,0.013
200,0.014,0.0,0.019
201,0.009,-0.0,0.013
202,-0.003,-0.001,0.002
203,-0.008,-0.001,-0.002
204,-0.006,-0.002,0.001
205,-0.003,-0.003,0.004
206,-0.003,-0.004,0.004
207,-0.005,-0.005,0.002
208,-0.009,-0.006,-0.001
209,-0.011,-0.007,-0.004
210,-0.012,-0.007,-0.006
211,-0.011,-0.008,-0.005
212,-0.009,-0.009,-0.004
213,-0.009,-0.009,-0.003
214,-0.015,-0.009,-0.011
215,-0.008,-0.01,-0.006
216,-0.002,-0.01,-0.001
217,-0.005,-0.01,-0.005
218,-0.012,-0.01,-0.011
219,-0.018,-0.01,-0.018
220,-0.016,-0.011,-0.016
221,-0.012,-0.011,-0.013
222,-0.01,-0.011,-0.01
223,-0.01,-0.01,-0.009
224,-0.011,-0.01,-0.009
225,-0.013,-0.011,-0.01
226,-0.005,-0.011,0.0
227,-0.0,-0.012,0.008
228,-0.001,-0.013,0.009
229,-0.009,-0.013,0.003
230,-0.018,-0.014,-0.005
231,-0.02,-0.015,-0.004
232,-0.018,-0.016,-0.001
233,-0.019,-0.017,0.001
234,-0.022,-0.018,0.001
235,-0.025,-0.019,-0.001
236,-0.024,-0.02,-0.001
237,-0.023,-0.021,-0.001
238,-0.024,-0.022,-0.002
239,-0.025,-0.023,-0.004
240,-0.023,-0.024,-0.003
241,-0.02,-0.025,-0.001
242,-0.017,-0.026,0.003
243,-0.015,-0.027,0.004
244,-0.025,-0.027,-0.008
245,-0.032,-0.028,-0.017
246,-0.03,-0.028,-0.017
247,-0.03,-0.028,-0.019
248,-0.029,-0.028,-0.019
249,-0.03,-0.027,-0.022
250,-0.031,-0.027,-0.023
251,-0.031,-0.026,-0.024
252,-0.028,-0.026,-0.022
253,-0.025,-0.026,-0.019
254,-0.024,-0.026,-0.017
255,-0.029,-0.026,-0.022
256,-0.029,-0.026,-0.023
257,-0.026,-0.026,-0.018
258,-0.021,-0.026,-0.012
259,-0.021,-0.027,-0.011
260,-0.023,-0.027,-0.012
261,-0.024,-0.027,-0.013
262,-0.025,-0.027,-0.013
263,-0.026,-0.027,-0.011
264,-0.026,-0.027,-0.011
265,-0.027,-0.027,-0.011
266,-0.028,-0.027,-0.012
267,-0.029,-0.028,-0.015
268,-0.03,-0.028,-0.016
269,-0.029,-0.029,-0.017
270,-0.03,-0.03,-0.019
271,-0.032,-0.03,-0.022
272,-0.032,-0.03,-0.024
273,-0.032,-0.031,-0.023
274,-0.033,-0.031,-0.026
275,-0.032,-0.031,-0.028
276,-0.032,-0.031,-0.029
277,-0.031,-0.031,-0.03
278,-0.031,-0.031,-0.031
279,-0.03,-0.031,-0.031
280,-0.029,-0.031,-0.031
281,-0.029,-0.031,-0.032
282,-0.029,-0.03,-0.032
283,-0.029,-0.03,-0.033
284,-0.029,-0.029,-0.032
285,-0.028,-0.029,-0.032
286,-0.028,-0.029,-0.032
287,-0.029,-0.029,-0.032
288,-0.029,-0.028,-0.031
289,-0.028,-0.028,-0.03
290,-0.028,-0.028,-0.028
291,-0.028,-0.027,-0.026
292,-0.028,-0.027,-0.025
293,-0.028,-0.027,-0.023
294,-0.027,-0.027,-0.021
295,-0.027,-0.027,-0.019
296,-0.027,-0.026,-0.018
297,-0.026,-0.026,-0.019
298,-0.026,-0.026,-0.019
299,-0.026,-0.025,-0.02
300,-0.025,-0.025,-0.021
301,-0.025,-0.025,-0.023
302,-0.026,-0.026,-0.025
303,-0.027,-0.027,-0.026
304,-0.026,-0.027,-0.027
305,-0.023,-0.026,-0.024
306,-0.024,-0.025,-0.027
307,-0.024,-0.024,-0.03
308,-0.024,-0.025,-0.031
309,-0.023,-0.025,-0.03
310,-0.021,-0.024,-0.028
311,-0.022,-0.024,-0.03
312,-0.023,-0.023,-0.031
313,-0.023,-0.022,-0.03
314,-0.021,-0.021,-0.028
315,-0.019,-0.019,-0.025
316,-0.02,-0.017,-0.024
317,-0.02,-0.016,-0.023
318,-0.019,-0.014,-0.022
319,-0.015,-0.012,-0.018
320,-0.011,-0.008,-0.012
321,-0.006,-0.004,-0.005
322,-0.002,0.001,0.001
323,0.005,0.004,0.009
324,0.013,0.006,0.018
325,0.024,0.009,0.029
326,0.033,0.013,0.038
327,0.001,0.018,0.005
328,-0.002,0.022,0.001
329,0.004,0.026,0.006
330,0.042,0.031,0.042
331,0.069,0.036,0.067
332,0.051,0.044,0.048
333,0.044,0.05,0.039
334,0.042,0.053,0.036
335,0.049,0.056,0.041
336,0.059,0.059,0.05
337,0.065,0.064,0.056
338,0.066,0.069,0.056
339,0.073,0.071,0.063
340,0.077,0.074,0.066
341,0.087,0.076,0.077
342,0.07,0.078,0.059
343,0.048,0.082,0.039
344,0.062,0.085,0.053
345,0.079,0.086,0.071
346,0.12,0.086,0.113
347,0.143,0.086,0.136
348,0.088,0.087,0.083
349,0.069,0.08,0.066
350,0.064,0.071,0.063
351,0.066,0.064,0.066
352,0.089,0.058,0.091
353,0.052,0.056,0.057
354,0.037,0.053,0.043
355,0.029,0.05,0.035
356,0.026,0.048,0.031
357,0.138,0.045,0.14
358,0.092,0.045,0.093
359,0.023,0.046,0.022
360,0.006,0.047,0.003
361,0.006,0.048,0.001
362,0.046,0.05,0.039
363,0.053,0.052,0.045
364,0.015,0.055,0.006
365,0.0,0.057,-0.01
366,-0.004,0.057,-0.015
367,0.005,0.058,-0.007
368,0.088,0.06,0.075
369,0.093,0.064,0.08
370,0.094,0.068,0.081
371,0.111,0.07,0.098
372,0.146,0.071,0.133
373,0.256,0.071,0.243
374,0.093,0.071,0.082
375,0.018,0.072,0.009
376,0.021,0.071,0.012
377,0.039,0.069,0.032
378,0.098,0.068,0.092
379,0.056,0.066,0.053
380,0.02,0.063,0.018
381,0.016,0.061,0.016
382,0.017,0.058,0.019
383,0.026,0.055,0.029
384,0.076,0.052,0.079
385,0.052,0.049,0.054
386,0.037,0.047,0.039
387,0.038,0.044,0.038
388,0.047,0.041,0.045
389,0.107,0.038,0.102
390,0.052,0.036,0.046
391,0.021,0.033,0.014
392,0.015,0.031,0.008
393,0.018,0.028,0.01
394,0.065,0.026,0.055
395,0.023,0.023,0.013
396,0.011,0.02,0.001
397,0.005,0.017,-0.006
398,0.001,0.014,-0.011
399,0.004,0.01,-0.008
400,0.017,0.005,0.005
