lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.508,0.579,0.508
2,0.256,0.42,0.255
3,0.153,0.294,0.151
4,0.12,0.196,0.115
5,0.195,0.121,0.188
6,0.09,0.067,0.082
7,0.036,0.03,0.026
8,0.023,0.007,0.012
9,0.033,-0.004,0.02
10,0.087,-0.007,0.072
11,0.136,-0.003,0.12
12,0.024,0.006,0.008
13,0.004,0.018,-0.014
14,0.007,0.032,-0.011
15,0.026,0.046,0.008
16,0.056,0.06,0.038
17,0.031,0.073,0.014
18,0.029,0.085,0.013
19,0.042,0.094,0.027
20,0.08,0.101,0.067
21,0.117,0.105,0.105
22,0.088,0.106,0.078
23,0.079,0.105,0.07
24,0.085,0.101,0.076
25,0.106,0.095,0.099
26,0.126,0.078,0.12
27,0.117,0.069,0.112
28,0.081,0.065,0.078
29,0.052,0.061,0.049
30,0.028,0.058,0.024
31,0.031,0.05,0.026
32,0.036,0.043,0.03
33,0.008,0.038,0.001
34,-0.004,0.034,-0.012
35,-0.005,0.03,-0.013
36,0.005,0.024,-0.005
37,0.02,0.014,0.009
38,0.006,0.008,-0.005
39,-0.001,0.003,-0.012
40,-0.003,-0.0,-0.015
41,0.002,-0.004,-0.011
42,0.015,-0.007,0.0
43,0.005,-0.009,-0.01
44,-0.001,-0.009,-0.016
45,-0.004,-0.008,-0.019
46,-0.004,-0.008,-0.018
47,0.0,-0.008,-0.012
48,-0.002,-0.007,-0.014
49,-0.006,-0.006,-0.016
50,-0.008,-0.005,-0.016
51,-0.01,-0.004,-0.015
52,-0.009,-0.005,-0.013
53,-0.008,-0.006,-0.01
54,-0.012,-0.008,-0.014
55,-0.013,-0.009,-0.014
56,-0.012,-0.009,-0.013
57,-0.011,-0.01,-0.012
58,-0.01,-0.011,-0.01
59,-0.01,-0.012,-0.01
60,-0.011,-0.012,-0.011
61,-0.011,-0.012,-0.012
62,-0.011,-0.012,-0.013
63,-0.011,-0.013,-0.014
64,-0.01,-0.013,-0.014
65,-0.012,-0.013,-0.015
66,-0.013,-0.012,-0.016
67,-0.014,-0.012,-0.016
68,-0.014,-0.013,-0.015
69,-0.013,-0.013,-0.018
70,-0.014,-0.013,-0.019
71,-0.01,-0.013,-0.016
72,-0.01,-0.013,-0.018
73,-0.012,-0.013,-0.02
74,-0.014,-0.014,-0.022
75,-0.016,-0.014,-0.024
76,-0.016,-0.014,-0.023
77,-0.015,-0.015,-0.02
78,-0.015,-0.015,-0.017
79,-0.017,-0.015,-0.016
80,-0.018,-0.016,-0.018
81,-0.018,-0.016,-0.017
82,-0.011,-0.016,-0.009
83,-0.011,-0.017,-0.01
84,-0.015,-0.017,-0.013
85,-0.018,-0.017,-0.015
86,-0.019,-0.017,-0.016
87,-0.019,-0.017,-0.015
88,-0.019,-0.018,-0.014
89,-0.019,-0.018,-0.014
90,-0.019,-0.018,-0.014
91,-0.019,-0.018,-0.015
92,-0.018,-0.018,-0.014
93,-0.018,-0.018,-0.014
94,-0.018,-0.018,-0.015
95,-0.019,-0.018,-0.016
96,-0.021,-0.019,-0.016
97,-0.02,-0.019,-0.012
98,-0.019,-0.019,-0.011
99,-0.018,-0.019,-0.013
100,-0.018,-0.019,-0.015
101,-0.019,-0.02,-0.018
102,-0.019,-0.02,-0.018
103,-0.017,-0.02,-0.016
104,-0.018,-0.021,-0.017
105,-0.019,-0.021,-0.017
106,-0.021,-0.021,-0.017
107,-0.023,-0.021,-0.017
108,-0.023,-0.022,-0.014
109,-0.022,-0.022,-0.014
110,-0.022,-0.022,-0.014
111,-0.022,-0.022,-0.014
112,-0.022,-0.021,-0.015
113,-0.022,-0.021,-0.015
114,-0.021,-0.02,-0.013
115,-0.019,-0.019,-0.011
116,-0.019,-0.018,-0.011
117,-0.02,-0.017,-0.011
118,-0.019,-0.016,-0.01
119,-0.017,-0.015,-0.007
120,-0.014,-0.014,-0.005
121,-0.014,-0.012,-0.004
122,-0.013,-0.011,-0.004
123,-0.013,-0.01,-0.003
124,-0.008,-0.009,0.003
125,-0.001,-0.008,0.011
126,0.0,-0.006,0.013
127,-0.001,-0.005,0.01
128,-0.004,-0.005,0.007
129,-0.003,-0.004,0.005
130,-0.001,-0.003,0.005
131,-0.002,-0.003,0.002
132,-0.004,-0.002,-0.002
133,-0.004,-0.003,-0.001
134,-0.006,-0.003,-0.002
135,-0.005,-0.004,-0.0
136,-0.005,-0.004,0.002
137,-0.006,-0.005,0.003
138,-0.006,-0.006,0.005
139,-0.007,-0.006,0.003
140,-0.006,-0.006,0.004
141,-0.002,-0.006,0.007
142,-0.003,-0.006,0.005
143,-0.004,-0.005,0.002
144,-0.005,-0.005,-0.0
145,-0.005,-0.004,-0.0
146,-0.005,-0.004,-0.0
147,-0.006,-0.003,-0.0
148,-0.007,-0.002,-0.001
149,-0.008,-0.001,-0.0
150,-0.005,-0.001,0.003
151,-0.002,-0.0,0.005
152,-0.003,0.0,0.003
153,-0.002,0.001,0.004
154,-0.0,0.001,0.005
155,0.007,0.002,0.014
156,0.022,0.002,0.031
157,0.017,0.002,0.024
158,0.01,0.003,0.014
159,0.005,0.002,0.008
160,0.003,0.002,0.005
161,0.001,0.002,0.001
162,-0.003,0.002,-0.005
163,-0.007,0.001,-0.009
164,-0.007,0.001,-0.008
165,-0.007,0.001,-0.008
166,-0.004,0.001,-0.005
167,0.002,0.001,0.003
168,0.001,0.001,0.002
169,0.001,0.0,0.002
170,-0.0,0.0,0.0
171,-0.0,-0.0,-0.001
172,0.001,-0.0,-0.0
173,0.002,-0.001,0.0
174,0.001,-0.001,0.0
175,0.001,-0.0,0.001
176,-0.001,-0.0,-0.001
177,-0.002,-0.0,-0.002
178,-0.002,-0.0,-0.002
179,-0.001,-0.0,-0.001
180,0.002,-0.0,0.003
181,0.006,0.0,0.008
182,0.008,0.0,0.01
183,0.007,-0.0,0.009
184,-0.0,-0.001,0.002
185,-0.004,-0.001,-0.004
186,-0.005,-0.001,-0.007
187,-0.005,-0.001,-0.01
188,-0.003,-0.001,-0.009
189,-0.003,-0.001,-0.011
190,-0.006,-0.001,-0.015
191,-0.004,-0.0,-0.013
192,-0.002,0.0,-0.012
193,-0.002,0.0,-0.011
194,-0.002,0.001,-0.011
195,-0.001,0.001,-0.01
196,0.001,0.001,-0.006
197,-0.002,0.001,-0.008
198,-0.0,0.0,-0.004
199,0.006,0.0,0.006
200,0.013,-0.0,0.014
201,0.012,-0.0,0.014
202,0.004,-0.001,0.007
203,-0.002,-0.001,0.002
204,-0.004,-0.001,-0.001
205,-0.005,-0.002,-0.0
206,-0.002,-0.002,0.002
207,-0.003,-0.003,0.002
208,-0.005,-0.003,-0.001
209,-0.006,-0.004,-0.002
210,-0.007,-0.005,-0.003
211,-0.008,-0.005,-0.002
212,-0.009,-0.005,-0.002
213,-0.01,-0.006,-0.003
214,-0.013,-0.006,-0.007
215,-0.009,-0.006,-0.005
216,-0.005,-0.006,-0.003
217,-0.002,-0.006,-0.002
218,-0.003,-0.006,-0.006
219,-0.005,-0.006,-0.009
220,-0.005,-0.006,-0.011
221,-0.005,-0.005,-0.011
222,-0.003,-0.005,-0.008
223,-0.002,-0.005,-0.007
224,-0.003,-0.005,-0.008
225,-0.005,-0.004,-0.009
226,-0.003,-0.005,-0.004
227,-0.0,-0.006,-0.0
228,-0.003,-0.007,-0.003
229,-0.007,-0.008,-0.006
230,-0.01,-0.009,-0.009
231,-0.012,-0.01,-0.01
232,-0.013,-0.011,-0.011
233,-0.014,-0.012,-0.011
234,-0.014,-0.013,-0.011
235,-0.015,-0.014,-0.011
236,-0.015,-0.015,-0.011
237,-0.015,-0.016,-0.011
238,-0.016,-0.016,-0.011
239,-0.017,-0.017,-0.012
240,-0.017,-0.017,-0.012
241,-0.018,-0.018,-0.011
242,-0.019,-0.018,-0.01
243,-0.019,-0.018,-0.011
244,-0.021,-0.018,-0.013
245,-0.021,-0.018,-0.015
246,-0.02,-0.018,-0.016
247,-0.018,-0.017,-0.017
248,-0.015,-0.017,-0.017
249,-0.014,-0.016,-0.018
250,-0.013,-0.016,-0.019
251,-0.013,-0.015,-0.02
252,-0.013,-0.015,-0.02
253,-0.013,-0.015,-0.019
254,-0.014,-0.014,-0.019
255,-0.015,-0.014,-0.02
256,-0.016,-0.014,-0.021
257,-0.015,-0.014,-0.02
258,-0.015,-0.015,-0.02
259,-0.015,-0.015,-0.02
260,-0.015,-0.015,-0.019
261,-0.016,-0.015,-0.019
262,-0.016,-0.016,-0.018
263,-0.016,-0.016,-0.017
264,-0.016,-0.017,-0.016
265,-0.016,-0.017,-0.015
266,-0.017,-0.017,-0.015
267,-0.017,-0.018,-0.015
268,-0.017,-0.018,-0.014
269,-0.018,-0.018,-0.014
270,-0.019,-0.019,-0.015
271,-0.021,-0.019,-0.016
272,-0.021,-0.019,-0.016
273,-0.021,-0.018,-0.014
274,-0.02,-0.018,-0.016
275,-0.02,-0.018,-0.017
276,-0.019,-0.018,-0.02
277,-0.017,-0.017,-0.021
278,-0.016,-0.017,-0.022
279,-0.015,-0.017,-0.023
280,-0.014,-0.017,-0.023
281,-0.014,-0.016,-0.023
282,-0.015,-0.016,-0.023
283,-0.015,-0.016,-0.023
284,-0.015,-0.015,-0.022
285,-0.015,-0.015,-0.022
286,-0.015,-0.015,-0.021
287,-0.015,-0.015,-0.021
288,-0.015,-0.015,-0.021
289,-0.014,-0.015,-0.02
290,-0.015,-0.015,-0.02
291,-0.015,-0.015,-0.019
292,-0.015,-0.015,-0.018
293,-0.016,-0.015,-0.017
294,-0.015,-0.015,-0.015
295,-0.016,-0.016,-0.014
296,-0.016,-0.016,-0.014
297,-0.017,-0.016,-0.013
298,-0.016,-0.016,-0.013
299,-0.015,-0.016,-0.012
300,-0.015,-0.016,-0.011
301,-0.015,-0.015,-0.012
302,-0.017,-0.015,-0.013
303,-0.017,-0.015,-0.014
304,-0.016,-0.015,-0.015
305,-0.015,-0.015,-0.014
306,-0.015,-0.014,-0.015
307,-0.014,-0.014,-0.017
308,-0.014,-0.014,-0.018
309,-0.012,-0.014,-0.018
310,-0.01,-0.014,-0.015
311,-0.011,-0.013,-0.017
312,-0.013,-0.013,-0.018
313,-0.013,-0.013,-0.018
314,-0.012,-0.013,-0.016
315,-0.011,-0.013,-0.014
316,-0.011,-0.012,-0.014
317,-0.012,-0.011,-0.014
318,-0.012,-0.01,-0.014
319,-0.011,-0.01,-0.013
320,-0.009,-0.009,-0.01
321,-0.008,-0.009,-0.008
322,-0.01,-0.007,-0.008
323,-0.011,-0.007,-0.008
324,-0.009,-0.007,-0.006
325,-0.007,-0.007,-0.002
326,0.001,-0.006,0.005
327,-0.005,-0.003,-0.002
328,-0.009,-0.002,-0.006
329,-0.006,-0.003,-0.004
330,0.0,-0.002,0.001
331,0.019,-0.001,0.019
332,0.007,0.001,0.008
333,-0.0,0.004,-0.0
334,0.006,0.006,0.005
335,0.011,0.008,0.008
336,0.016,0.01,0.012
337,0.003,0.013,-0.001
338,-0.003,0.016,-0.009
339,0.001,0.017,-0.005
340,0.009,0.019,0.003
341,0.021,0.02,0.015
342,0.035,0.023,0.029
343,0.026,0.026,0.022
344,0.022,0.028,0.018
345,0.025,0.029,0.021
346,0.031,0.029,0.028
347,0.066,0.028,0.063
348,0.031,0.03,0.029
349,0.018,0.029,0.017
350,0.016,0.028,0.015
351,0.022,0.027,0.022
352,0.09,0.026,0.091
353,0.051,0.028,0.052
354,0.009,0.028,0.01
355,0.004,0.028,0.005
356,0.01,0.028,0.01
357,0.032,0.029,0.032
358,0.042,0.031,0.041
359,0.021,0.036,0.019
360,0.012,0.037,0.009
361,0.011,0.035,0.008
362,0.038,0.032,0.034
363,0.052,0.032,0.048
364,0.026,0.034,0.022
365,0.004,0.033,-0.001
366,0.003,0.032,-0.004
367,0.037,0.032,0.03
368,0.077,0.032,0.069
369,0.089,0.036,0.081
370,0.067,0.038,0.059
371,0.036,0.04,0.028
372,0.03,0.043,0.022
373,0.095,0.044,0.088
374,0.058,0.047,0.052
375,0.031,0.05,0.025
376,0.016,0.052,0.011
377,0.014,0.054,0.008
378,0.061,0.055,0.056
379,0.024,0.057,0.02
380,0.011,0.058,0.009
381,0.005,0.059,0.003
382,0.008,0.059,0.007
383,0.069,0.059,0.069
384,0.186,0.059,0.186
385,0.118,0.059,0.117
386,0.069,0.057,0.068
387,0.026,0.056,0.024
388,0.053,0.054,0.05
389,0.145,0.051,0.14
390,0.031,0.048,0.026
391,0.014,0.044,0.009
392,0.003,0.04,-0.002
393,0.006,0.035,0.001
394,0.057,0.029,0.05
395,0.019,0.023,0.012
396,0.003,0.017,-0.004
397,-0.005,0.01,-0.013
398,-0.003,0.002,-0.012
399,0.005,-0.006,-0.004
400,-0.0,-0.014,-0.009
