lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.407,0.497,0.41
2,0.094,0.355,0.097
3,0.073,0.244,0.073
4,0.065,0.158,0.063
5,0.132,0.095,0.127
6,0.085,0.05,0.077
7,0.042,0.02,0.032
8,0.036,0.003,0.024
9,0.061,-0.004,0.047
10,0.161,-0.003,0.144
11,0.145,0.004,0.128
12,0.027,0.015,0.009
13,0.01,0.028,-0.009
14,0.018,0.043,-0.001
15,0.044,0.058,0.025
16,0.077,0.072,0.058
17,0.055,0.085,0.037
18,0.044,0.096,0.027
19,0.052,0.104,0.036
20,0.078,0.11,0.063
21,0.113,0.114,0.099
22,0.09,0.114,0.078
23,0.071,0.112,0.061
24,0.072,0.108,0.063
25,0.082,0.102,0.075
26,0.104,0.081,0.098
27,0.102,0.07,0.098
28,0.077,0.068,0.074
29,0.061,0.066,0.059
30,0.056,0.064,0.054
31,0.065,0.059,0.062
32,0.066,0.055,0.062
33,0.044,0.052,0.038
34,0.029,0.05,0.021
35,0.022,0.047,0.014
36,0.027,0.039,0.016
37,0.038,0.03,0.026
38,0.026,0.025,0.013
39,0.013,0.021,-0.0
40,0.008,0.017,-0.006
41,0.007,0.014,-0.007
42,0.017,0.01,0.001
43,0.013,0.007,-0.003
44,0.007,0.005,-0.009
45,0.004,0.004,-0.012
46,0.004,0.003,-0.012
47,0.007,0.0,-0.008
48,0.004,-0.001,-0.01
49,0.001,-0.002,-0.011
50,-0.002,-0.002,-0.012
51,-0.005,-0.002,-0.012
52,-0.006,-0.003,-0.012
53,-0.004,-0.005,-0.009
54,-0.005,-0.006,-0.007
55,-0.007,-0.007,-0.007
56,-0.008,-0.008,-0.007
57,-0.008,-0.009,-0.007
58,-0.009,-0.011,-0.006
59,-0.011,-0.012,-0.007
60,-0.013,-0.013,-0.009
61,-0.014,-0.013,-0.011
62,-0.016,-0.014,-0.014
63,-0.016,-0.015,-0.015
64,-0.016,-0.016,-0.017
65,-0.018,-0.017,-0.019
66,-0.02,-0.018,-0.02
67,-0.021,-0.018,-0.021
68,-0.021,-0.019,-0.021
69,-0.019,-0.019,-0.022
70,-0.018,-0.02,-0.021
71,-0.019,-0.02,-0.023
72,-0.019,-0.02,-0.024
73,-0.02,-0.021,-0.025
74,-0.019,-0.021,-0.025
75,-0.02,-0.022,-0.025
76,-0.021,-0.022,-0.025
77,-0.022,-0.022,-0.024
78,-0.023,-0.022,-0.023
79,-0.024,-0.023,-0.022
80,-0.024,-0.023,-0.022
81,-0.025,-0.023,-0.022
82,-0.024,-0.024,-0.02
83,-0.024,-0.024,-0.018
84,-0.024,-0.025,-0.017
85,-0.024,-0.025,-0.016
86,-0.024,-0.026,-0.014
87,-0.024,-0.026,-0.013
88,-0.025,-0.026,-0.013
89,-0.027,-0.027,-0.015
90,-0.029,-0.027,-0.016
91,-0.028,-0.027,-0.017
92,-0.029,-0.027,-0.018
93,-0.028,-0.028,-0.018
94,-0.028,-0.028,-0.019
95,-0.029,-0.028,-0.02
96,-0.029,-0.028,-0.021
97,-0.029,-0.028,-0.019
98,-0.029,-0.029,-0.018
99,-0.028,-0.029,-0.019
100,-0.028,-0.029,-0.021
101,-0.028,-0.029,-0.022
102,-0.029,-0.03,-0.024
103,-0.027,-0.03,-0.022
104,-0.026,-0.03,-0.021
105,-0.027,-0.03,-0.022
106,-0.029,-0.029,-0.022
107,-0.03,-0.029,-0.022
108,-0.03,-0.028,-0.02
109,-0.03,-0.028,-0.019
110,-0.03,-0.027,-0.019
111,-0.03,-0.027,-0.019
112,-0.03,-0.026,-0.018
113,-0.029,-0.026,-0.017
114,-0.026,-0.025,-0.013
115,-0.024,-0.025,-0.011
116,-0.024,-0.024,-0.01
117,-0.025,-0.023,-0.01
118,-0.024,-0.023,-0.009
119,-0.021,-0.022,-0.006
120,-0.018,-0.022,-0.004
121,-0.018,-0.021,-0.004
122,-0.018,-0.021,-0.006
123,-0.019,-0.02,-0.007
124,-0.017,-0.02,-0.006
125,-0.016,-0.02,-0.005
126,-0.018,-0.019,-0.005
127,-0.021,-0.019,-0.008
128,-0.023,-0.019,-0.01
129,-0.021,-0.019,-0.01
130,-0.018,-0.019,-0.009
131,-0.019,-0.019,-0.011
132,-0.019,-0.019,-0.013
133,-0.019,-0.019,-0.014
134,-0.018,-0.019,-0.012
135,-0.017,-0.018,-0.011
136,-0.017,-0.018,-0.009
137,-0.018,-0.018,-0.008
138,-0.018,-0.017,-0.008
139,-0.019,-0.016,-0.008
140,-0.016,-0.014,-0.008
141,-0.011,-0.012,-0.005
142,-0.009,-0.01,-0.004
143,-0.009,-0.008,-0.004
144,-0.007,-0.006,-0.001
145,-0.004,-0.004,0.002
146,-0.003,-0.001,0.005
147,-0.002,0.001,0.005
148,-0.002,0.003,0.006
149,-0.003,0.005,0.005
150,0.003,0.007,0.01
151,0.015,0.008,0.02
152,0.015,0.01,0.018
153,0.013,0.011,0.016
154,0.013,0.013,0.016
155,0.015,0.014,0.018
156,0.025,0.016,0.029
157,0.027,0.016,0.029
158,0.023,0.017,0.024
159,0.019,0.017,0.019
160,0.019,0.017,0.017
161,0.015,0.017,0.012
162,0.01,0.016,0.005
163,0.007,0.016,0.0
164,0.008,0.015,0.002
165,0.01,0.014,0.005
166,0.012,0.014,0.008
167,0.015,0.013,0.012
168,0.013,0.012,0.01
169,0.013,0.012,0.009
170,0.013,0.011,0.01
171,0.015,0.011,0.013
172,0.013,0.01,0.011
173,0.01,0.009,0.009
174,0.008,0.009,0.006
175,0.007,0.008,0.006
176,0.005,0.008,0.005
177,0.004,0.007,0.004
178,0.005,0.006,0.005
179,0.005,0.006,0.004
180,0.005,0.007,0.005
181,0.01,0.007,0.01
182,0.015,0.008,0.014
183,0.016,0.008,0.016
184,0.012,0.008,0.012
185,0.008,0.008,0.008
186,0.004,0.008,-0.0
187,0.002,0.008,-0.006
188,0.006,0.009,-0.002
189,0.007,0.009,-0.002
190,0.003,0.009,-0.006
191,0.004,0.01,-0.005
192,0.005,0.01,-0.003
193,0.006,0.01,-0.001
194,0.007,0.01,0.0
195,0.02,0.01,0.016
196,0.019,0.01,0.018
197,0.014,0.009,0.013
198,0.016,0.009,0.016
199,0.017,0.008,0.02
200,0.021,0.007,0.023
201,0.015,0.007,0.017
202,-0.001,0.006,0.003
203,-0.007,0.006,-0.002
204,-0.005,0.005,-0.0
205,-0.001,0.004,0.003
206,0.002,0.004,0.006
207,0.0,0.003,0.004
208,-0.001,0.002,0.003
209,-0.0,0.001,0.003
210,-0.0,-0.001,0.003
211,-0.001,-0.002,0.003
212,-0.002,-0.003,0.003
213,-0.002,-0.004,0.004
214,-0.007,-0.005,-0.002
215,-0.002,-0.006,0.003
216,0.0,-0.006,0.002
217,-0.002,-0.007,-0.001
218,-0.005,-0.007,-0.005
219,-0.01,-0.007,-0.011
220,-0.01,-0.007,-0.013
221,-0.009,-0.008,-0.012
222,-0.007,-0.009,-0.011
223,-0.008,-0.009,-0.01
224,-0.011,-0.01,-0.012
225,-0.013,-0.011,-0.014
226,-0.011,-0.012,-0.011
227,-0.011,-0.013,-0.011
228,-0.013,-0.014,-0.013
229,-0.015,-0.014,-0.015
230,-0.017,-0.015,-0.016
231,-0.016,-0.015,-0.016
232,-0.015,-0.015,-0.013
233,-0.014,-0.016,-0.011
234,-0.014,-0.016,-0.009
235,-0.015,-0.016,-0.009
236,-0.016,-0.016,-0.009
237,-0.017,-0.016,-0.01
238,-0.018,-0.015,-0.011
239,-0.018,-0.015,-0.011
240,-0.018,-0.015,-0.012
241,-0.016,-0.015,-0.008
242,-0.013,-0.014,-0.003
243,-0.008,-0.014,0.002
244,-0.01,-0.014,-0.0
245,-0.017,-0.014,-0.01
246,-0.015,-0.014,-0.011
247,-0.013,-0.014,-0.012
248,-0.012,-0.014,-0.014
249,-0.014,-0.014,-0.019
250,-0.017,-0.014,-0.024
251,-0.016,-0.014,-0.023
252,-0.013,-0.014,-0.02
253,-0.011,-0.015,-0.016
254,-0.011,-0.015,-0.014
255,-0.017,-0.016,-0.02
256,-0.02,-0.016,-0.023
257,-0.019,-0.017,-0.022
258,-0.018,-0.017,-0.022
259,-0.018,-0.018,-0.022
260,-0.018,-0.018,-0.022
261,-0.019,-0.019,-0.021
262,-0.02,-0.019,-0.019
263,-0.019,-0.019,-0.017
264,-0.018,-0.02,-0.014
265,-0.019,-0.02,-0.015
266,-0.02,-0.02,-0.015
267,-0.021,-0.019,-0.016
268,-0.02,-0.019,-0.014
269,-0.02,-0.019,-0.014
270,-0.02,-0.019,-0.015
271,-0.021,-0.019,-0.016
272,-0.019,-0.019,-0.014
273,-0.021,-0.018,-0.015
274,-0.02,-0.018,-0.015
275,-0.016,-0.018,-0.016
276,-0.015,-0.017,-0.019
277,-0.014,-0.017,-0.02
278,-0.015,-0.016,-0.022
279,-0.015,-0.016,-0.023
280,-0.015,-0.016,-0.024
281,-0.016,-0.016,-0.025
282,-0.016,-0.016,-0.025
283,-0.016,-0.016,-0.025
284,-0.017,-0.016,-0.025
285,-0.016,-0.016,-0.024
286,-0.016,-0.016,-0.023
287,-0.016,-0.016,-0.023
288,-0.017,-0.017,-0.023
289,-0.017,-0.017,-0.022
290,-0.017,-0.017,-0.021
291,-0.017,-0.017,-0.019
292,-0.018,-0.018,-0.018
293,-0.018,-0.018,-0.016
294,-0.018,-0.018,-0.014
295,-0.018,-0.018,-0.013
296,-0.018,-0.018,-0.011
297,-0.018,-0.018,-0.011
298,-0.019,-0.018,-0.012
299,-0.018,-0.017,-0.013
300,-0.017,-0.017,-0.013
301,-0.018,-0.017,-0.014
302,-0.018,-0.016,-0.014
303,-0.018,-0.016,-0.015
304,-0.017,-0.016,-0.016
305,-0.016,-0.016,-0.016
306,-0.015,-0.016,-0.017
307,-0.014,-0.016,-0.018
308,-0.014,-0.016,-0.018
309,-0.013,-0.016,-0.019
310,-0.011,-0.016,-0.016
311,-0.012,-0.015,-0.017
312,-0.013,-0.014,-0.018
313,-0.013,-0.014,-0.018
314,-0.012,-0.013,-0.016
315,-0.01,-0.012,-0.014
316,-0.012,-0.01,-0.014
317,-0.012,-0.009,-0.014
318,-0.012,-0.007,-0.014
319,-0.01,-0.006,-0.011
320,-0.008,-0.004,-0.008
321,-0.005,-0.001,-0.003
322,-0.006,0.001,-0.002
323,-0.004,0.002,0.001
324,-0.0,0.003,0.005
325,0.005,0.004,0.011
326,0.013,0.005,0.018
327,0.009,0.008,0.014
328,0.009,0.009,0.013
329,0.01,0.009,0.013
330,0.018,0.009,0.02
331,0.031,0.01,0.031
332,0.018,0.015,0.018
333,0.01,0.016,0.009
334,0.008,0.013,0.006
335,0.01,0.01,0.007
336,0.02,0.008,0.016
337,0.012,0.008,0.007
338,0.003,0.009,-0.002
339,0.002,0.008,-0.004
340,0.003,0.007,-0.003
341,0.008,0.007,0.002
342,0.017,0.008,0.011
343,-0.003,0.011,-0.008
344,-0.006,0.012,-0.01
345,-0.001,0.014,-0.005
346,0.035,0.016,0.031
347,0.057,0.019,0.053
348,0.012,0.024,0.009
349,-0.0,0.028,-0.001
350,0.0,0.03,0.001
351,0.011,0.032,0.013
352,0.06,0.033,0.063
353,0.036,0.036,0.041
354,0.007,0.038,0.013
355,0.006,0.039,0.011
356,0.009,0.041,0.014
357,0.198,0.041,0.201
358,0.13,0.042,0.131
359,0.021,0.044,0.022
360,0.006,0.044,0.006
361,0.008,0.042,0.007
362,0.05,0.039,0.047
363,0.072,0.035,0.068
364,0.026,0.034,0.022
365,0.001,0.031,-0.004
366,-0.003,0.029,-0.01
367,0.029,0.026,0.021
368,0.034,0.024,0.026
369,0.012,0.023,0.003
370,-0.004,0.023,-0.013
371,-0.006,0.022,-0.014
372,0.01,0.021,0.002
373,0.08,0.019,0.072
374,0.045,0.018,0.038
375,0.017,0.019,0.011
376,0.009,0.021,0.004
377,0.005,0.023,0.0
378,0.028,0.025,0.024
379,0.019,0.028,0.017
380,0.008,0.03,0.008
381,0.006,0.031,0.007
382,0.005,0.032,0.008
383,0.042,0.033,0.046
384,0.099,0.033,0.102
385,0.063,0.033,0.066
386,0.034,0.032,0.037
387,0.013,0.03,0.014
388,0.004,0.028,0.004
389,0.037,0.025,0.035
390,0.023,0.021,0.019
391,0.008,0.017,0.005
392,-0.001,0.013,-0.006
393,-0.005,0.009,-0.01
394,0.024,0.005,0.018
395,0.015,0.001,0.008
396,0.002,-0.001,-0.006
397,-0.007,-0.003,-0.015
398,-0.01,-0.003,-0.018
399,-0.003,-0.001,-0.011
400,0.007,0.003,-0.002
