lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.388,0.517,0.4
2,0.176,0.392,0.188
3,0.119,0.292,0.125
4,0.112,0.213,0.111
5,0.25,0.153,0.237
6,0.161,0.109,0.144
7,0.058,0.078,0.036
8,0.049,0.057,0.024
9,0.055,0.046,0.027
10,0.189,0.041,0.155
11,0.233,0.041,0.196
12,0.049,0.045,0.014
13,0.015,0.051,-0.022
14,0.027,0.058,-0.011
15,0.082,0.066,0.043
16,0.146,0.074,0.105
17,0.045,0.081,0.008
18,0.015,0.087,-0.02
19,0.025,0.091,-0.008
20,0.082,0.094,0.051
21,0.163,0.094,0.132
22,0.069,0.093,0.046
23,0.018,0.09,-0.0
24,0.013,0.085,-0.002
25,0.03,0.079,0.02
26,0.08,0.059,0.073
27,0.073,0.052,0.07
28,0.033,0.05,0.035
29,0.022,0.05,0.027
30,0.033,0.051,0.038
31,0.073,0.045,0.075
32,0.081,0.041,0.079
33,0.038,0.039,0.032
34,0.021,0.039,0.011
35,0.023,0.039,0.007
36,0.037,0.035,0.016
37,0.076,0.026,0.049
38,0.045,0.022,0.02
39,0.015,0.02,-0.011
40,0.002,0.018,-0.025
41,0.0,0.015,-0.028
42,0.014,0.009,-0.018
43,0.003,0.006,-0.03
44,-0.009,0.005,-0.042
45,-0.012,0.004,-0.044
46,-0.01,0.002,-0.041
47,-0.0,-0.004,-0.03
48,-0.003,-0.007,-0.031
49,-0.011,-0.009,-0.035
50,-0.017,-0.009,-0.036
51,-0.017,-0.01,-0.032
52,-0.009,-0.012,-0.021
53,-0.003,-0.014,-0.012
54,-0.005,-0.015,-0.011
55,-0.009,-0.014,-0.008
56,-0.01,-0.013,-0.004
57,-0.01,-0.014,0.002
58,-0.007,-0.015,0.006
59,-0.012,-0.015,0.003
60,-0.016,-0.015,-0.001
61,-0.016,-0.014,-0.005
62,-0.018,-0.014,-0.011
63,-0.017,-0.015,-0.015
64,-0.016,-0.017,-0.022
65,-0.019,-0.018,-0.028
66,-0.02,-0.018,-0.031
67,-0.022,-0.018,-0.032
68,-0.024,-0.019,-0.033
69,-0.024,-0.02,-0.037
70,-0.026,-0.02,-0.039
71,-0.021,-0.021,-0.034
72,-0.017,-0.021,-0.033
73,-0.018,-0.022,-0.035
74,-0.019,-0.023,-0.037
75,-0.02,-0.023,-0.039
76,-0.022,-0.024,-0.039
77,-0.022,-0.024,-0.034
78,-0.026,-0.024,-0.032
79,-0.028,-0.025,-0.029
80,-0.029,-0.026,-0.031
81,-0.031,-0.026,-0.029
82,-0.02,-0.027,-0.017
83,-0.02,-0.028,-0.014
84,-0.023,-0.028,-0.013
85,-0.026,-0.029,-0.013
86,-0.029,-0.029,-0.013
87,-0.031,-0.03,-0.011
88,-0.033,-0.03,-0.011
89,-0.036,-0.03,-0.013
90,-0.038,-0.03,-0.016
91,-0.036,-0.03,-0.021
92,-0.033,-0.03,-0.023
93,-0.03,-0.03,-0.025
94,-0.028,-0.03,-0.027
95,-0.029,-0.029,-0.03
96,-0.03,-0.028,-0.034
97,-0.028,-0.028,-0.03
98,-0.024,-0.028,-0.028
99,-0.023,-0.027,-0.028
100,-0.024,-0.027,-0.03
101,-0.025,-0.027,-0.034
102,-0.027,-0.027,-0.035
103,-0.023,-0.027,-0.031
104,-0.021,-0.027,-0.029
105,-0.023,-0.026,-0.03
106,-0.026,-0.026,-0.032
107,-0.031,-0.025,-0.035
108,-0.029,-0.025,-0.026
109,-0.028,-0.025,-0.024
110,-0.028,-0.025,-0.022
111,-0.028,-0.026,-0.021
112,-0.029,-0.026,-0.02
113,-0.029,-0.026,-0.018
114,-0.026,-0.027,-0.012
115,-0.024,-0.026,-0.006
116,-0.025,-0.026,-0.004
117,-0.027,-0.025,-0.005
118,-0.03,-0.024,-0.007
119,-0.024,-0.024,-0.003
120,-0.017,-0.023,-0.0
121,-0.017,-0.022,-0.005
122,-0.019,-0.021,-0.012
123,-0.021,-0.02,-0.016
124,-0.018,-0.019,-0.016
125,-0.016,-0.018,-0.015
126,-0.019,-0.017,-0.017
127,-0.023,-0.016,-0.02
128,-0.026,-0.016,-0.022
129,-0.019,-0.015,-0.018
130,-0.011,-0.015,-0.015
131,-0.011,-0.014,-0.018
132,-0.01,-0.013,-0.02
133,-0.01,-0.012,-0.022
134,-0.006,-0.012,-0.017
135,-0.005,-0.012,-0.012
136,-0.008,-0.012,-0.009
137,-0.012,-0.012,-0.009
138,-0.015,-0.012,-0.01
139,-0.016,-0.011,-0.01
140,-0.013,-0.011,-0.009
141,-0.01,-0.009,-0.008
142,-0.008,-0.007,-0.004
143,-0.005,-0.005,0.001
144,-0.003,-0.003,0.008
145,-0.0,-0.001,0.014
146,0.002,0.001,0.02
147,-0.001,0.003,0.021
148,-0.003,0.005,0.021
149,-0.006,0.007,0.016
150,0.004,0.009,0.024
151,0.018,0.01,0.037
152,0.015,0.012,0.027
153,0.01,0.013,0.018
154,0.007,0.015,0.014
155,0.01,0.017,0.017
156,0.035,0.018,0.041
157,0.042,0.02,0.045
158,0.036,0.021,0.038
159,0.029,0.022,0.028
160,0.032,0.023,0.03
161,0.027,0.023,0.022
162,0.018,0.024,0.009
163,0.007,0.024,-0.003
164,0.006,0.024,-0.003
165,0.006,0.025,-0.001
166,0.018,0.024,0.013
167,0.026,0.024,0.023
168,0.022,0.023,0.017
169,0.019,0.023,0.015
170,0.019,0.022,0.018
171,0.026,0.021,0.029
172,0.027,0.019,0.032
173,0.028,0.018,0.034
174,0.027,0.017,0.035
175,0.027,0.017,0.037
176,0.02,0.017,0.033
177,0.017,0.016,0.03
178,0.019,0.016,0.031
179,0.017,0.016,0.027
180,0.013,0.017,0.021
181,0.01,0.018,0.017
182,0.01,0.018,0.014
183,0.01,0.017,0.009
184,0.008,0.017,0.004
185,0.008,0.016,0.001
186,0.009,0.015,0.0
187,0.013,0.013,0.003
188,0.015,0.012,0.005
189,0.017,0.011,0.006
190,0.018,0.01,0.008
191,0.015,0.01,0.007
192,0.013,0.01,0.006
193,0.013,0.009,0.005
194,0.022,0.009,0.017
195,0.025,0.008,0.022
196,0.017,0.009,0.016
197,0.001,0.009,-0.001
198,-0.0,0.009,-0.003
199,-0.002,0.008,-0.003
200,-0.001,0.007,0.001
201,0.0,0.007,0.005
202,-0.001,0.007,0.008
203,-0.002,0.006,0.011
204,0.001,0.005,0.018
205,0.008,0.005,0.027
206,0.014,0.005,0.035
207,0.006,0.004,0.026
208,0.005,0.004,0.023
209,0.007,0.005,0.024
210,0.01,0.005,0.024
211,0.013,0.005,0.024
212,0.012,0.006,0.022
213,0.011,0.007,0.018
214,-0.002,0.007,0.002
215,0.003,0.007,0.009
216,0.006,0.007,0.004
217,0.005,0.007,0.001
218,0.004,0.007,-0.002
219,-0.002,0.006,-0.01
220,0.0,0.004,-0.008
221,0.003,0.002,-0.007
222,0.008,0.0,-0.001
223,0.007,-0.001,0.0
224,0.002,-0.003,-0.004
225,-0.007,-0.005,-0.011
226,-0.003,-0.006,-0.004
227,-0.001,-0.008,-0.003
228,-0.005,-0.009,-0.011
229,-0.013,-0.01,-0.018
230,-0.016,-0.012,-0.02
231,-0.018,-0.013,-0.02
232,-0.019,-0.015,-0.017
233,-0.019,-0.016,-0.012
234,-0.021,-0.017,-0.008
235,-0.023,-0.018,-0.007
236,-0.022,-0.018,-0.003
237,-0.02,-0.019,-0.001
238,-0.02,-0.02,-0.002
239,-0.021,-0.02,-0.004
240,-0.022,-0.02,-0.008
241,-0.016,-0.02,-0.003
242,-0.009,-0.02,0.003
243,-0.007,-0.02,0.005
244,-0.019,-0.019,-0.011
245,-0.029,-0.019,-0.024
246,-0.024,-0.018,-0.023
247,-0.021,-0.018,-0.023
248,-0.017,-0.018,-0.024
249,-0.02,-0.019,-0.03
250,-0.023,-0.019,-0.034
251,-0.02,-0.019,-0.033
252,-0.016,-0.02,-0.027
253,-0.012,-0.021,-0.02
254,-0.014,-0.022,-0.02
255,-0.023,-0.024,-0.028
256,-0.028,-0.025,-0.033
257,-0.027,-0.026,-0.031
258,-0.027,-0.028,-0.03
259,-0.028,-0.029,-0.032
260,-0.03,-0.03,-0.031
261,-0.032,-0.031,-0.028
262,-0.034,-0.032,-0.024
263,-0.034,-0.032,-0.018
264,-0.034,-0.033,-0.015
265,-0.035,-0.033,-0.016
266,-0.037,-0.033,-0.017
267,-0.037,-0.033,-0.018
268,-0.034,-0.033,-0.018
269,-0.032,-0.034,-0.021
270,-0.033,-0.033,-0.025
271,-0.033,-0.033,-0.029
272,-0.031,-0.032,-0.031
273,-0.031,-0.031,-0.029
274,-0.029,-0.03,-0.032
275,-0.028,-0.029,-0.035
276,-0.027,-0.028,-0.037
277,-0.025,-0.027,-0.041
278,-0.025,-0.026,-0.039
279,-0.023,-0.025,-0.039
280,-0.022,-0.025,-0.039
281,-0.023,-0.024,-0.04
282,-0.024,-0.024,-0.042
283,-0.024,-0.023,-0.042
284,-0.025,-0.023,-0.039
285,-0.024,-0.023,-0.039
286,-0.023,-0.024,-0.039
287,-0.023,-0.024,-0.038
288,-0.024,-0.025,-0.036
289,-0.024,-0.025,-0.033
290,-0.024,-0.025,-0.03
291,-0.025,-0.026,-0.025
292,-0.027,-0.026,-0.021
293,-0.028,-0.027,-0.018
294,-0.029,-0.027,-0.012
295,-0.029,-0.027,-0.01
296,-0.028,-0.027,-0.009
297,-0.027,-0.027,-0.009
298,-0.025,-0.027,-0.011
299,-0.024,-0.026,-0.013
300,-0.025,-0.026,-0.018
301,-0.027,-0.025,-0.023
302,-0.027,-0.024,-0.026
303,-0.027,-0.024,-0.029
304,-0.025,-0.023,-0.032
305,-0.022,-0.021,-0.03
306,-0.021,-0.019,-0.033
307,-0.019,-0.019,-0.036
308,-0.016,-0.019,-0.035
309,-0.014,-0.019,-0.035
310,-0.009,-0.018,-0.03
311,-0.015,-0.017,-0.035
312,-0.016,-0.017,-0.036
313,-0.017,-0.016,-0.034
314,-0.012,-0.016,-0.029
315,-0.008,-0.015,-0.027
316,-0.012,-0.012,-0.028
317,-0.012,-0.009,-0.027
318,-0.011,-0.008,-0.024
319,-0.007,-0.006,-0.018
320,-0.002,-0.004,-0.01
321,0.002,0.001,-0.0
322,-0.007,0.007,-0.002
323,-0.007,0.008,0.002
324,-0.005,0.008,0.008
325,0.005,0.009,0.018
326,0.019,0.011,0.031
327,0.001,0.016,0.012
328,0.003,0.018,0.01
329,0.015,0.018,0.018
330,0.041,0.02,0.039
331,0.068,0.021,0.062
332,0.047,0.026,0.041
333,0.03,0.029,0.021
334,0.027,0.029,0.014
335,0.03,0.029,0.015
336,0.057,0.03,0.037
337,0.031,0.033,0.012
338,0.018,0.038,-0.002
339,0.008,0.037,-0.013
340,0.008,0.036,-0.014
341,0.036,0.035,0.014
342,0.065,0.038,0.042
343,0.011,0.041,-0.008
344,-0.006,0.041,-0.024
345,0.003,0.04,-0.015
346,0.091,0.04,0.072
347,0.149,0.041,0.13
348,0.041,0.048,0.027
349,0.016,0.049,0.008
350,0.011,0.048,0.007
351,0.023,0.048,0.024
352,0.122,0.048,0.126
353,0.071,0.052,0.081
354,0.024,0.055,0.037
355,0.02,0.056,0.032
356,0.028,0.056,0.039
357,0.122,0.056,0.127
358,0.096,0.059,0.098
359,0.034,0.064,0.033
360,0.013,0.064,0.009
361,0.015,0.062,0.008
362,0.094,0.059,0.083
363,0.164,0.057,0.148
364,0.043,0.058,0.028
365,0.009,0.058,-0.009
366,0.009,0.057,-0.012
367,0.079,0.055,0.055
368,0.111,0.053,0.085
369,0.058,0.056,0.032
370,0.011,0.059,-0.013
371,0.003,0.061,-0.02
372,0.035,0.061,0.012
373,0.19,0.058,0.165
374,0.103,0.058,0.081
375,0.034,0.06,0.015
376,0.017,0.062,0.0
377,0.024,0.063,0.009
378,0.098,0.064,0.085
379,0.079,0.065,0.07
380,0.017,0.066,0.015
381,0.008,0.066,0.011
382,0.015,0.066,0.021
383,0.081,0.066,0.089
384,0.181,0.065,0.187
385,0.092,0.064,0.099
386,0.051,0.062,0.057
387,0.028,0.06,0.03
388,0.031,0.057,0.028
389,0.115,0.054,0.105
390,0.078,0.05,0.066
391,0.028,0.047,0.015
392,0.006,0.042,-0.008
393,-0.0,0.038,-0.015
394,0.078,0.034,0.058
395,0.051,0.03,0.032
396,0.018,0.026,-0.002
397,0.0,0.023,-0.021
398,0.001,0.02,-0.022
399,0.025,0.019,0.002
400,0.034,0.019,0.011
