lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.613,1.0
1,0.271,0.474,0.273
2,0.13,0.362,0.131
3,0.109,0.275,0.108
4,0.129,0.209,0.127
5,0.255,0.159,0.25
6,0.166,0.125,0.159
7,0.094,0.102,0.086
8,0.077,0.088,0.067
9,0.083,0.082,0.072
10,0.218,0.081,0.205
11,0.352,0.084,0.338
12,0.104,0.09,0.09
13,0.061,0.097,0.047
14,0.06,0.104,0.045
15,0.106,0.111,0.091
16,0.143,0.117,0.127
17,0.104,0.121,0.088
18,0.057,0.123,0.042
19,0.038,0.123,0.024
20,0.061,0.121,0.047
21,0.142,0.116,0.128
22,0.164,0.11,0.151
23,0.074,0.102,0.062
24,0.023,0.092,0.013
25,0.039,0.081,0.031
26,0.08,0.054,0.073
27,0.037,0.045,0.031
28,0.034,0.042,0.029
29,0.022,0.039,0.017
30,0.021,0.037,0.016
31,0.045,0.03,0.04
32,0.033,0.025,0.027
33,0.034,0.024,0.027
34,0.009,0.024,0.001
35,0.004,0.026,-0.005
36,0.01,0.024,-0.001
37,0.021,0.013,0.01
38,0.041,0.01,0.029
39,0.003,0.009,-0.01
40,0.0,0.008,-0.014
41,0.002,0.007,-0.013
42,0.014,0.004,-0.001
43,0.047,0.002,0.031
44,-0.0,0.001,-0.016
45,-0.008,0.002,-0.024
46,-0.01,0.004,-0.025
47,-0.005,0.002,-0.019
48,-0.005,-0.003,-0.019
49,-0.009,-0.005,-0.022
50,-0.012,-0.006,-0.024
51,-0.012,-0.007,-0.022
52,-0.009,-0.009,-0.017
53,-0.004,-0.011,-0.011
54,-0.007,-0.012,-0.013
55,-0.014,-0.013,-0.018
56,-0.018,-0.014,-0.019
57,-0.017,-0.015,-0.017
58,-0.013,-0.017,-0.011
59,-0.01,-0.018,-0.008
60,-0.017,-0.019,-0.014
61,-0.021,-0.02,-0.019
62,-0.021,-0.02,-0.02
63,-0.02,-0.02,-0.02
64,-0.02,-0.022,-0.023
65,-0.025,-0.023,-0.029
66,-0.026,-0.023,-0.031
67,-0.026,-0.023,-0.032
68,-0.024,-0.023,-0.032
69,-0.023,-0.025,-0.032
70,-0.027,-0.026,-0.036
71,-0.027,-0.026,-0.036
72,-0.027,-0.027,-0.036
73,-0.027,-0.027,-0.037
74,-0.028,-0.028,-0.038
75,-0.028,-0.028,-0.038
76,-0.028,-0.028,-0.037
77,-0.029,-0.028,-0.038
78,-0.028,-0.029,-0.036
79,-0.029,-0.029,-0.035
80,-0.028,-0.03,-0.034
81,-0.029,-0.03,-0.033
82,-0.028,-0.03,-0.031
83,-0.029,-0.03,-0.03
84,-0.031,-0.03,-0.029
85,-0.031,-0.031,-0.03
86,-0.03,-0.031,-0.027
87,-0.03,-0.031,-0.025
88,-0.032,-0.031,-0.025
89,-0.033,-0.031,-0.025
90,-0.034,-0.031,-0.026
91,-0.034,-0.031,-0.027
92,-0.032,-0.031,-0.027
93,-0.031,-0.031,-0.027
94,-0.031,-0.031,-0.028
95,-0.031,-0.031,-0.03
96,-0.032,-0.031,-0.032
97,-0.03,-0.031,-0.03
98,-0.028,-0.031,-0.028
99,-0.028,-0.03,-0.029
100,-0.027,-0.03,-0.029
101,-0.029,-0.029,-0.031
102,-0.029,-0.028,-0.031
103,-0.027,-0.027,-0.029
104,-0.027,-0.026,-0.029
105,-0.027,-0.025,-0.028
106,-0.027,-0.024,-0.027
107,-0.026,-0.024,-0.026
108,-0.025,-0.023,-0.023
109,-0.023,-0.022,-0.02
110,-0.021,-0.021,-0.018
111,-0.021,-0.02,-0.017
112,-0.023,-0.02,-0.016
113,-0.02,-0.019,-0.012
114,-0.016,-0.019,-0.007
115,-0.015,-0.018,-0.005
116,-0.016,-0.018,-0.004
117,-0.015,-0.018,-0.001
118,-0.013,-0.018,-0.0
119,-0.013,-0.017,-0.0
120,-0.015,-0.017,-0.002
121,-0.019,-0.017,-0.007
122,-0.021,-0.018,-0.011
123,-0.019,-0.018,-0.009
124,-0.019,-0.018,-0.011
125,-0.019,-0.018,-0.012
126,-0.02,-0.018,-0.013
127,-0.022,-0.018,-0.016
128,-0.018,-0.018,-0.012
129,-0.017,-0.018,-0.012
130,-0.017,-0.018,-0.012
131,-0.017,-0.017,-0.013
132,-0.021,-0.017,-0.017
133,-0.02,-0.017,-0.016
134,-0.016,-0.017,-0.013
135,-0.015,-0.017,-0.011
136,-0.017,-0.016,-0.013
137,-0.017,-0.016,-0.012
138,-0.017,-0.016,-0.012
139,-0.012,-0.015,-0.006
140,-0.01,-0.014,-0.004
141,-0.008,-0.014,-0.0
142,-0.01,-0.013,-0.0
143,-0.018,-0.013,-0.009
144,-0.012,-0.012,-0.002
145,-0.01,-0.012,-0.0
146,-0.011,-0.012,0.001
147,-0.016,-0.011,-0.004
148,-0.017,-0.011,-0.006
149,-0.015,-0.011,-0.004
150,-0.013,-0.011,-0.003
151,-0.012,-0.012,-0.001
152,-0.011,-0.012,-0.001
153,-0.014,-0.013,-0.005
154,-0.011,-0.013,-0.004
155,-0.013,-0.014,-0.006
156,-0.009,-0.015,-0.004
157,-0.007,-0.015,-0.003
158,-0.011,-0.016,-0.008
159,-0.014,-0.016,-0.012
160,-0.015,-0.016,-0.013
161,-0.016,-0.016,-0.015
162,-0.017,-0.016,-0.016
163,-0.019,-0.016,-0.019
164,-0.019,-0.015,-0.019
165,-0.02,-0.014,-0.019
166,-0.019,-0.014,-0.018
167,-0.018,-0.014,-0.017
168,-0.017,-0.013,-0.016
169,-0.019,-0.012,-0.018
170,-0.016,-0.012,-0.014
171,-0.012,-0.011,-0.008
172,-0.005,-0.011,0.0
173,-0.002,-0.01,0.006
174,-0.006,-0.009,0.004
175,-0.006,-0.009,0.006
176,-0.007,-0.008,0.003
177,-0.002,-0.008,0.008
178,0.002,-0.008,0.013
179,-0.008,-0.008,0.002
180,-0.008,-0.008,0.001
181,-0.008,-0.008,-0.001
182,-0.007,-0.008,-0.002
183,-0.007,-0.009,-0.003
184,-0.014,-0.009,-0.012
185,-0.015,-0.01,-0.013
186,-0.016,-0.01,-0.015
187,-0.016,-0.011,-0.017
188,-0.013,-0.012,-0.015
189,-0.012,-0.014,-0.014
190,-0.014,-0.014,-0.017
191,-0.015,-0.015,-0.018
192,-0.016,-0.015,-0.019
193,-0.017,-0.016,-0.02
194,-0.018,-0.016,-0.021
195,-0.017,-0.016,-0.019
196,-0.015,-0.015,-0.017
197,-0.015,-0.015,-0.017
198,-0.013,-0.015,-0.015
199,-0.011,-0.014,-0.012
200,-0.009,-0.014,-0.009
201,-0.01,-0.014,-0.009
202,-0.015,-0.014,-0.014
203,-0.017,-0.014,-0.014
204,-0.017,-0.014,-0.014
205,-0.016,-0.014,-0.012
206,-0.013,-0.014,-0.009
207,-0.015,-0.014,-0.01
208,-0.015,-0.014,-0.01
209,-0.014,-0.014,-0.01
210,-0.013,-0.014,-0.011
211,-0.003,-0.014,0.001
212,-0.01,-0.015,-0.007
213,-0.018,-0.015,-0.015
214,-0.02,-0.015,-0.017
215,-0.017,-0.015,-0.014
216,-0.017,-0.016,-0.016
217,-0.019,-0.016,-0.019
218,-0.019,-0.016,-0.02
219,-0.02,-0.017,-0.021
220,-0.018,-0.017,-0.019
221,-0.017,-0.017,-0.018
222,-0.012,-0.017,-0.011
223,-0.013,-0.017,-0.012
224,-0.016,-0.017,-0.014
225,-0.017,-0.017,-0.014
226,-0.016,-0.017,-0.012
227,-0.018,-0.018,-0.012
228,-0.019,-0.018,-0.014
229,-0.021,-0.018,-0.014
230,-0.021,-0.018,-0.013
231,-0.021,-0.018,-0.011
232,-0.02,-0.018,-0.009
233,-0.015,-0.018,-0.002
234,-0.014,-0.018,-0.0
235,-0.017,-0.019,-0.002
236,-0.02,-0.019,-0.005
237,-0.019,-0.019,-0.003
238,-0.018,-0.02,-0.005
239,-0.019,-0.02,-0.006
240,-0.018,-0.021,-0.006
241,-0.025,-0.021,-0.013
242,-0.021,-0.021,-0.01
243,-0.019,-0.022,-0.01
244,-0.021,-0.022,-0.015
245,-0.025,-0.022,-0.021
246,-0.024,-0.023,-0.022
247,-0.026,-0.023,-0.024
248,-0.024,-0.023,-0.024
249,-0.023,-0.023,-0.024
250,-0.023,-0.023,-0.025
251,-0.023,-0.024,-0.025
252,-0.025,-0.024,-0.027
253,-0.023,-0.024,-0.024
254,-0.021,-0.024,-0.022
255,-0.023,-0.024,-0.024
256,-0.024,-0.023,-0.024
257,-0.024,-0.023,-0.023
258,-0.024,-0.023,-0.022
259,-0.024,-0.023,-0.021
260,-0.024,-0.023,-0.019
261,-0.022,-0.023,-0.016
262,-0.022,-0.023,-0.014
263,-0.024,-0.023,-0.013
264,-0.022,-0.023,-0.011
265,-0.02,-0.023,-0.008
266,-0.02,-0.023,-0.01
267,-0.023,-0.023,-0.012
268,-0.022,-0.023,-0.012
269,-0.022,-0.024,-0.014
270,-0.023,-0.024,-0.015
271,-0.025,-0.024,-0.017
272,-0.026,-0.025,-0.02
273,-0.027,-0.025,-0.021
274,-0.026,-0.025,-0.022
275,-0.026,-0.025,-0.024
276,-0.026,-0.026,-0.025
277,-0.027,-0.026,-0.026
278,-0.027,-0.026,-0.027
279,-0.027,-0.026,-0.027
280,-0.027,-0.027,-0.028
281,-0.027,-0.027,-0.027
282,-0.027,-0.028,-0.027
283,-0.027,-0.028,-0.026
284,-0.027,-0.028,-0.026
285,-0.027,-0.028,-0.025
286,-0.027,-0.028,-0.025
287,-0.027,-0.028,-0.024
288,-0.027,-0.027,-0.022
289,-0.026,-0.027,-0.02
290,-0.026,-0.026,-0.02
291,-0.027,-0.026,-0.018
292,-0.027,-0.026,-0.016
293,-0.026,-0.026,-0.013
294,-0.026,-0.026,-0.012
295,-0.027,-0.024,-0.012
296,-0.026,-0.024,-0.013
297,-0.025,-0.024,-0.013
298,-0.024,-0.024,-0.013
299,-0.021,-0.024,-0.013
300,-0.023,-0.022,-0.015
301,-0.023,-0.022,-0.016
302,-0.023,-0.022,-0.018
303,-0.02,-0.022,-0.016
304,-0.014,-0.022,-0.012
305,-0.014,-0.02,-0.012
306,-0.019,-0.019,-0.018
307,-0.022,-0.019,-0.022
308,-0.022,-0.019,-0.023
309,-0.017,-0.017,-0.019
310,-0.016,-0.015,-0.018
311,-0.019,-0.015,-0.022
312,-0.02,-0.014,-0.023
313,-0.014,-0.014,-0.017
314,-0.006,-0.014,-0.01
315,-0.004,-0.013,-0.009
316,-0.01,-0.011,-0.014
317,-0.014,-0.008,-0.018
318,-0.015,-0.006,-0.018
319,-0.01,-0.004,-0.013
320,0.029,-0.0,0.026
321,-0.001,0.006,-0.003
322,-0.007,0.008,-0.008
323,-0.008,0.01,-0.008
324,-0.0,0.011,-0.001
325,0.05,0.013,0.048
326,0.024,0.016,0.022
327,0.011,0.019,0.007
328,0.004,0.022,-0.0
329,0.003,0.024,-0.001
330,0.052,0.027,0.045
331,0.035,0.031,0.028
332,0.028,0.038,0.02
333,0.027,0.04,0.019
334,0.052,0.039,0.043
335,0.09,0.039,0.08
336,0.061,0.039,0.05
337,0.044,0.042,0.034
338,0.025,0.047,0.015
339,0.026,0.047,0.015
340,0.035,0.047,0.024
341,0.036,0.047,0.025
342,0.045,0.05,0.034
343,0.027,0.059,0.017
344,0.027,0.058,0.017
345,0.067,0.056,0.058
346,0.141,0.054,0.132
347,0.089,0.055,0.08
348,0.048,0.059,0.04
349,0.038,0.061,0.032
350,0.042,0.061,0.037
351,0.071,0.06,0.067
352,0.065,0.061,0.062
353,0.036,0.064,0.034
354,0.029,0.07,0.029
355,0.028,0.071,0.028
356,0.08,0.07,0.078
357,0.22,0.071,0.218
358,0.115,0.074,0.112
359,0.031,0.08,0.027
360,0.022,0.079,0.017
361,0.031,0.075,0.025
362,0.077,0.072,0.07
363,0.148,0.07,0.139
364,0.033,0.072,0.024
365,0.017,0.071,0.007
366,0.016,0.069,0.006
367,0.061,0.066,0.049
368,0.289,0.064,0.277
369,0.07,0.067,0.058
370,0.013,0.068,0.001
371,0.011,0.067,-0.0
372,0.05,0.063,0.038
373,0.128,0.061,0.116
374,0.072,0.061,0.06
375,0.017,0.062,0.006
376,0.009,0.063,-0.001
377,0.02,0.063,0.01
378,0.051,0.063,0.042
379,0.161,0.063,0.153
380,0.034,0.063,0.028
381,0.012,0.063,0.006
382,0.011,0.063,0.006
383,0.073,0.062,0.068
384,0.189,0.061,0.184
385,0.059,0.059,0.055
386,0.03,0.058,0.025
387,0.015,0.056,0.009
388,0.032,0.053,0.024
389,0.13,0.05,0.12
390,0.09,0.047,0.08
391,0.025,0.043,0.014
392,0.003,0.04,-0.008
393,-0.002,0.036,-0.014
394,0.087,0.032,0.074
395,0.036,0.028,0.022
396,0.007,0.024,-0.008
397,-0.007,0.021,-0.022
398,-0.008,0.018,-0.023
399,0.007,0.016,-0.008
400,0.054,0.015,0.038
