lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.494,0.552,0.493
2,0.25,0.424,0.249
3,0.152,0.321,0.15
4,0.12,0.24,0.118
5,0.154,0.177,0.15
6,0.08,0.129,0.076
7,0.061,0.095,0.055
8,0.108,0.073,0.101
9,0.164,0.059,0.156
10,0.262,0.053,0.252
11,0.323,0.053,0.313
12,0.135,0.056,0.124
13,0.019,0.063,0.007
14,0.021,0.072,0.01
15,0.042,0.081,0.031
16,0.052,0.091,0.041
17,0.034,0.1,0.024
18,0.037,0.109,0.027
19,0.057,0.116,0.047
20,0.104,0.121,0.096
21,0.14,0.125,0.132
22,0.101,0.126,0.094
23,0.086,0.126,0.08
24,0.088,0.124,0.083
25,0.107,0.121,0.103
26,0.121,0.103,0.117
27,0.114,0.095,0.11
28,0.1,0.09,0.096
29,0.084,0.088,0.081
30,0.084,0.086,0.081
31,0.112,0.082,0.109
32,0.127,0.081,0.123
33,0.073,0.082,0.069
34,0.058,0.081,0.052
35,0.057,0.078,0.052
36,0.07,0.069,0.064
37,0.092,0.055,0.084
38,0.049,0.043,0.041
39,0.022,0.035,0.014
40,0.003,0.028,-0.005
41,-0.004,0.02,-0.013
42,0.011,0.013,0.001
43,-0.001,0.007,-0.011
44,-0.007,0.003,-0.017
45,-0.009,-0.0,-0.019
46,-0.008,-0.004,-0.018
47,-0.004,-0.009,-0.014
48,-0.008,-0.012,-0.017
49,-0.012,-0.014,-0.019
50,-0.014,-0.015,-0.021
51,-0.015,-0.016,-0.019
52,-0.014,-0.017,-0.017
53,-0.011,-0.018,-0.014
54,-0.014,-0.018,-0.017
55,-0.014,-0.017,-0.017
56,-0.015,-0.016,-0.016
57,-0.014,-0.015,-0.015
58,-0.011,-0.016,-0.013
59,-0.013,-0.015,-0.014
60,-0.015,-0.014,-0.017
61,-0.015,-0.013,-0.017
62,-0.015,-0.013,-0.017
63,-0.014,-0.014,-0.017
64,-0.014,-0.015,-0.017
65,-0.015,-0.016,-0.019
66,-0.016,-0.016,-0.019
67,-0.017,-0.016,-0.02
68,-0.018,-0.016,-0.02
69,-0.019,-0.017,-0.022
70,-0.018,-0.017,-0.023
71,-0.018,-0.017,-0.023
72,-0.017,-0.018,-0.024
73,-0.017,-0.018,-0.024
74,-0.018,-0.018,-0.026
75,-0.017,-0.019,-0.026
76,-0.018,-0.019,-0.025
77,-0.018,-0.019,-0.025
78,-0.019,-0.019,-0.024
79,-0.02,-0.02,-0.024
80,-0.021,-0.02,-0.025
81,-0.021,-0.02,-0.024
82,-0.021,-0.02,-0.024
83,-0.021,-0.02,-0.024
84,-0.021,-0.021,-0.024
85,-0.021,-0.021,-0.024
86,-0.02,-0.021,-0.022
87,-0.02,-0.021,-0.021
88,-0.02,-0.021,-0.021
89,-0.02,-0.021,-0.021
90,-0.021,-0.021,-0.022
91,-0.021,-0.021,-0.022
92,-0.021,-0.021,-0.023
93,-0.021,-0.021,-0.023
94,-0.021,-0.02,-0.023
95,-0.021,-0.02,-0.023
96,-0.022,-0.02,-0.023
97,-0.02,-0.02,-0.021
98,-0.019,-0.02,-0.021
99,-0.019,-0.019,-0.021
100,-0.019,-0.019,-0.022
101,-0.018,-0.019,-0.023
102,-0.018,-0.019,-0.024
103,-0.017,-0.019,-0.023
104,-0.016,-0.019,-0.022
105,-0.017,-0.018,-0.022
106,-0.018,-0.018,-0.023
107,-0.019,-0.018,-0.024
108,-0.019,-0.018,-0.021
109,-0.018,-0.018,-0.02
110,-0.018,-0.018,-0.02
111,-0.018,-0.018,-0.02
112,-0.019,-0.017,-0.019
113,-0.017,-0.017,-0.018
114,-0.015,-0.016,-0.015
115,-0.013,-0.015,-0.012
116,-0.014,-0.014,-0.013
117,-0.016,-0.013,-0.014
118,-0.015,-0.012,-0.013
119,-0.014,-0.012,-0.012
120,-0.012,-0.011,-0.01
121,-0.013,-0.01,-0.011
122,-0.013,-0.009,-0.011
123,-0.009,-0.009,-0.007
124,-0.006,-0.008,-0.003
125,-0.003,-0.007,0.001
126,-0.004,-0.007,0.001
127,-0.007,-0.006,-0.001
128,-0.005,-0.006,0.0
129,-0.001,-0.006,0.003
130,0.001,-0.006,0.003
131,-0.002,-0.007,-0.001
132,-0.006,-0.007,-0.006
133,-0.009,-0.007,-0.011
134,-0.009,-0.008,-0.012
135,-0.009,-0.008,-0.011
136,-0.01,-0.008,-0.012
137,-0.013,-0.008,-0.014
138,-0.013,-0.009,-0.014
139,-0.012,-0.008,-0.012
140,-0.008,-0.008,-0.009
141,-0.005,-0.008,-0.006
142,-0.005,-0.007,-0.006
143,-0.007,-0.007,-0.008
144,-0.008,-0.006,-0.009
145,-0.007,-0.005,-0.008
146,-0.007,-0.004,-0.006
147,-0.006,-0.002,-0.005
148,-0.005,-0.001,-0.003
149,-0.003,-0.0,-0.0
150,0.002,0.001,0.005
151,0.006,0.002,0.009
152,0.008,0.002,0.01
153,0.007,0.003,0.009
154,0.005,0.003,0.007
155,0.006,0.004,0.007
156,0.008,0.004,0.01
157,0.009,0.003,0.01
158,0.006,0.003,0.006
159,0.003,0.003,0.002
160,0.004,0.002,0.002
161,0.002,0.002,-0.0
162,-0.0,0.001,-0.003
163,-0.003,0.0,-0.006
164,-0.005,-0.0,-0.009
165,-0.007,-0.001,-0.01
166,-0.007,-0.001,-0.009
167,-0.005,-0.002,-0.006
168,-0.004,-0.002,-0.005
169,-0.004,-0.003,-0.004
170,-0.004,-0.003,-0.004
171,-0.003,-0.004,-0.002
172,-0.001,-0.004,-0.001
173,-0.001,-0.004,0.001
174,-0.001,-0.004,0.002
175,-0.001,-0.004,0.001
176,-0.004,-0.004,-0.003
177,-0.003,-0.004,-0.002
178,-0.002,-0.004,-0.001
179,-0.003,-0.005,-0.002
180,-0.004,-0.005,-0.003
181,-0.004,-0.004,-0.002
182,-0.003,-0.004,-0.0
183,-0.003,-0.004,0.001
184,-0.004,-0.004,0.0
185,-0.004,-0.004,-0.001
186,-0.006,-0.004,-0.006
187,-0.008,-0.004,-0.01
188,-0.007,-0.004,-0.011
189,-0.006,-0.005,-0.01
190,-0.006,-0.005,-0.011
191,-0.006,-0.005,-0.011
192,-0.005,-0.005,-0.009
193,-0.006,-0.004,-0.01
194,-0.006,-0.004,-0.01
195,-0.003,-0.004,-0.006
196,-0.001,-0.004,-0.003
197,-0.001,-0.004,-0.003
198,0.0,-0.004,-0.001
199,0.002,-0.004,0.002
200,0.002,-0.005,0.004
201,-0.001,-0.005,0.002
202,-0.007,-0.006,-0.003
203,-0.011,-0.006,-0.005
204,-0.013,-0.007,-0.006
205,-0.013,-0.007,-0.006
206,-0.01,-0.007,-0.002
207,-0.008,-0.008,-0.001
208,-0.008,-0.008,-0.001
209,-0.006,-0.009,0.0
210,-0.006,-0.009,0.001
211,-0.005,-0.01,0.002
212,-0.009,-0.01,-0.002
213,-0.014,-0.011,-0.007
214,-0.016,-0.011,-0.01
215,-0.014,-0.011,-0.008
216,-0.012,-0.011,-0.007
217,-0.011,-0.011,-0.008
218,-0.011,-0.011,-0.009
219,-0.012,-0.01,-0.012
220,-0.01,-0.01,-0.012
221,-0.009,-0.01,-0.01
222,-0.006,-0.01,-0.006
223,-0.006,-0.01,-0.006
224,-0.009,-0.01,-0.009
225,-0.013,-0.011,-0.014
226,-0.011,-0.011,-0.01
227,-0.01,-0.012,-0.008
228,-0.012,-0.012,-0.011
229,-0.013,-0.013,-0.013
230,-0.013,-0.013,-0.013
231,-0.013,-0.013,-0.013
232,-0.013,-0.014,-0.012
233,-0.012,-0.014,-0.012
234,-0.013,-0.014,-0.012
235,-0.015,-0.015,-0.013
236,-0.016,-0.015,-0.013
237,-0.017,-0.015,-0.013
238,-0.018,-0.016,-0.014
239,-0.019,-0.016,-0.015
240,-0.02,-0.016,-0.016
241,-0.018,-0.016,-0.014
242,-0.015,-0.016,-0.013
243,-0.012,-0.016,-0.01
244,-0.014,-0.015,-0.014
245,-0.016,-0.015,-0.017
246,-0.015,-0.015,-0.018
247,-0.014,-0.015,-0.017
248,-0.013,-0.015,-0.018
249,-0.014,-0.015,-0.019
250,-0.014,-0.015,-0.02
251,-0.015,-0.015,-0.022
252,-0.014,-0.015,-0.019
253,-0.012,-0.015,-0.016
254,-0.011,-0.015,-0.014
255,-0.015,-0.015,-0.018
256,-0.018,-0.016,-0.021
257,-0.018,-0.016,-0.02
258,-0.017,-0.016,-0.02
259,-0.018,-0.017,-0.02
260,-0.019,-0.017,-0.021
261,-0.019,-0.018,-0.021
262,-0.019,-0.018,-0.02
263,-0.019,-0.019,-0.019
264,-0.018,-0.019,-0.018
265,-0.018,-0.019,-0.018
266,-0.018,-0.019,-0.019
267,-0.019,-0.019,-0.019
268,-0.019,-0.019,-0.019
269,-0.019,-0.019,-0.019
270,-0.02,-0.019,-0.019
271,-0.021,-0.019,-0.019
272,-0.021,-0.019,-0.02
273,-0.021,-0.019,-0.018
274,-0.019,-0.018,-0.018
275,-0.019,-0.018,-0.019
276,-0.018,-0.018,-0.02
277,-0.016,-0.018,-0.021
278,-0.016,-0.017,-0.022
279,-0.016,-0.017,-0.022
280,-0.016,-0.017,-0.022
281,-0.016,-0.017,-0.022
282,-0.016,-0.017,-0.022
283,-0.017,-0.017,-0.023
284,-0.017,-0.017,-0.022
285,-0.017,-0.017,-0.021
286,-0.017,-0.017,-0.021
287,-0.017,-0.017,-0.022
288,-0.018,-0.017,-0.022
289,-0.018,-0.018,-0.021
290,-0.018,-0.018,-0.021
291,-0.018,-0.018,-0.02
292,-0.019,-0.018,-0.019
293,-0.019,-0.019,-0.018
294,-0.019,-0.019,-0.017
295,-0.019,-0.019,-0.016
296,-0.019,-0.019,-0.016
297,-0.019,-0.019,-0.016
298,-0.019,-0.019,-0.016
299,-0.02,-0.019,-0.016
300,-0.02,-0.019,-0.016
301,-0.02,-0.019,-0.016
302,-0.02,-0.019,-0.016
303,-0.02,-0.019,-0.016
304,-0.019,-0.018,-0.016
305,-0.018,-0.018,-0.014
306,-0.018,-0.017,-0.015
307,-0.017,-0.017,-0.017
308,-0.017,-0.017,-0.018
309,-0.015,-0.017,-0.017
310,-0.013,-0.017,-0.014
311,-0.015,-0.017,-0.016
312,-0.016,-0.017,-0.017
313,-0.017,-0.017,-0.017
314,-0.016,-0.017,-0.016
315,-0.013,-0.016,-0.012
316,-0.014,-0.015,-0.013
317,-0.015,-0.013,-0.014
318,-0.015,-0.013,-0.014
319,-0.013,-0.012,-0.012
320,-0.009,-0.011,-0.008
321,-0.009,-0.01,-0.005
322,-0.011,-0.008,-0.007
323,-0.013,-0.008,-0.009
324,-0.012,-0.008,-0.007
325,-0.009,-0.007,-0.004
326,0.001,-0.005,0.006
327,-0.003,-0.001,0.001
328,-0.007,0.001,-0.003
329,-0.004,0.002,0.0
330,0.007,0.002,0.01
331,0.021,0.005,0.024
332,0.013,0.009,0.016
333,0.008,0.012,0.012
334,0.016,0.012,0.018
335,0.022,0.013,0.023
336,0.02,0.013,0.021
337,0.009,0.015,0.009
338,0.002,0.017,0.002
339,0.002,0.019,0.001
340,0.01,0.02,0.009
341,0.034,0.022,0.034
342,0.051,0.026,0.051
343,0.033,0.032,0.034
344,0.022,0.034,0.022
345,0.025,0.033,0.026
346,0.042,0.033,0.042
347,0.063,0.033,0.064
348,0.024,0.035,0.025
349,0.006,0.036,0.008
350,0.002,0.036,0.004
351,0.02,0.036,0.023
352,0.099,0.037,0.102
353,0.061,0.039,0.064
354,0.018,0.042,0.022
355,0.008,0.043,0.011
356,0.043,0.042,0.046
357,0.105,0.042,0.107
358,0.093,0.044,0.095
359,0.052,0.047,0.053
360,0.02,0.048,0.021
361,0.006,0.046,0.006
362,0.034,0.045,0.034
363,0.053,0.046,0.052
364,0.021,0.049,0.02
365,0.007,0.049,0.005
366,0.007,0.049,0.004
367,0.048,0.049,0.044
368,0.157,0.049,0.154
369,0.094,0.05,0.09
370,0.043,0.05,0.04
371,0.021,0.05,0.017
372,0.022,0.049,0.019
373,0.097,0.048,0.094
374,0.064,0.048,0.061
375,0.027,0.048,0.024
376,0.012,0.049,0.009
377,0.025,0.049,0.022
378,0.068,0.048,0.065
379,0.102,0.048,0.099
380,0.04,0.047,0.038
381,-0.002,0.046,-0.003
382,-0.003,0.045,-0.003
383,0.043,0.043,0.043
384,0.111,0.041,0.111
385,0.049,0.039,0.048
386,0.012,0.036,0.012
387,-0.007,0.033,-0.008
388,0.03,0.03,0.028
389,0.085,0.026,0.083
390,0.024,0.022,0.022
391,0.001,0.018,-0.001
392,-0.009,0.015,-0.011
393,0.005,0.011,0.003
394,0.04,0.007,0.037
395,0.011,0.004,0.007
396,-0.003,0.001,-0.008
397,-0.011,-0.001,-0.016
398,-0.008,-0.002,-0.012
399,0.003,-0.002,-0.002
400,0.0,0.0,-0.004
