gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3015,1577,0.301453664898872,48.5498580932617,39.9231109619141,3670176,3015,1185,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-09-11 23:04:03.363051,99.34760526459551,25.386218820043606,22.320928693064893,0.00012219796066127608,11.0,-25.4,1.1367971201176101,-25.35,0.1197,0.2304,0.3433,1.2921,0.3602,0.3895,0
137631,npp,2253,1118,0.289233058691025,48.551887512207,39.929573059082,3670176,2252,822,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-09-12 22:45:07.706804,95.57304509078297,44.59734105088031,38.46186056671918,2.344726768424006e-09,8.0,-44.57,1.5732132722552272,-44.57,0.1498,0.2581,0.4353,1.1532,0.3174,0.3335,0
137822,npp,1447,659,0.2090463861823082,48.5486373901367,39.9290657043457,3670176,1447,441,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-09-13 22:26:10.283232,92.68211567887053,57.77954913357722,48.54260650200084,1.4079152052917814e-15,5.0,-57.74,2.2013981571160284,-57.72,0.1312,0.2288,0.2975,1.301,0.2887,0.272,0
137836,npp,431,3051,0.341835379600525,48.5498733520508,39.9243049621582,3670176,429,2453,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-09-14 00:06:40.226272,-67.85714655789567,47.91121942935693,41.10646807192699,2.212885405968336e-09,21.0,47.83,1.646109783506203,47.86,0.2437,0.3341,2.2157,0.891,0.3024,0.3046,0
138010,npp,626,206,0.08321128785610199,48.5513038635254,39.9302749633789,3670176,629,102,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-09-14 22:07:09.299753,269.2462818178925,66.98990969305969,54.62537584587075,2.73804345287682e-21,2.0,-66.92,3.1865100272627664,-66.86,0.0,0.2251,0.6159,1.3225,0.2531,0.11,0
138022,npp,2820,2617,0.323141649365425,48.5481872558594,39.9225616455078,3670176,2820,2113,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-09-14 23:47:57.035274,-72.31392455531342,31.418793400619904,27.50441673803353,1.6758565221191085e-16,18.0,31.35,1.2365102219381485,31.4,0.2192,0.3089,0.5908,0.9635,0.3092,0.3114,0
138212,npp,2124,2177,0.285213991999626,48.5460014343262,39.9264869689941,3670176,2123,1737,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-09-15 23:29:08.504089,-71.41588299634176,8.37101493835377,7.410116174566397,1.840502836742122e-23,15.0,8.29,1.0,8.32,0.1673,0.254,0.3359,1.1717,0.3288,0.3342,0
138408,npp,1399,1726,0.1830611228942871,48.5528564453125,39.9211463928223,3670176,1399,1312,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-09-16 23:10:18.191677,100.52576625986494,17.562813286445394,15.504608975832307,1.970732085817134e-26,12.0,-17.6,1.0442604737599883,-17.57,0.1552,0.2481,0.3246,1.1997,0.2354,0.2196,0
138603,npp,647,1272,0.1250000000933254,48.5491714477539,39.9270362854004,3670176,647,950,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-09-17 22:51:24.317815,97.29713982323428,38.96698453175532,33.85560244148841,7.245300373473807e-28,9.0,-38.97,1.4276677814245327,-38.89,0.1553,0.2425,0.344,1.2272,0.2153,0.1534,0
138796,npp,2938,809,0.30696886777877797,48.5469207763672,39.9220314025879,3670176,2937,597,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-09-18 22:32:26.886784,93.47217670847121,53.974892131008396,45.76226252233222,9.081374813780253e-28,6.0,-53.94,1.9513309067639726,-53.91,0.0979,0.2232,0.3773,1.3334,0.3406,0.4093,0
138809,npp,1855,3193,0.515584528446198,48.5522308349609,39.9247436523438,3670176,1853,2543,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-09-19 00:12:51.492219,-66.59018932204303,52.09377517782504,44.348533793397564,3.3084494070346008e-28,22.0,52.01,1.847645286154319,52.01,0.221,0.3981,0.6849,0.7477,0.3612,0.3855,0
138994,npp,2126,355,0.38777107000351,48.5502662658691,39.9232139587402,3670176,2124,196,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-09-19 22:13:25.901857,269.8322400498902,64.2965227686086,52.95930498336797,5.95955488923687e-26,3.0,-64.22,2.7445598364131496,-64.18,0.2084,0.4009,0.596,0.7424,0.2929,0.2879,0
139009,npp,1197,2762,0.36801230907440197,48.5494384765625,39.9288215637207,3670176,1196,2218,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-09-19 23:54:08.299817,-70.16987909034466,37.60195779020196,32.721781344155886,1.636324675043459e-28,19.0,37.54,1.357151599901897,37.54,0.2178,0.343,0.4873,0.8677,0.3161,0.3193,0
139783,npp,1335,962,0.499259412288666,48.5470657348633,39.9233551025391,3670176,1335,711,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-09-23 22:38:43.502958,94.91139102185838,49.62512534792104,42.44370769002574,1.0299666959462734e-12,7.0,-49.6,1.7549928774784245,-49.54,0.1496,0.2534,0.4186,1.1748,0.4378,0.5865,0
139797,npp,202,3332,0.564384311437607,48.5504684448242,39.920726776123,3670176,201,2680,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-09-24 00:19:02.770186,-65.56436780850743,55.781104154434296,47.10270439181904,1.4937024130583067e-19,23.0,55.7,2.0682789409984763,55.7,0.2736,0.552,2.8841,0.5392,0.3036,0.3043,0
143681,npp,2832,3865,0.659408569335938,48.5482788085938,39.9229888916016,3670176,2837,3097,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-10-14 00:43:44.612471,-60.31120901387472,66.90239063287105,54.57849504696624,6.144494854375516e-13,27.0,66.76,3.1865100272627664,66.78,0.1726,0.6594,3.2928,0.4514,0.2976,0.2976,0
144246,npp,1808,203,0.28999102115631104,48.5490837097168,39.9237747192383,3670176,1813,101,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-10-16 22:06:56.275011,268.77500014302836,67.06096571585842,54.66055329067946,8.34756787533866e-30,2.0,-66.97,3.1865100272627664,-66.86,0.0,0.2251,0.6159,1.3225,0.318,0.3835,0
144263,npp,932,2613,0.2191945612430573,48.5483474731445,39.926456451416,3670176,933,2110,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-10-16 23:47:45.791918,-71.68381997029853,31.233963876876853,27.34415935158306,9.789652403763945e-29,18.0,31.17,1.2365102219381485,31.4,0.2192,0.3089,0.5908,0.9635,0.2251,0.2112,0
144659,npp,2605,1724,0.1442759148776531,48.547248840332,39.9275932312012,3670176,2604,1309,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-10-18 23:10:08.776734,98.55285751336791,17.718510044198357,15.63951908522089,1.0837935085842885e-28,12.0,-17.71,1.0442604737599883,-17.57,0.1552,0.2481,0.3246,1.1997,0.1982,0.1731,0
144673,npp,1220,3996,0.572476774454117,48.5532722473145,39.9217643737793,3670176,1222,3166,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-10-19 00:50:01.356006,-59.711826021719304,69.03946948999705,55.820820826985255,2.7842808930106177e-29,28.0,68.89,3.5496478698597698,68.89,0.2964,0.7632,5.6706,0.39,0.2439,0.2233,0
144859,npp,1863,1270,0.334478154778481,48.5488891601562,39.9249114990234,3670176,1863,949,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-10-19 22:51:16.714569,97.00178340218817,39.06781233968682,33.93557876819173,7.442194793703284e-26,9.0,-39.04,1.4276677814245327,-38.89,0.1553,0.2425,0.344,1.2272,0.362,0.4105,0
144874,npp,630,3601,0.12084214808419347,48.5507316589355,39.926082611084,3670176,631,2921,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-10-20 00:31:25.307644,-63.455272784139524,61.95701364720761,51.43220142779623,1.3310699788730535e-28,25.0,61.84,2.5331140255951103,61.91,0.1805,0.5447,1.1992,0.5465,0.1303,0.066,0
145054,npp,1092,809,0.432508736848831,48.5509300231934,39.9271850585938,3670176,1094,596,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-10-20 22:32:21.097880,94.06168610059586,53.980980590237834,45.761088913863766,2.6061992821923765e-21,6.0,-53.94,1.9513309067639726,-53.91,0.0979,0.2232,0.3773,1.3334,0.4049,0.5767,0
145068,npp,11,3190,0.237788870930672,48.5494079589844,39.920108795166,3670176,10,2542,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-10-21 00:12:45.704765,-66.72176522531976,52.00939741772272,44.2788042561732,5.186677860863167e-26,22.0,51.92,1.847645286154319,52.01,0.221,0.3981,0.6849,0.7477,0.2109,0.1778,0
145266,npp,2435,2760,0.335357382893562,48.5475807189941,39.9259719848633,3670176,2436,2217,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-10-21 23:54:04.324743,-70.98627469191518,37.51984968223754,32.64960231691308,9.115202008964573e-22,19.0,37.46,1.357151599901897,37.54,0.2178,0.343,0.4873,0.8677,0.292,0.291,0
145460,npp,1757,2322,0.310563802719116,48.5528259277344,39.9268379211426,3670176,1757,1872,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-10-22 23:35:17.606073,-72.02499076582932,16.539231194015798,14.60560501450189,3.9535236586965937e-16,16.0,16.48,1.0442604737599883,16.59,0.1931,0.3106,0.3952,0.9584,0.2976,0.2976,0
145856,npp,2107,3736,0.32166223227977797,48.5478706359863,39.9278297424316,3670176,2106,3017,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-10-25 00:37:40.297248,-62.01782881451199,64.59046792257654,53.14684310236298,1.7504975099556486e-10,26.0,64.47,2.8345692104261015,64.475,0.3772,0.6236,8.9929,0.4773,0.1911,0.1535,0
146044,npp,1480,3331,0.353664562106133,48.5522384643555,39.926456451416,3670176,1480,2679,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-10-26 00:19:02.475962,-65.74557726941487,55.76755604979691,47.08642431591796,0.00043092325042128765,23.0,55.67,2.0682789409984763,55.7,0.2736,0.552,2.8841,0.5392,0.2017,0.1907,0
148978,npp,1020,1426,0.362456053495407,48.5520515441895,39.9247093200684,3670176,1020,1071,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-11-09 22:57:44.299323,97.96057048894545,32.51751651085627,28.433592291457067,1.339127014380597e-08,10.0,-32.52,1.2365102219381485,-32.52,0.2005,0.2836,0.3472,1.0494,0.3614,0.3804,0
149370,npp,2519,511,0.0546200275421143,48.548885345459,39.9262886047363,3670176,2520,310,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-11-11 22:19:51.308634,91.50689528255583,61.155736522850056,50.881340935882456,2.4294094612501145e-22,4.0,-61.1,2.5331140255951103,-61.1,0.0273,0.2592,0.4233,1.1483,0.2169,0.0627,0
149562,npp,1694,58,0.5443917214870451,48.5512046813965,39.9288139343262,3670176,1701,24,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-11-12 22:00:48.585004,267.5949823936754,69.43591477111279,56.02608435902504,8.660276501015134e-28,1.0,-69.33,3.5496478698597698,-69.38,0.1704,0.4064,0.6225,0.7325,0.3365,0.3988,0
149576,npp,868,2471,0.231273524463177,48.5472602844238,39.9245376586914,3670176,868,2001,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-11-12 23:41:43.440474,-72.99991057962941,24.449248095230693,21.506556487161873,2.809336282219606e-23,17.0,24.38,1.1367971201176101,24.38,0.1912,0.2623,0.4133,1.1349,0.2704,0.2625,0
149944,npp,2514,1578,0.12308483861852437,48.5529365539551,39.9237670898438,3670176,2515,1186,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-11-14 23:04:04.685881,99.72357712952909,25.32875836142442,22.267775066938157,1.6401864916297914e-30,11.0,-25.35,1.1367971201176101,-25.35,0.1197,0.2304,0.3433,1.2921,0.2033,0.159,0
150144,npp,575,3468,0.1085186712443829,48.5482521057129,39.9230918884277,3670176,572,2812,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-11-16 00:25:23.019927,-64.38520713636265,59.09626725475889,49.47105805564306,2.947884665544365e-29,24.0,58.98,2.3545700244418297,58.98,0.1427,0.3405,0.6749,0.8741,0.1991,0.0949,0
150700,npp,1663,2178,0.196117989718914,48.546314239502,39.9277191162109,3670176,1662,1738,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-11-18 23:29:11.802762,-69.14555922469548,8.44264251364143,7.4725118203759635,8.266662084973001e-24,15.0,8.35,1.0,8.32,0.1673,0.254,0.3359,1.1717,0.2397,0.2298,0
151067,npp,198,1274,0.12500000009236967,48.5475311279297,39.9203414916992,3670176,198,953,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-11-20 22:51:29.491957,97.2709183629679,38.90797731814368,33.80168424120145,1.68739182102146e-12,9.0,-38.89,1.357151599901897,-38.89,0.1553,0.2425,0.344,1.2272,0.211,0.1534,0
151244,npp,2477,812,0.13037770939990878,48.5534210205078,39.9208831787109,3670176,2476,600,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-11-21 22:32:32.108805,93.63793612369525,53.901406268001026,45.699982783948954,6.755332224769848e-06,6.0,-53.85,1.9513309067639726,-53.91,0.0979,0.2232,0.3773,1.3334,0.2501,0.1738,0
151257,npp,1411,3194,0.10305514931678769,48.5493049621582,39.9252586364746,3670176,1413,2544,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-11-22 00:12:58.495642,-67.1674429947649,52.121612177666776,44.36214110418355,4.059307161511589e-13,22.0,52.04,1.847645286154319,52.01,0.221,0.3981,0.6849,0.7477,0.138,0.0771,0
154446,npp,691,2323,0.332278728485107,48.5513496398926,39.9202194213867,3670176,691,1874,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-12-09 23:35:28.800794,-73.72339803705947,16.608929197947,14.667049488697455,5.3621857813715345e-12,16.0,16.54,1.0442604737599883,16.59,0.1931,0.3106,0.3952,0.9584,0.3184,0.3185,0
155407,npp,2164,2468,0.413256794214249,48.5518379211426,39.9226722717285,3670176,2165,1999,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-12-14 23:41:43.536957,-72.86318477970502,24.3237077911826,21.399825971701894,1.4769418635234072e-29,17.0,24.23,1.1367971201176101,24.38,0.1912,0.2623,0.4133,1.1349,0.4305,0.469,0
155595,npp,1462,2025,0.33063296973705303,48.5497093200684,39.923511505127,3670176,1462,1592,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-12-15 23:22:54.987935,61.13731432494142,0.7970744241676662,0.7060780738926609,2.080303559352043e-28,14.0,-0.58,1.0,-0.34,0.1839,0.2976,0.3874,1.0,0.3306,0.3306,0
155777,npp,715,1574,0.12500000007004675,48.5520629882812,39.9226684570312,3670176,715,1182,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-12-16 23:04:02.875224,98.39045596664663,25.52365833603388,22.438640695116966,1.4587923619809046e-25,11.0,-25.55,1.1367971201176101,-25.35,0.1197,0.2304,0.3433,1.2921,0.205,0.1615,0
155789,npp,2468,3865,0.1100283702835441,48.5513000488281,39.9234657287598,3670176,2470,3096,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-12-17 00:44:00.788435,-60.84454051904621,66.94185863219907,54.602011594172446,6.210144203792473e-27,27.0,66.76,3.1865100272627664,66.78,0.1726,0.6594,3.2928,0.4514,0.1252,0.0497,0
155959,npp,3028,1115,0.149821700528264,48.5532150268555,39.9234085083008,3670176,3029,820,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-12-17 22:45:08.991457,95.9696140413174,44.670625237967414,38.51843069642418,3.9474524347681565e-21,8.0,-44.68,1.5732132722552272,-44.57,0.1498,0.2581,0.4353,1.1532,0.2288,0.1728,0
155971,npp,1845,3465,0.014297947287559995,48.5497856140137,39.9211692810059,3670176,1846,2809,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-12-18 00:25:22.918570,-64.50416411914595,59.05114204807017,49.444005577754574,1.415885561411549e-24,24.0,58.91,2.3545700244418297,58.98,0.1427,0.3405,0.6749,0.8741,0.1591,0.0125,0
156137,npp,2241,656,0.13073459081351757,48.5487022399902,39.9263801574707,3670176,2244,438,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-12-18 22:26:11.515641,92.86272474141059,57.82162469413401,48.5690566944633,1.8308880519770018e-15,5.0,-57.81,2.2013981571160284,-57.72,0.1312,0.2288,0.2975,1.301,0.2531,0.1701,0
156513,npp,2922,2174,0.1982152983546257,48.5501136779785,39.9251136779785,3670176,2922,1735,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-12-20 23:29:09.681137,-71.53003358956809,8.212161326434122,7.269404106574212,7.241279930445443e-10,15.0,8.12,1.0,8.32,0.1673,0.254,0.3359,1.1717,0.2418,0.2323,0
156693,npp,2200,1724,0.366256520152092,48.5506553649902,39.9273910522461,3670176,2200,1309,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2012-12-21 23:10:19.347756,100.26882295289526,17.659115754625848,15.588406776245264,0.00039318005874172185,12.0,-17.71,1.0442604737599883,-17.57,0.1552,0.2481,0.3246,1.1997,0.4108,0.4394,0
169477,npp,161,3186,0.60277470946312,48.5529022216797,39.9231948852539,3670176,164,2539,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2013-01-09 00:12:48.414233,-67.36063199964227,51.925669168249634,44.22018069910596,6.624541792929805e-15,22.0,51.81,1.847645286154319,52.01,0.221,0.3981,0.6849,0.7477,0.4084,0.4507,0
171115,npp,1929,1567,0.408911824226379,48.5474548339844,39.9213180541992,3670176,1929,1177,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2013-01-17 23:03:54.383926,99.1955127402282,25.850211114225925,22.72131211919889,1.040088831415915e-12,11.0,-25.89,1.1367971201176101,-25.35,0.1197,0.2304,0.3433,1.2921,0.4547,0.5283,0
171297,npp,1183,1108,0.576021194458008,48.5526275634766,39.9264717102051,3670176,1182,815,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2013-01-18 22:45:00.495264,95.15435903025289,44.900050357368016,38.70342688375624,4.4593228560559203e-07,8.0,-44.91,1.5732132722552272,-44.57,0.1498,0.2581,0.4353,1.1532,0.4997,0.6643,0
171311,npp,3,3461,0.34285601973533597,48.5507049560547,39.9302177429199,3670176,5,2805,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2013-01-19 00:25:16.201798,-64.66984448513708,58.95353117772828,49.379056084654266,5.525260374214738e-13,24.0,58.82,2.253202848596432,58.98,0.1427,0.3405,0.6749,0.8741,0.2987,0.2997,0
175033,npp,1230,1726,0.409924447536469,48.548656463623,39.9277420043945,3670176,1230,1311,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2013-02-07 23:10:38.387134,98.99436260327525,17.556706172839547,15.49854851609884,8.163435417782298e-22,12.0,-17.6,1.0442604737599883,-17.57,0.1552,0.2481,0.3246,1.1997,0.4526,0.4918,0
175234,npp,2331,3602,0.379547595977783,48.5503807067871,39.9271202087402,3670176,2330,2922,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2013-02-09 00:31:54.846087,-63.042809712662624,62.01493941442606,51.47453514207456,3.3577090485415514e-20,25.0,61.86,2.5331140255951103,61.91,0.1805,0.5447,1.1992,0.5465,0.2325,0.2074,0
180192,npp,2038,2034,0.1742467097938061,48.5497741699219,39.9214248657227,3670176,2038,1601,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2013-03-05 23:23:43.477444,17.568008478764177,0.3530942815172676,0.31277061720282967,2.221147121689441e-07,14.0,0.23,1.0,-0.34,0.1839,0.2976,0.3874,1.0,0.1742,0.1742,0
180389,npp,1305,1585,0.2050533667206764,48.5499153137207,39.9296264648438,3670176,1305,1191,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2013-03-06 23:04:53.096234,99.55735783929603,24.989772016246885,21.97519099967236,1.3758520489552085e-12,11.0,-25.0,1.1367971201176101,-25.35,0.1197,0.2304,0.3433,1.2921,0.2754,0.2649,0
180585,npp,560,1126,0.242830485105515,48.5474967956543,39.9239616394043,3670176,563,829,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2013-03-07 22:45:59.155589,95.69993028032751,44.324888427371356,38.23703382924136,1.9737781281272258e-17,8.0,-44.3,1.5732132722552272,-44.57,0.1498,0.2581,0.4353,1.1532,0.2879,0.28,0
180596,npp,2445,3473,0.1698660366237164,48.5504913330078,39.923900604248,3670176,2443,2816,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2013-03-08 00:26:13.079051,-64.34753804951181,59.23585944222033,49.570141060699456,4.336344205758848e-10,24.0,59.09,2.3545700244418297,58.98,0.1427,0.3405,0.6749,0.8741,0.2252,0.1485,0
181194,npp,492,2185,0.406611680984497,48.5482940673828,39.9246978759766,3670176,492,1745,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2013-03-10 23:30:05.071946,-73.42906961401906,8.81877855669876,7.804932705014847,3.16657791334272e-22,15.0,8.76,1.0,8.32,0.1673,0.254,0.3359,1.1717,0.4502,0.4764,0
181591,npp,2104,1282,0.24213930964469899,48.5490417480469,39.9250297546387,3670176,2104,960,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2013-03-12 22:52:24.321871,97.2704798546112,38.567783704153115,33.51984118048883,5.666861561516461e-23,9.0,-38.57,1.357151599901897,-38.89,0.1553,0.2425,0.344,1.2272,0.2974,0.2972,0
182790,npp,2886,975,0.41998615860939,48.5496635437012,39.9203872680664,3670176,2887,720,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2013-03-18 22:39:53.777377,95.46382158499277,49.216489222741714,42.119016672354554,3.49299902071932e-05,7.0,-49.21,1.7549928774784245,-49.54,0.1496,0.2534,0.4186,1.1748,0.3926,0.4934,0
182805,npp,1765,3341,0.242430955171585,48.546272277832,39.9288291931152,3670176,1766,2689,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2013-03-19 00:20:13.039355,-65.89941903401511,56.0641693277449,47.3028911268944,7.364913056756942e-11,23.0,55.93,2.0682789409984763,55.7,0.2736,0.552,2.8841,0.5392,0.148,0.1307,0
183194,npp,454,2481,0.31526462733745597,48.5481376647949,39.9271926879883,3670176,454,2009,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2013-03-20 23:42:48.259207,-72.94414712810024,24.9417610167504,21.9340283278534,0.00041056275678539174,17.0,24.87,1.1367971201176101,24.38,0.1912,0.2623,0.4133,1.1349,0.3443,0.3578,0
186517,npp,533,2041,0.1446552723646164,48.5485153198242,39.9229888916016,3670176,533,1608,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2013-04-06 23:24:15.831408,-38.41585378781422,0.6436010121768238,0.5701058663599824,2.613594596655329e-13,14.0,0.48,1.0,-0.34,0.1839,0.2976,0.3874,1.0,0.1447,0.1447,0
225416,npp,3000,2620,0.1727076172828674,48.5492820739746,39.9234352111816,3719328,3000,2115,196611,3915939,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2013-09-01 23:50:31.702000,-71.25857564980956,31.556749089522175,27.621884935689646,3.808802440076209e-05,18.0,31.49,1.2365102219381485,31.4,0.2192,0.3089,0.5908,0.9635,0.1875,0.1664,0
225998,npp,857,1276,0.24294429272413298,48.5482711791992,39.9221839904785,3670176,857,954,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2013-09-04 22:54:04.185070,97.26002465752514,38.803301234814555,33.72034524564478,1.0283718372803791e-21,9.0,-38.81,1.357151599901897,-38.89,0.1553,0.2425,0.344,1.2272,0.2979,0.2981,0
226012,npp,2692,3606,0.583422631025314,48.5518341064453,39.9251251220703,3719328,2694,2925,196611,3915939,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2013-09-05 00:34:12.772720,-63.25482138548483,62.094942654817224,51.53148990506075,1.017301378517438e-16,25.0,61.95,2.5331140255951103,61.91,0.1805,0.5447,1.1992,0.5465,0.3129,0.3188,0
227000,npp,1119,3740,0.1071995720267296,48.5490493774414,39.9229393005371,3719328,1116,3020,196611,3915939,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2013-09-10 00:40:29.137245,-61.81057517698319,64.70198723343097,53.2273436221822,6.384813872502228e-28,26.0,64.54,2.8345692104261015,64.475,0.3772,0.6236,8.9929,0.4773,0.1155,0.0512,0
227181,npp,1634,968,0.41713210940361,48.5514907836914,39.9227752685547,3670176,1636,715,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2013-09-10 22:41:33.753690,95.11833667951582,49.43210312457228,42.29549537954894,1.0291741802845692e-23,7.0,-49.42,1.7549928774784245,-49.54,0.1496,0.2534,0.4186,1.1748,0.391,0.4901,0
227196,npp,498,3337,1.0749503374099731,48.5514831542969,39.9285697937012,3719328,501,2685,196611,3915939,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2013-09-11 00:21:53.017944,-66.07665532793979,55.94990669391287,47.22817254775249,2.526634180145788e-27,23.0,55.82,2.0682789409984763,55.7,0.2736,0.552,2.8841,0.5392,0.5505,0.5796,0
227378,npp,847,511,0.454038202762604,48.553150177002,39.9203796386719,3670176,852,311,196611,3866787,1900,ukr_luhansk_100_19,48.55,39.925,100,19,ukr_luhansk,2013-09-11 22:22:34.504075,91.16827808075978,61.13379353896345,50.87927199511912,1.1233236470006008e-19,4.0,-61.1,2.5331140255951103,-61.1,0.0273,0.2592,0.4233,1.1483,0.3746,0.5214,0
