lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.535,0.584,0.542
2,0.284,0.428,0.292
3,0.155,0.305,0.16
4,0.092,0.208,0.093
5,0.142,0.136,0.136
6,0.107,0.083,0.097
7,0.074,0.047,0.059
8,0.073,0.025,0.053
9,0.078,0.013,0.054
10,0.137,0.011,0.109
11,0.154,0.015,0.123
12,0.039,0.024,0.008
13,0.018,0.036,-0.015
14,0.021,0.05,-0.013
15,0.041,0.065,0.006
16,0.06,0.079,0.024
17,0.048,0.092,0.015
18,0.042,0.103,0.011
19,0.056,0.112,0.027
20,0.099,0.119,0.071
21,0.138,0.123,0.111
22,0.106,0.124,0.084
23,0.095,0.123,0.076
24,0.104,0.119,0.087
25,0.118,0.113,0.105
26,0.141,0.097,0.131
27,0.127,0.086,0.118
28,0.102,0.079,0.095
29,0.072,0.075,0.066
30,0.048,0.072,0.041
31,0.057,0.066,0.047
32,0.052,0.06,0.04
33,0.025,0.055,0.01
34,0.016,0.05,-0.001
35,0.016,0.044,-0.004
36,0.02,0.036,-0.003
37,0.03,0.025,0.004
38,0.016,0.018,-0.011
39,0.006,0.012,-0.021
40,0.002,0.007,-0.026
41,0.003,0.003,-0.027
42,0.01,-0.001,-0.021
43,0.007,-0.004,-0.024
44,0.001,-0.005,-0.031
45,-0.001,-0.005,-0.033
46,-0.001,-0.005,-0.031
47,0.003,-0.006,-0.026
48,0.0,-0.006,-0.027
49,-0.003,-0.005,-0.026
50,-0.007,-0.004,-0.026
51,-0.009,-0.004,-0.024
52,-0.008,-0.005,-0.019
53,-0.007,-0.006,-0.015
54,-0.008,-0.008,-0.014
55,-0.009,-0.009,-0.012
56,-0.01,-0.01,-0.01
57,-0.01,-0.011,-0.009
58,-0.01,-0.012,-0.007
59,-0.012,-0.013,-0.008
60,-0.014,-0.014,-0.009
61,-0.015,-0.014,-0.012
62,-0.016,-0.015,-0.015
63,-0.017,-0.016,-0.018
64,-0.016,-0.017,-0.02
65,-0.019,-0.018,-0.024
66,-0.021,-0.018,-0.026
67,-0.022,-0.019,-0.027
68,-0.023,-0.019,-0.028
69,-0.023,-0.02,-0.031
70,-0.024,-0.021,-0.032
71,-0.019,-0.021,-0.029
72,-0.016,-0.022,-0.028
73,-0.017,-0.022,-0.031
74,-0.019,-0.023,-0.034
75,-0.022,-0.024,-0.036
76,-0.024,-0.025,-0.036
77,-0.025,-0.026,-0.032
78,-0.028,-0.026,-0.03
79,-0.031,-0.027,-0.029
80,-0.033,-0.029,-0.031
81,-0.034,-0.03,-0.03
82,-0.026,-0.031,-0.021
83,-0.026,-0.032,-0.019
84,-0.029,-0.033,-0.02
85,-0.032,-0.033,-0.021
86,-0.035,-0.034,-0.021
87,-0.036,-0.034,-0.02
88,-0.036,-0.035,-0.019
89,-0.038,-0.035,-0.02
90,-0.039,-0.036,-0.022
91,-0.038,-0.036,-0.022
92,-0.038,-0.036,-0.024
93,-0.037,-0.036,-0.024
94,-0.036,-0.036,-0.026
95,-0.037,-0.035,-0.028
96,-0.038,-0.034,-0.029
97,-0.037,-0.034,-0.025
98,-0.033,-0.033,-0.02
99,-0.03,-0.033,-0.017
100,-0.028,-0.033,-0.016
101,-0.027,-0.033,-0.018
102,-0.03,-0.034,-0.022
103,-0.029,-0.034,-0.022
104,-0.029,-0.035,-0.023
105,-0.031,-0.035,-0.025
106,-0.033,-0.035,-0.026
107,-0.038,-0.034,-0.027
108,-0.038,-0.034,-0.021
109,-0.037,-0.034,-0.017
110,-0.035,-0.034,-0.013
111,-0.033,-0.033,-0.009
112,-0.034,-0.033,-0.011
113,-0.035,-0.033,-0.011
114,-0.034,-0.032,-0.01
115,-0.033,-0.031,-0.009
116,-0.035,-0.03,-0.011
117,-0.036,-0.029,-0.01
118,-0.036,-0.027,-0.01
119,-0.032,-0.026,-0.007
120,-0.028,-0.025,-0.003
121,-0.025,-0.025,-0.0
122,-0.02,-0.024,0.003
123,-0.014,-0.023,0.01
124,-0.008,-0.022,0.018
125,-0.006,-0.022,0.022
126,-0.013,-0.021,0.019
127,-0.019,-0.021,0.011
128,-0.025,-0.021,0.003
129,-0.025,-0.021,0.0
130,-0.021,-0.022,-0.001
131,-0.02,-0.022,-0.005
132,-0.021,-0.022,-0.009
133,-0.022,-0.022,-0.012
134,-0.023,-0.022,-0.012
135,-0.025,-0.022,-0.011
136,-0.025,-0.022,-0.007
137,-0.027,-0.021,-0.003
138,-0.028,-0.021,-0.003
139,-0.03,-0.019,-0.006
140,-0.025,-0.018,-0.005
141,-0.016,-0.016,-0.001
142,-0.011,-0.014,0.003
143,-0.007,-0.012,0.006
144,-0.008,-0.009,0.005
145,-0.006,-0.007,0.009
146,-0.004,-0.004,0.014
147,-0.002,-0.001,0.019
148,0.0,0.002,0.022
149,0.001,0.004,0.023
150,0.007,0.006,0.027
151,0.012,0.008,0.03
152,0.015,0.009,0.028
153,0.013,0.009,0.024
154,0.012,0.01,0.021
155,0.011,0.011,0.02
156,0.019,0.011,0.027
157,0.026,0.011,0.03
158,0.012,0.01,0.016
159,0.006,0.009,0.006
160,0.003,0.008,0.001
161,0.0,0.006,-0.006
162,-0.001,0.005,-0.01
163,-0.0,0.004,-0.01
164,0.001,0.003,-0.009
165,0.0,0.002,-0.009
166,0.001,0.001,-0.008
167,0.002,0.0,-0.006
168,0.001,0.0,-0.008
169,-0.0,0.0,-0.009
170,-0.002,0.001,-0.009
171,-0.001,0.002,-0.007
172,0.001,0.003,-0.004
173,0.004,0.004,0.001
174,0.006,0.005,0.006
175,0.005,0.007,0.009
176,0.004,0.009,0.009
177,0.005,0.011,0.01
178,0.008,0.012,0.013
179,0.011,0.013,0.017
180,0.016,0.014,0.022
181,0.022,0.015,0.028
182,0.025,0.016,0.031
183,0.025,0.016,0.031
184,0.021,0.016,0.026
185,0.019,0.017,0.021
186,0.02,0.017,0.018
187,0.02,0.017,0.013
188,0.022,0.017,0.013
189,0.019,0.016,0.008
190,0.012,0.016,-0.001
191,0.008,0.016,-0.007
192,0.006,0.016,-0.008
193,0.006,0.015,-0.009
194,0.007,0.014,-0.007
195,0.009,0.013,-0.002
196,0.009,0.011,0.003
197,0.007,0.01,0.005
198,0.005,0.009,0.007
199,0.003,0.008,0.009
200,0.02,0.007,0.027
201,0.024,0.006,0.033
202,0.016,0.005,0.028
203,0.007,0.004,0.021
204,0.002,0.004,0.017
205,0.003,0.003,0.019
206,0.005,0.002,0.02
207,0.002,0.002,0.017
208,-0.001,0.001,0.014
209,-0.001,0.001,0.014
210,-0.002,0.001,0.013
211,-0.003,0.0,0.01
212,-0.008,0.0,0.005
213,-0.01,-0.0,0.002
214,-0.01,-0.001,-0.002
215,-0.001,-0.002,0.004
216,0.004,-0.002,0.003
217,0.002,-0.003,-0.002
218,-0.002,-0.003,-0.006
219,-0.005,-0.004,-0.011
220,-0.006,-0.005,-0.013
221,-0.005,-0.006,-0.014
222,-0.003,-0.006,-0.011
223,-0.003,-0.007,-0.008
224,-0.005,-0.008,-0.008
225,-0.007,-0.008,-0.008
226,-0.004,-0.01,-0.001
227,-0.004,-0.011,-0.003
228,-0.008,-0.013,-0.008
229,-0.013,-0.014,-0.012
230,-0.018,-0.016,-0.015
231,-0.021,-0.017,-0.016
232,-0.023,-0.019,-0.017
233,-0.024,-0.02,-0.016
234,-0.026,-0.021,-0.015
235,-0.026,-0.022,-0.015
236,-0.025,-0.023,-0.013
237,-0.024,-0.023,-0.012
238,-0.025,-0.024,-0.012
239,-0.025,-0.024,-0.012
240,-0.025,-0.023,-0.013
241,-0.023,-0.023,-0.009
242,-0.02,-0.022,-0.006
243,-0.018,-0.022,-0.005
244,-0.023,-0.021,-0.012
245,-0.026,-0.021,-0.019
246,-0.018,-0.02,-0.015
247,-0.014,-0.019,-0.014
248,-0.013,-0.018,-0.018
249,-0.016,-0.018,-0.025
250,-0.019,-0.017,-0.03
251,-0.018,-0.016,-0.03
252,-0.015,-0.016,-0.026
253,-0.012,-0.017,-0.021
254,-0.013,-0.017,-0.02
255,-0.019,-0.018,-0.025
256,-0.022,-0.019,-0.028
257,-0.021,-0.019,-0.027
258,-0.02,-0.02,-0.027
259,-0.021,-0.021,-0.027
260,-0.022,-0.022,-0.027
261,-0.024,-0.023,-0.026
262,-0.025,-0.024,-0.024
263,-0.025,-0.025,-0.02
264,-0.025,-0.026,-0.018
265,-0.025,-0.026,-0.017
266,-0.026,-0.026,-0.017
267,-0.027,-0.027,-0.018
268,-0.027,-0.027,-0.018
269,-0.028,-0.027,-0.02
270,-0.03,-0.027,-0.022
271,-0.031,-0.026,-0.024
272,-0.029,-0.026,-0.022
273,-0.028,-0.025,-0.022
274,-0.025,-0.025,-0.022
275,-0.022,-0.024,-0.025
276,-0.021,-0.023,-0.03
277,-0.02,-0.022,-0.032
278,-0.019,-0.021,-0.035
279,-0.018,-0.021,-0.036
280,-0.018,-0.02,-0.036
281,-0.019,-0.019,-0.037
282,-0.018,-0.019,-0.035
283,-0.018,-0.018,-0.034
284,-0.02,-0.018,-0.033
285,-0.017,-0.018,-0.031
286,-0.016,-0.018,-0.03
287,-0.017,-0.018,-0.031
288,-0.017,-0.018,-0.03
289,-0.018,-0.018,-0.029
290,-0.018,-0.018,-0.026
291,-0.019,-0.019,-0.024
292,-0.02,-0.019,-0.02
293,-0.02,-0.02,-0.017
294,-0.021,-0.02,-0.013
295,-0.021,-0.021,-0.011
296,-0.022,-0.021,-0.01
297,-0.022,-0.021,-0.01
298,-0.022,-0.021,-0.011
299,-0.021,-0.021,-0.012
300,-0.02,-0.021,-0.012
301,-0.021,-0.021,-0.014
302,-0.023,-0.021,-0.016
303,-0.024,-0.021,-0.018
304,-0.024,-0.021,-0.021
305,-0.021,-0.02,-0.019
306,-0.02,-0.019,-0.021
307,-0.019,-0.019,-0.024
308,-0.017,-0.019,-0.026
309,-0.016,-0.019,-0.026
310,-0.013,-0.018,-0.023
311,-0.015,-0.018,-0.024
312,-0.016,-0.017,-0.024
313,-0.016,-0.017,-0.023
314,-0.015,-0.016,-0.02
315,-0.013,-0.015,-0.02
316,-0.013,-0.013,-0.018
317,-0.012,-0.011,-0.017
318,-0.011,-0.01,-0.015
319,-0.009,-0.008,-0.01
320,-0.007,-0.005,-0.006
321,-0.004,-0.002,0.0
322,-0.006,0.001,0.003
323,-0.006,0.001,0.007
324,-0.004,0.002,0.011
325,-0.001,0.003,0.015
326,0.007,0.004,0.023
327,-0.002,0.007,0.013
328,0.0,0.008,0.014
329,0.009,0.008,0.019
330,0.024,0.009,0.031
331,0.042,0.01,0.045
332,0.027,0.014,0.029
333,0.014,0.017,0.015
334,0.012,0.016,0.01
335,0.014,0.014,0.01
336,0.019,0.011,0.012
337,0.012,0.011,0.004
338,0.008,0.011,-0.002
339,0.004,0.011,-0.006
340,0.004,0.011,-0.007
341,0.008,0.012,-0.002
342,0.016,0.014,0.006
343,-0.001,0.016,-0.009
344,-0.003,0.019,-0.009
345,0.023,0.021,0.017
346,0.052,0.024,0.046
347,0.066,0.027,0.061
348,0.013,0.034,0.011
349,0.007,0.037,0.008
350,0.008,0.039,0.013
351,0.02,0.041,0.028
352,0.07,0.043,0.08
353,0.05,0.046,0.063
354,0.019,0.049,0.035
355,0.015,0.051,0.031
356,0.016,0.053,0.03
357,0.158,0.053,0.167
358,0.151,0.055,0.157
359,0.091,0.058,0.094
360,0.049,0.057,0.051
361,0.016,0.054,0.015
362,0.045,0.05,0.041
363,0.069,0.046,0.063
364,0.027,0.044,0.02
365,0.012,0.041,0.002
366,0.013,0.038,0.0
367,0.034,0.034,0.019
368,0.034,0.031,0.017
369,0.024,0.03,0.006
370,-0.002,0.029,-0.02
371,-0.005,0.028,-0.023
372,0.014,0.026,-0.003
373,0.106,0.023,0.088
374,0.057,0.023,0.04
375,0.021,0.024,0.006
376,0.006,0.026,-0.008
377,0.002,0.029,-0.01
378,0.028,0.031,0.017
379,0.019,0.033,0.011
380,0.006,0.035,0.001
381,0.003,0.037,-0.0
382,0.007,0.039,0.006
383,0.057,0.04,0.057
384,0.128,0.04,0.127
385,0.072,0.039,0.072
386,0.038,0.038,0.038
387,0.013,0.036,0.01
388,0.006,0.034,0.002
389,0.054,0.03,0.046
390,0.036,0.026,0.027
391,0.015,0.022,0.004
392,0.0,0.017,-0.011
393,-0.003,0.012,-0.015
394,0.026,0.007,0.011
395,0.008,0.003,-0.007
396,-0.007,-0.001,-0.023
397,-0.012,-0.004,-0.03
398,-0.011,-0.005,-0.03
399,-0.002,-0.004,-0.02
400,0.008,-0.0,-0.011
