lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.463,0.531,0.467
2,0.171,0.38,0.176
3,0.092,0.261,0.095
4,0.076,0.17,0.077
5,0.124,0.102,0.121
6,0.089,0.054,0.085
7,0.041,0.023,0.034
8,0.026,0.004,0.017
9,0.048,-0.003,0.037
10,0.131,-0.002,0.118
11,0.178,0.004,0.164
12,0.062,0.015,0.048
13,0.016,0.029,0.002
14,0.002,0.044,-0.012
15,0.035,0.059,0.021
16,0.061,0.073,0.047
17,0.035,0.085,0.021
18,0.019,0.096,0.006
19,0.035,0.103,0.023
20,0.09,0.109,0.078
21,0.185,0.111,0.173
22,0.102,0.11,0.093
23,0.069,0.107,0.061
24,0.063,0.101,0.057
25,0.078,0.094,0.072
26,0.118,0.073,0.113
27,0.086,0.061,0.082
28,0.051,0.056,0.048
29,0.022,0.053,0.02
30,0.013,0.05,0.01
31,0.04,0.044,0.037
32,0.054,0.038,0.05
33,0.007,0.035,0.002
34,0.0,0.032,-0.006
35,0.003,0.029,-0.004
36,0.015,0.022,0.007
37,0.036,0.012,0.025
38,0.027,0.006,0.017
39,0.003,0.001,-0.008
40,-0.009,-0.002,-0.02
41,-0.009,-0.006,-0.02
42,0.005,-0.009,-0.007
43,-0.005,-0.011,-0.017
44,-0.012,-0.01,-0.024
45,-0.014,-0.008,-0.026
46,-0.01,-0.007,-0.021
47,0.001,-0.01,-0.01
48,-0.003,-0.011,-0.013
49,-0.013,-0.011,-0.022
50,-0.017,-0.01,-0.024
51,-0.019,-0.009,-0.024
52,-0.017,-0.011,-0.021
53,-0.01,-0.012,-0.013
54,-0.014,-0.013,-0.016
55,-0.013,-0.013,-0.014
56,-0.013,-0.012,-0.013
57,-0.01,-0.012,-0.01
58,-0.007,-0.014,-0.006
59,-0.008,-0.013,-0.007
60,-0.013,-0.013,-0.012
61,-0.013,-0.012,-0.013
62,-0.013,-0.012,-0.014
63,-0.011,-0.013,-0.014
64,-0.011,-0.014,-0.015
65,-0.013,-0.014,-0.018
66,-0.016,-0.015,-0.021
67,-0.017,-0.015,-0.022
68,-0.017,-0.015,-0.022
69,-0.017,-0.016,-0.025
70,-0.018,-0.016,-0.025
71,-0.018,-0.017,-0.026
72,-0.018,-0.017,-0.027
73,-0.018,-0.018,-0.028
74,-0.018,-0.019,-0.028
75,-0.019,-0.02,-0.028
76,-0.019,-0.02,-0.028
77,-0.021,-0.021,-0.028
78,-0.021,-0.021,-0.027
79,-0.021,-0.021,-0.025
80,-0.022,-0.021,-0.027
81,-0.021,-0.021,-0.026
82,-0.021,-0.021,-0.025
83,-0.021,-0.021,-0.025
84,-0.021,-0.022,-0.024
85,-0.022,-0.022,-0.024
86,-0.022,-0.022,-0.023
87,-0.021,-0.021,-0.022
88,-0.021,-0.021,-0.021
89,-0.022,-0.021,-0.022
90,-0.022,-0.021,-0.022
91,-0.022,-0.021,-0.023
92,-0.021,-0.021,-0.023
93,-0.02,-0.021,-0.023
94,-0.02,-0.02,-0.023
95,-0.02,-0.02,-0.024
96,-0.02,-0.02,-0.024
97,-0.018,-0.019,-0.021
98,-0.017,-0.019,-0.02
99,-0.018,-0.019,-0.02
100,-0.019,-0.018,-0.021
101,-0.02,-0.018,-0.024
102,-0.02,-0.018,-0.025
103,-0.018,-0.018,-0.023
104,-0.017,-0.018,-0.022
105,-0.017,-0.018,-0.021
106,-0.018,-0.018,-0.021
107,-0.018,-0.018,-0.02
108,-0.017,-0.018,-0.017
109,-0.016,-0.018,-0.015
110,-0.015,-0.018,-0.013
111,-0.015,-0.018,-0.014
112,-0.018,-0.018,-0.017
113,-0.019,-0.018,-0.019
114,-0.019,-0.018,-0.018
115,-0.017,-0.018,-0.016
116,-0.018,-0.017,-0.016
117,-0.018,-0.017,-0.017
118,-0.019,-0.017,-0.017
119,-0.018,-0.016,-0.017
120,-0.018,-0.016,-0.017
121,-0.019,-0.016,-0.017
122,-0.018,-0.015,-0.017
123,-0.016,-0.015,-0.014
124,-0.014,-0.015,-0.011
125,-0.012,-0.014,-0.007
126,-0.011,-0.014,-0.004
127,-0.014,-0.014,-0.008
128,-0.015,-0.014,-0.008
129,-0.012,-0.014,-0.008
130,-0.01,-0.014,-0.007
131,-0.01,-0.014,-0.009
132,-0.01,-0.014,-0.012
133,-0.012,-0.013,-0.015
134,-0.012,-0.013,-0.016
135,-0.012,-0.013,-0.014
136,-0.013,-0.013,-0.014
137,-0.016,-0.013,-0.015
138,-0.018,-0.012,-0.017
139,-0.017,-0.012,-0.017
140,-0.014,-0.012,-0.014
141,-0.011,-0.011,-0.012
142,-0.012,-0.011,-0.011
143,-0.01,-0.01,-0.01
144,-0.011,-0.009,-0.01
145,-0.009,-0.009,-0.008
146,-0.008,-0.008,-0.005
147,-0.007,-0.007,-0.003
148,-0.006,-0.006,-0.0
149,-0.005,-0.006,0.001
150,-0.002,-0.005,0.003
151,0.002,-0.005,0.006
152,0.001,-0.004,0.004
153,-0.002,-0.003,-0.002
154,-0.005,-0.002,-0.005
155,-0.003,-0.001,-0.003
156,-0.001,-0.0,-0.001
157,0.0,0.001,0.0
158,0.002,0.001,0.003
159,-0.0,0.002,-0.001
160,-0.0,0.002,-0.002
161,0.0,0.002,-0.001
162,0.0,0.002,-0.002
163,-0.0,0.002,-0.002
164,-0.0,0.002,-0.002
165,-0.001,0.002,-0.001
166,0.001,0.002,0.002
167,0.003,0.002,0.004
168,0.006,0.003,0.007
169,0.01,0.004,0.012
170,0.011,0.005,0.015
171,0.013,0.006,0.016
172,0.013,0.007,0.016
173,0.01,0.009,0.013
174,0.006,0.01,0.009
175,0.003,0.012,0.006
176,0.002,0.013,0.005
177,0.002,0.013,0.005
178,0.004,0.014,0.006
179,0.007,0.015,0.01
180,0.009,0.016,0.014
181,0.016,0.017,0.022
182,0.028,0.017,0.035
183,0.034,0.017,0.043
184,0.025,0.017,0.035
185,0.021,0.016,0.032
186,0.023,0.015,0.032
187,0.022,0.014,0.028
188,0.021,0.013,0.025
189,0.017,0.012,0.017
190,0.009,0.011,0.007
191,0.003,0.01,-0.0
192,-0.001,0.009,-0.004
193,-0.003,0.008,-0.006
194,0.001,0.006,-0.001
195,0.002,0.005,0.002
196,0.002,0.003,0.004
197,0.001,0.001,0.004
198,0.0,-0.001,0.003
199,0.001,-0.003,0.005
200,-0.002,-0.004,0.002
201,-0.007,-0.005,-0.002
202,-0.011,-0.006,-0.004
203,-0.012,-0.007,-0.002
204,-0.01,-0.007,0.001
205,-0.006,-0.007,0.006
206,-0.002,-0.007,0.009
207,-0.001,-0.007,0.009
208,-0.002,-0.007,0.008
209,-0.002,-0.007,0.006
210,-0.004,-0.008,0.004
211,-0.008,-0.008,-0.0
212,-0.011,-0.008,-0.005
213,-0.014,-0.009,-0.008
214,-0.014,-0.009,-0.01
215,-0.009,-0.01,-0.006
216,-0.009,-0.011,-0.008
217,-0.008,-0.011,-0.009
218,-0.01,-0.011,-0.012
219,-0.011,-0.011,-0.015
220,-0.011,-0.011,-0.014
221,-0.012,-0.012,-0.014
222,-0.012,-0.012,-0.014
223,-0.014,-0.012,-0.014
224,-0.016,-0.012,-0.016
225,-0.016,-0.012,-0.015
226,-0.012,-0.013,-0.009
227,-0.011,-0.013,-0.011
228,-0.011,-0.012,-0.011
229,-0.013,-0.012,-0.013
230,-0.014,-0.012,-0.011
231,-0.011,-0.012,-0.007
232,-0.011,-0.012,-0.006
233,-0.01,-0.012,-0.004
234,-0.01,-0.012,-0.003
235,-0.011,-0.013,-0.004
236,-0.012,-0.013,-0.004
237,-0.012,-0.014,-0.004
238,-0.013,-0.014,-0.005
239,-0.014,-0.015,-0.007
240,-0.015,-0.015,-0.008
241,-0.015,-0.015,-0.009
242,-0.014,-0.015,-0.009
243,-0.015,-0.016,-0.012
244,-0.017,-0.016,-0.016
245,-0.019,-0.016,-0.02
246,-0.019,-0.016,-0.021
247,-0.018,-0.017,-0.022
248,-0.018,-0.017,-0.022
249,-0.017,-0.017,-0.024
250,-0.018,-0.016,-0.025
251,-0.018,-0.016,-0.025
252,-0.017,-0.016,-0.022
253,-0.016,-0.016,-0.02
254,-0.016,-0.016,-0.02
255,-0.017,-0.016,-0.022
256,-0.017,-0.015,-0.021
257,-0.013,-0.015,-0.016
258,-0.01,-0.015,-0.011
259,-0.01,-0.015,-0.01
260,-0.012,-0.016,-0.012
261,-0.014,-0.016,-0.013
262,-0.016,-0.016,-0.013
263,-0.016,-0.016,-0.012
264,-0.017,-0.016,-0.013
265,-0.017,-0.017,-0.014
266,-0.018,-0.017,-0.014
267,-0.019,-0.018,-0.015
268,-0.018,-0.018,-0.014
269,-0.019,-0.019,-0.016
270,-0.021,-0.019,-0.018
271,-0.022,-0.019,-0.019
272,-0.022,-0.02,-0.02
273,-0.022,-0.02,-0.019
274,-0.022,-0.02,-0.021
275,-0.019,-0.02,-0.022
276,-0.018,-0.02,-0.023
277,-0.018,-0.02,-0.025
278,-0.019,-0.02,-0.025
279,-0.018,-0.02,-0.026
280,-0.018,-0.019,-0.026
281,-0.019,-0.019,-0.027
282,-0.02,-0.018,-0.027
283,-0.02,-0.018,-0.028
284,-0.019,-0.018,-0.025
285,-0.018,-0.018,-0.025
286,-0.017,-0.018,-0.024
287,-0.016,-0.018,-0.024
288,-0.017,-0.019,-0.023
289,-0.017,-0.019,-0.022
290,-0.018,-0.019,-0.021
291,-0.019,-0.019,-0.02
292,-0.019,-0.02,-0.019
293,-0.02,-0.02,-0.018
294,-0.02,-0.02,-0.016
295,-0.021,-0.02,-0.016
296,-0.021,-0.02,-0.017
297,-0.022,-0.02,-0.017
298,-0.022,-0.021,-0.018
299,-0.022,-0.021,-0.019
300,-0.021,-0.02,-0.018
301,-0.021,-0.02,-0.02
302,-0.022,-0.02,-0.021
303,-0.022,-0.02,-0.021
304,-0.02,-0.019,-0.02
305,-0.017,-0.018,-0.018
306,-0.018,-0.017,-0.019
307,-0.017,-0.017,-0.021
308,-0.016,-0.017,-0.021
309,-0.013,-0.016,-0.018
310,-0.011,-0.016,-0.017
311,-0.015,-0.016,-0.019
312,-0.016,-0.017,-0.02
313,-0.016,-0.017,-0.019
314,-0.015,-0.017,-0.017
315,-0.012,-0.016,-0.015
316,-0.014,-0.014,-0.015
317,-0.014,-0.012,-0.015
318,-0.014,-0.011,-0.015
319,-0.012,-0.01,-0.013
320,0.001,-0.008,0.001
321,-0.0,-0.006,0.002
322,-0.011,-0.003,-0.007
323,-0.012,-0.002,-0.008
324,-0.011,-0.002,-0.006
325,-0.01,-0.001,-0.004
326,0.012,0.001,0.017
327,0.001,0.006,0.006
328,-0.003,0.008,0.001
329,0.002,0.011,0.006
330,0.02,0.014,0.023
331,0.041,0.018,0.042
332,0.025,0.026,0.027
333,0.037,0.031,0.038
334,0.056,0.033,0.056
335,0.058,0.035,0.057
336,0.037,0.038,0.035
337,0.02,0.042,0.018
338,0.012,0.046,0.009
339,0.011,0.048,0.008
340,0.031,0.05,0.027
341,0.07,0.052,0.066
342,0.077,0.055,0.074
343,0.06,0.064,0.058
344,0.051,0.067,0.049
345,0.062,0.064,0.059
346,0.087,0.059,0.084
347,0.133,0.053,0.131
348,0.059,0.052,0.058
349,0.028,0.05,0.029
350,0.022,0.047,0.024
351,0.034,0.044,0.037
352,0.099,0.043,0.103
353,0.042,0.045,0.048
354,0.012,0.046,0.019
355,0.004,0.047,0.01
356,0.007,0.047,0.013
357,0.134,0.048,0.138
358,0.116,0.051,0.119
359,0.024,0.054,0.026
360,-0.001,0.054,-0.0
361,0.002,0.054,0.001
362,0.039,0.054,0.037
363,0.062,0.056,0.059
364,0.02,0.061,0.016
365,0.001,0.064,-0.004
366,-0.004,0.066,-0.009
367,0.029,0.066,0.022
368,0.279,0.066,0.269
369,0.219,0.068,0.21
370,0.111,0.068,0.103
371,0.031,0.068,0.024
372,0.017,0.066,0.011
373,0.106,0.061,0.1
374,0.067,0.058,0.062
375,0.018,0.057,0.014
376,0.006,0.053,0.002
377,0.008,0.049,0.005
378,0.073,0.045,0.07
379,0.058,0.04,0.056
380,0.018,0.036,0.018
381,0.001,0.032,0.003
382,0.001,0.029,0.003
383,0.043,0.025,0.046
384,0.056,0.022,0.058
385,0.014,0.02,0.017
386,-0.005,0.018,-0.003
387,-0.004,0.017,-0.003
388,0.016,0.016,0.016
389,0.072,0.016,0.07
390,0.044,0.016,0.041
391,0.016,0.016,0.013
392,0.003,0.017,0.0
393,0.008,0.018,0.005
394,0.051,0.018,0.047
395,0.023,0.019,0.018
396,0.002,0.018,-0.003
397,-0.008,0.017,-0.014
398,-0.011,0.015,-0.017
399,0.007,0.01,0.001
400,0.033,0.004,0.026
