lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.421,0.531,0.424
2,0.133,0.394,0.134
3,0.126,0.285,0.122
4,0.179,0.201,0.169
5,0.26,0.138,0.244
6,0.135,0.092,0.115
7,0.055,0.062,0.032
8,0.045,0.043,0.017
9,0.043,0.034,0.013
10,0.094,0.033,0.061
11,0.186,0.037,0.151
12,0.077,0.045,0.04
13,0.029,0.055,-0.008
14,0.031,0.067,-0.007
15,0.089,0.078,0.05
16,0.169,0.09,0.129
17,0.066,0.1,0.029
18,0.031,0.108,-0.004
19,0.042,0.114,0.009
20,0.092,0.118,0.061
21,0.147,0.119,0.118
22,0.096,0.118,0.071
23,0.073,0.114,0.052
24,0.077,0.108,0.059
25,0.089,0.101,0.075
26,0.115,0.079,0.104
27,0.093,0.069,0.086
28,0.068,0.067,0.064
29,0.044,0.066,0.041
30,0.033,0.061,0.03
31,0.047,0.051,0.043
32,0.067,0.043,0.06
33,0.036,0.039,0.025
34,0.014,0.035,-0.0
35,0.003,0.031,-0.015
36,0.011,0.027,-0.01
37,0.038,0.019,0.014
38,0.022,0.013,-0.002
39,0.002,0.011,-0.024
40,-0.002,0.01,-0.029
41,-0.0,0.007,-0.029
42,0.009,0.001,-0.021
43,0.008,-0.001,-0.023
44,-0.001,-0.001,-0.031
45,-0.003,0.0,-0.033
46,-0.001,0.0,-0.029
47,0.006,-0.001,-0.02
48,0.006,-0.002,-0.021
49,0.001,-0.002,-0.022
50,-0.005,-0.001,-0.024
51,-0.006,-0.001,-0.02
52,-0.003,-0.002,-0.013
53,0.005,-0.003,-0.002
54,0.001,-0.005,-0.003
55,-0.003,-0.005,-0.002
56,-0.007,-0.005,-0.002
57,-0.007,-0.006,0.0
58,-0.007,-0.008,0.003
59,-0.008,-0.009,0.003
60,-0.013,-0.01,-0.001
61,-0.015,-0.011,-0.006
62,-0.015,-0.011,-0.008
63,-0.014,-0.013,-0.01
64,-0.012,-0.015,-0.013
65,-0.016,-0.016,-0.019
66,-0.018,-0.017,-0.022
67,-0.022,-0.018,-0.025
68,-0.021,-0.019,-0.026
69,-0.019,-0.02,-0.029
70,-0.02,-0.021,-0.032
71,-0.02,-0.022,-0.033
72,-0.021,-0.023,-0.035
73,-0.024,-0.024,-0.038
74,-0.023,-0.025,-0.038
75,-0.024,-0.026,-0.039
76,-0.026,-0.027,-0.04
77,-0.026,-0.027,-0.038
78,-0.027,-0.028,-0.035
79,-0.03,-0.029,-0.034
80,-0.03,-0.029,-0.035
81,-0.031,-0.03,-0.033
82,-0.03,-0.031,-0.03
83,-0.03,-0.031,-0.026
84,-0.032,-0.031,-0.023
85,-0.032,-0.031,-0.021
86,-0.032,-0.032,-0.017
87,-0.03,-0.031,-0.013
88,-0.03,-0.031,-0.012
89,-0.034,-0.031,-0.014
90,-0.035,-0.031,-0.016
91,-0.035,-0.03,-0.017
92,-0.034,-0.03,-0.018
93,-0.03,-0.03,-0.016
94,-0.029,-0.029,-0.016
95,-0.029,-0.029,-0.019
96,-0.029,-0.029,-0.02
97,-0.024,-0.029,-0.015
98,-0.021,-0.029,-0.012
99,-0.026,-0.029,-0.019
100,-0.029,-0.03,-0.024
101,-0.029,-0.03,-0.027
102,-0.03,-0.031,-0.028
103,-0.027,-0.032,-0.026
104,-0.026,-0.032,-0.024
105,-0.03,-0.033,-0.026
106,-0.034,-0.033,-0.027
107,-0.037,-0.033,-0.029
108,-0.036,-0.034,-0.025
109,-0.033,-0.033,-0.021
110,-0.033,-0.033,-0.018
111,-0.036,-0.032,-0.019
112,-0.037,-0.031,-0.017
113,-0.036,-0.03,-0.014
114,-0.034,-0.028,-0.009
115,-0.031,-0.027,-0.006
116,-0.029,-0.025,-0.003
117,-0.027,-0.023,-0.0
118,-0.024,-0.021,0.004
119,-0.016,-0.019,0.011
120,-0.011,-0.018,0.016
121,-0.014,-0.016,0.011
122,-0.015,-0.015,0.009
123,-0.011,-0.013,0.011
124,-0.004,-0.012,0.017
125,0.002,-0.011,0.021
126,-0.005,-0.01,0.013
127,-0.006,-0.009,0.009
128,-0.005,-0.009,0.007
129,-0.006,-0.009,0.003
130,-0.004,-0.01,0.0
131,-0.011,-0.01,-0.01
132,-0.017,-0.01,-0.018
133,-0.021,-0.01,-0.023
134,-0.018,-0.011,-0.018
135,-0.016,-0.012,-0.015
136,-0.014,-0.012,-0.009
137,-0.017,-0.012,-0.008
138,-0.017,-0.013,-0.006
139,-0.013,-0.012,-0.001
140,-0.007,-0.011,0.004
141,-0.0,-0.01,0.009
142,-0.004,-0.008,0.006
143,-0.007,-0.006,0.005
144,-0.007,-0.003,0.005
145,-0.006,-0.001,0.005
146,-0.003,0.001,0.007
147,-0.001,0.003,0.008
148,-0.0,0.005,0.009
149,0.002,0.007,0.01
150,0.01,0.008,0.017
151,0.016,0.008,0.02
152,0.018,0.009,0.02
153,0.015,0.01,0.014
154,0.011,0.01,0.008
155,0.011,0.011,0.006
156,0.019,0.012,0.015
157,0.028,0.013,0.023
158,0.025,0.014,0.02
159,0.019,0.015,0.01
160,0.018,0.016,0.008
161,0.015,0.017,0.004
162,0.009,0.018,-0.003
163,0.003,0.019,-0.01
164,0.002,0.02,-0.01
165,0.003,0.021,-0.009
166,0.006,0.022,-0.004
167,0.013,0.023,0.007
168,0.023,0.024,0.018
169,0.029,0.024,0.026
170,0.03,0.025,0.03
171,0.034,0.026,0.035
172,0.046,0.027,0.049
173,0.052,0.027,0.058
174,0.046,0.028,0.053
175,0.034,0.028,0.041
176,0.025,0.027,0.032
177,0.021,0.026,0.028
178,0.018,0.024,0.025
179,0.015,0.023,0.024
180,0.016,0.022,0.025
181,0.019,0.021,0.028
182,0.021,0.02,0.027
183,0.021,0.017,0.026
184,0.015,0.015,0.02
185,0.01,0.013,0.014
186,0.008,0.011,0.006
187,0.004,0.009,-0.003
188,0.009,0.008,0.002
189,0.009,0.006,0.0
190,0.001,0.005,-0.01
191,-0.001,0.005,-0.012
192,-0.002,0.005,-0.013
193,-0.002,0.005,-0.012
194,-0.002,0.005,-0.01
195,0.004,0.005,-0.003
196,0.008,0.005,0.004
197,0.009,0.005,0.007
198,0.013,0.005,0.012
199,0.018,0.004,0.018
200,0.019,0.003,0.021
201,0.01,0.002,0.014
202,-0.003,0.001,0.004
203,-0.007,-0.0,0.005
204,-0.003,-0.001,0.011
205,-0.0,-0.002,0.015
206,-0.0,-0.003,0.015
207,-0.005,-0.004,0.01
208,-0.011,-0.005,0.004
209,-0.01,-0.006,0.003
210,-0.011,-0.007,0.002
211,-0.012,-0.007,-0.0
212,-0.01,-0.007,-0.001
213,-0.007,-0.007,0.001
214,-0.014,-0.008,-0.008
215,-0.01,-0.008,-0.005
216,-0.005,-0.008,-0.005
217,-0.006,-0.007,-0.007
218,-0.009,-0.007,-0.011
219,-0.012,-0.007,-0.015
220,-0.009,-0.006,-0.012
221,-0.003,-0.006,-0.007
222,-0.001,-0.006,-0.005
223,-0.001,-0.006,-0.003
224,-0.002,-0.007,-0.002
225,-0.009,-0.008,-0.007
226,-0.004,-0.009,0.003
227,0.001,-0.011,0.009
228,-0.004,-0.012,0.004
229,-0.012,-0.014,-0.0
230,-0.018,-0.015,-0.002
231,-0.02,-0.018,-0.0
232,-0.021,-0.02,0.001
233,-0.025,-0.023,0.001
234,-0.029,-0.025,-0.0
235,-0.033,-0.027,-0.002
236,-0.034,-0.029,-0.003
237,-0.033,-0.03,-0.004
238,-0.035,-0.032,-0.007
239,-0.038,-0.033,-0.012
240,-0.039,-0.034,-0.014
241,-0.033,-0.034,-0.008
242,-0.027,-0.034,-0.003
243,-0.024,-0.035,-0.001
244,-0.032,-0.034,-0.012
245,-0.038,-0.034,-0.02
246,-0.036,-0.033,-0.022
247,-0.034,-0.032,-0.023
248,-0.032,-0.031,-0.024
249,-0.033,-0.03,-0.028
250,-0.034,-0.029,-0.03
251,-0.031,-0.028,-0.028
252,-0.026,-0.028,-0.022
253,-0.019,-0.028,-0.014
254,-0.016,-0.028,-0.011
255,-0.024,-0.028,-0.018
256,-0.03,-0.029,-0.024
257,-0.029,-0.029,-0.023
258,-0.028,-0.03,-0.021
259,-0.028,-0.03,-0.019
260,-0.03,-0.031,-0.018
261,-0.032,-0.032,-0.019
262,-0.034,-0.032,-0.019
263,-0.035,-0.033,-0.016
264,-0.035,-0.033,-0.013
265,-0.036,-0.033,-0.013
266,-0.037,-0.033,-0.013
267,-0.037,-0.033,-0.014
268,-0.036,-0.033,-0.014
269,-0.035,-0.034,-0.016
270,-0.035,-0.034,-0.019
271,-0.035,-0.033,-0.021
272,-0.032,-0.033,-0.02
273,-0.034,-0.032,-0.024
274,-0.033,-0.032,-0.026
275,-0.025,-0.031,-0.025
276,-0.025,-0.03,-0.03
277,-0.025,-0.029,-0.032
278,-0.026,-0.028,-0.034
279,-0.026,-0.027,-0.035
280,-0.024,-0.026,-0.034
281,-0.025,-0.026,-0.035
282,-0.026,-0.025,-0.035
283,-0.025,-0.025,-0.034
284,-0.027,-0.024,-0.034
285,-0.027,-0.024,-0.033
286,-0.023,-0.024,-0.029
287,-0.024,-0.025,-0.029
288,-0.024,-0.025,-0.027
289,-0.025,-0.025,-0.026
290,-0.025,-0.025,-0.024
291,-0.025,-0.026,-0.021
292,-0.026,-0.026,-0.019
293,-0.026,-0.026,-0.016
294,-0.026,-0.026,-0.013
295,-0.026,-0.026,-0.011
296,-0.026,-0.026,-0.011
297,-0.027,-0.026,-0.013
298,-0.027,-0.026,-0.015
299,-0.026,-0.026,-0.016
300,-0.025,-0.026,-0.018
301,-0.026,-0.025,-0.021
302,-0.027,-0.025,-0.025
303,-0.027,-0.025,-0.028
304,-0.026,-0.025,-0.03
305,-0.024,-0.023,-0.028
306,-0.024,-0.022,-0.032
307,-0.023,-0.022,-0.035
308,-0.021,-0.023,-0.035
309,-0.019,-0.024,-0.034
310,-0.017,-0.023,-0.031
311,-0.019,-0.023,-0.033
312,-0.021,-0.023,-0.034
313,-0.02,-0.023,-0.032
314,-0.019,-0.021,-0.029
315,-0.016,-0.019,-0.026
316,-0.018,-0.016,-0.025
317,-0.019,-0.013,-0.024
318,-0.017,-0.011,-0.021
319,-0.009,-0.008,-0.012
320,-0.003,-0.005,-0.004
321,-0.005,-0.0,-0.001
322,-0.006,0.004,0.001
323,-0.004,0.006,0.005
324,-0.001,0.006,0.01
325,0.003,0.007,0.014
326,0.013,0.009,0.023
327,0.003,0.013,0.011
328,0.002,0.014,0.008
329,0.009,0.015,0.012
330,0.064,0.017,0.064
331,0.088,0.02,0.084
332,0.035,0.026,0.029
333,0.023,0.031,0.015
334,0.033,0.033,0.023
335,0.049,0.034,0.035
336,0.034,0.037,0.018
337,0.009,0.042,-0.007
338,0.005,0.046,-0.012
339,0.018,0.049,0.001
340,0.034,0.051,0.017
341,0.055,0.053,0.038
342,0.048,0.057,0.031
343,0.04,0.066,0.025
344,0.044,0.069,0.03
345,0.064,0.069,0.052
346,0.116,0.067,0.105
347,0.155,0.067,0.144
348,0.09,0.073,0.082
349,0.053,0.072,0.049
350,0.057,0.068,0.056
351,0.076,0.065,0.077
352,0.133,0.064,0.136
353,0.062,0.067,0.069
354,0.034,0.068,0.042
355,0.029,0.069,0.037
356,0.031,0.068,0.038
357,0.135,0.066,0.138
358,0.122,0.066,0.122
359,0.038,0.07,0.034
360,0.012,0.069,0.006
361,0.013,0.066,0.004
362,0.078,0.063,0.067
363,0.085,0.063,0.072
364,0.04,0.065,0.025
365,0.007,0.066,-0.011
366,0.002,0.066,-0.018
367,0.039,0.066,0.019
368,0.213,0.067,0.19
369,0.148,0.071,0.126
370,0.052,0.074,0.03
371,0.012,0.077,-0.009
372,0.07,0.077,0.049
373,0.248,0.075,0.227
374,0.125,0.075,0.107
375,0.016,0.076,0.0
376,0.006,0.075,-0.009
377,0.03,0.074,0.016
378,0.104,0.072,0.093
379,0.068,0.07,0.061
380,0.029,0.067,0.025
381,0.022,0.065,0.02
382,0.024,0.062,0.024
383,0.046,0.058,0.047
384,0.159,0.055,0.16
385,0.077,0.051,0.078
386,0.022,0.048,0.022
387,0.02,0.044,0.017
388,0.04,0.04,0.034
389,0.084,0.036,0.073
390,0.047,0.033,0.035
391,0.009,0.029,-0.004
392,0.004,0.026,-0.009
393,0.01,0.023,-0.005
394,0.052,0.021,0.034
395,0.034,0.019,0.015
396,0.008,0.017,-0.012
397,0.001,0.016,-0.02
398,0.0,0.016,-0.022
399,0.013,0.016,-0.009
400,0.033,0.017,0.01
