lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.509,0.562,0.51
2,0.261,0.414,0.262
3,0.128,0.295,0.129
4,0.059,0.201,0.059
5,0.137,0.128,0.136
6,0.091,0.074,0.089
7,0.046,0.035,0.043
8,0.048,0.009,0.043
9,0.058,-0.006,0.052
10,0.129,-0.012,0.122
11,0.136,-0.011,0.129
12,0.027,-0.006,0.02
13,0.005,0.004,-0.003
14,0.006,0.016,-0.002
15,0.021,0.029,0.013
16,0.043,0.043,0.034
17,0.023,0.057,0.015
18,0.018,0.07,0.01
19,0.029,0.081,0.022
20,0.057,0.09,0.051
21,0.096,0.098,0.09
22,0.074,0.103,0.069
23,0.059,0.106,0.055
24,0.063,0.107,0.059
25,0.075,0.106,0.072
26,0.1,0.092,0.098
27,0.105,0.086,0.104
28,0.085,0.082,0.085
29,0.082,0.081,0.081
30,0.091,0.081,0.091
31,0.118,0.078,0.118
32,0.146,0.074,0.145
33,0.093,0.071,0.091
34,0.056,0.067,0.054
35,0.035,0.063,0.033
36,0.029,0.055,0.025
37,0.042,0.044,0.037
38,0.028,0.036,0.023
39,0.004,0.028,-0.002
40,-0.003,0.021,-0.009
41,-0.005,0.014,-0.011
42,0.003,0.007,-0.004
43,0.001,0.001,-0.007
44,-0.009,-0.004,-0.016
45,-0.012,-0.008,-0.02
46,-0.013,-0.011,-0.02
47,-0.009,-0.015,-0.016
48,-0.01,-0.018,-0.017
49,-0.014,-0.019,-0.02
50,-0.016,-0.02,-0.021
51,-0.015,-0.019,-0.018
52,-0.013,-0.019,-0.015
53,-0.009,-0.018,-0.011
54,-0.015,-0.017,-0.016
55,-0.016,-0.014,-0.016
56,-0.015,-0.012,-0.015
57,-0.014,-0.011,-0.014
58,-0.012,-0.013,-0.012
59,-0.013,-0.013,-0.013
60,-0.014,-0.013,-0.014
61,-0.013,-0.013,-0.013
62,-0.013,-0.013,-0.014
63,-0.013,-0.013,-0.014
64,-0.013,-0.014,-0.014
65,-0.014,-0.015,-0.016
66,-0.014,-0.015,-0.016
67,-0.015,-0.015,-0.016
68,-0.016,-0.015,-0.017
69,-0.017,-0.015,-0.019
70,-0.017,-0.016,-0.02
71,-0.016,-0.016,-0.02
72,-0.015,-0.016,-0.02
73,-0.016,-0.017,-0.022
74,-0.017,-0.017,-0.024
75,-0.018,-0.017,-0.025
76,-0.018,-0.018,-0.025
77,-0.018,-0.018,-0.024
78,-0.018,-0.018,-0.023
79,-0.019,-0.018,-0.022
80,-0.02,-0.019,-0.023
81,-0.019,-0.018,-0.022
82,-0.016,-0.018,-0.018
83,-0.015,-0.018,-0.017
84,-0.017,-0.018,-0.018
85,-0.017,-0.017,-0.019
86,-0.018,-0.017,-0.019
87,-0.017,-0.017,-0.018
88,-0.017,-0.016,-0.017
89,-0.018,-0.016,-0.018
90,-0.017,-0.015,-0.017
91,-0.017,-0.015,-0.017
92,-0.015,-0.015,-0.016
93,-0.016,-0.015,-0.016
94,-0.015,-0.015,-0.015
95,-0.016,-0.015,-0.015
96,-0.015,-0.014,-0.015
97,-0.013,-0.014,-0.011
98,-0.009,-0.014,-0.008
99,-0.007,-0.014,-0.008
100,-0.01,-0.015,-0.012
101,-0.015,-0.015,-0.019
102,-0.018,-0.016,-0.023
103,-0.016,-0.016,-0.021
104,-0.016,-0.017,-0.022
105,-0.018,-0.017,-0.023
106,-0.019,-0.017,-0.024
107,-0.019,-0.017,-0.024
108,-0.018,-0.017,-0.021
109,-0.017,-0.017,-0.02
110,-0.017,-0.017,-0.019
111,-0.017,-0.016,-0.02
112,-0.018,-0.015,-0.02
113,-0.017,-0.015,-0.019
114,-0.015,-0.014,-0.016
115,-0.013,-0.013,-0.014
116,-0.013,-0.012,-0.014
117,-0.014,-0.011,-0.014
118,-0.013,-0.01,-0.013
119,-0.011,-0.009,-0.011
120,-0.01,-0.008,-0.01
121,-0.009,-0.007,-0.009
122,-0.006,-0.006,-0.006
123,-0.0,-0.005,0.001
124,0.004,-0.005,0.006
125,0.007,-0.005,0.009
126,0.004,-0.005,0.007
127,-0.003,-0.005,-0.0
128,-0.005,-0.006,-0.002
129,-0.006,-0.006,-0.005
130,-0.009,-0.007,-0.01
131,-0.012,-0.008,-0.015
132,-0.014,-0.009,-0.017
133,-0.014,-0.009,-0.018
134,-0.013,-0.011,-0.017
135,-0.012,-0.012,-0.015
136,-0.013,-0.012,-0.015
137,-0.014,-0.013,-0.016
138,-0.015,-0.014,-0.017
139,-0.014,-0.014,-0.016
140,-0.013,-0.013,-0.015
141,-0.012,-0.013,-0.014
142,-0.011,-0.012,-0.013
143,-0.01,-0.01,-0.012
144,-0.009,-0.009,-0.01
145,-0.008,-0.007,-0.008
146,-0.008,-0.006,-0.008
147,-0.007,-0.004,-0.007
148,-0.006,-0.002,-0.005
149,-0.005,-0.0,-0.004
150,-0.001,0.001,0.0
151,0.004,0.002,0.005
152,0.006,0.003,0.007
153,0.007,0.005,0.009
154,0.009,0.005,0.01
155,0.011,0.006,0.013
156,0.016,0.007,0.019
157,0.016,0.007,0.017
158,0.013,0.008,0.014
159,0.009,0.008,0.009
160,0.008,0.008,0.007
161,0.006,0.007,0.004
162,0.001,0.007,-0.001
163,-0.003,0.006,-0.006
164,-0.004,0.005,-0.006
165,-0.002,0.004,-0.004
166,0.001,0.003,0.0
167,0.003,0.002,0.003
168,0.002,0.001,0.003
169,0.002,-0.001,0.003
170,0.003,-0.002,0.004
171,0.003,-0.003,0.004
172,0.001,-0.004,0.002
173,-0.003,-0.005,-0.002
174,-0.006,-0.006,-0.005
175,-0.007,-0.006,-0.006
176,-0.009,-0.006,-0.008
177,-0.009,-0.006,-0.008
178,-0.008,-0.007,-0.007
179,-0.008,-0.006,-0.006
180,-0.008,-0.006,-0.006
181,-0.009,-0.006,-0.006
182,-0.008,-0.005,-0.004
183,-0.006,-0.005,-0.003
184,-0.006,-0.005,-0.003
185,-0.006,-0.005,-0.004
186,-0.005,-0.005,-0.004
187,-0.003,-0.005,-0.004
188,-0.001,-0.004,-0.002
189,-0.001,-0.004,-0.002
190,-0.003,-0.004,-0.005
191,-0.002,-0.003,-0.004
192,-0.002,-0.003,-0.003
193,-0.002,-0.003,-0.003
194,-0.001,-0.003,-0.003
195,-0.002,-0.003,-0.003
196,-0.003,-0.004,-0.002
197,-0.004,-0.004,-0.003
198,-0.005,-0.005,-0.003
199,-0.005,-0.006,-0.003
200,-0.005,-0.006,-0.003
201,-0.005,-0.007,-0.002
202,-0.009,-0.008,-0.005
203,-0.012,-0.008,-0.008
204,-0.013,-0.009,-0.009
205,-0.012,-0.009,-0.008
206,-0.01,-0.009,-0.007
207,-0.01,-0.01,-0.007
208,-0.01,-0.01,-0.007
209,-0.01,-0.01,-0.008
210,-0.01,-0.01,-0.008
211,-0.011,-0.01,-0.007
212,-0.01,-0.01,-0.006
213,-0.012,-0.009,-0.008
214,-0.012,-0.009,-0.009
215,-0.006,-0.009,-0.003
216,-0.006,-0.009,-0.005
217,-0.004,-0.008,-0.004
218,-0.004,-0.008,-0.005
219,-0.006,-0.007,-0.008
220,-0.006,-0.007,-0.009
221,-0.007,-0.007,-0.01
222,-0.007,-0.006,-0.009
223,-0.007,-0.006,-0.008
224,-0.008,-0.006,-0.009
225,-0.01,-0.006,-0.01
226,-0.007,-0.006,-0.007
227,-0.006,-0.006,-0.006
228,-0.006,-0.006,-0.006
229,-0.006,-0.006,-0.006
230,-0.007,-0.006,-0.005
231,-0.006,-0.006,-0.005
232,-0.006,-0.006,-0.004
233,-0.005,-0.006,-0.003
234,-0.005,-0.006,-0.002
235,-0.007,-0.006,-0.003
236,-0.007,-0.007,-0.003
237,-0.007,-0.008,-0.004
238,-0.009,-0.009,-0.005
239,-0.01,-0.009,-0.006
240,-0.012,-0.01,-0.008
241,-0.01,-0.011,-0.006
242,-0.007,-0.012,-0.002
243,-0.006,-0.012,-0.001
244,-0.008,-0.013,-0.004
245,-0.013,-0.013,-0.01
246,-0.014,-0.013,-0.013
247,-0.014,-0.013,-0.015
248,-0.014,-0.013,-0.018
249,-0.016,-0.013,-0.021
250,-0.018,-0.013,-0.023
251,-0.018,-0.012,-0.024
252,-0.017,-0.012,-0.022
253,-0.015,-0.011,-0.019
254,-0.014,-0.011,-0.017
255,-0.016,-0.01,-0.019
256,-0.015,-0.01,-0.016
257,-0.01,-0.009,-0.011
258,-0.003,-0.008,-0.002
259,0.002,-0.008,0.003
260,0.003,-0.007,0.004
261,0.001,-0.007,0.003
262,-0.001,-0.007,0.001
263,-0.002,-0.007,0.001
264,-0.004,-0.007,-0.001
265,-0.006,-0.007,-0.003
266,-0.009,-0.007,-0.006
267,-0.011,-0.007,-0.008
268,-0.012,-0.008,-0.009
269,-0.013,-0.008,-0.009
270,-0.013,-0.009,-0.01
271,-0.014,-0.01,-0.01
272,-0.014,-0.011,-0.011
273,-0.013,-0.012,-0.009
274,-0.014,-0.013,-0.011
275,-0.01,-0.014,-0.01
276,-0.012,-0.014,-0.014
277,-0.014,-0.015,-0.017
278,-0.014,-0.015,-0.018
279,-0.015,-0.016,-0.019
280,-0.015,-0.016,-0.02
281,-0.016,-0.016,-0.021
282,-0.017,-0.015,-0.022
283,-0.017,-0.015,-0.022
284,-0.016,-0.015,-0.02
285,-0.015,-0.015,-0.019
286,-0.014,-0.015,-0.017
287,-0.014,-0.015,-0.017
288,-0.014,-0.015,-0.017
289,-0.014,-0.015,-0.017
290,-0.013,-0.015,-0.016
291,-0.014,-0.015,-0.015
292,-0.015,-0.015,-0.015
293,-0.015,-0.015,-0.015
294,-0.015,-0.016,-0.014
295,-0.016,-0.015,-0.014
296,-0.016,-0.015,-0.014
297,-0.017,-0.016,-0.015
298,-0.017,-0.016,-0.015
299,-0.017,-0.016,-0.015
300,-0.016,-0.015,-0.015
301,-0.016,-0.015,-0.015
302,-0.016,-0.016,-0.014
303,-0.016,-0.016,-0.014
304,-0.016,-0.016,-0.015
305,-0.015,-0.016,-0.014
306,-0.015,-0.016,-0.015
307,-0.016,-0.016,-0.017
308,-0.016,-0.017,-0.018
309,-0.015,-0.017,-0.018
310,-0.012,-0.016,-0.015
311,-0.014,-0.016,-0.017
312,-0.015,-0.015,-0.018
313,-0.015,-0.015,-0.017
314,-0.014,-0.014,-0.015
315,-0.009,-0.012,-0.011
316,-0.011,-0.009,-0.012
317,-0.011,-0.007,-0.012
318,-0.013,-0.006,-0.014
319,-0.01,-0.005,-0.011
320,-0.003,-0.004,-0.002
321,-0.002,-0.001,-0.001
322,-0.004,0.002,-0.002
323,-0.003,0.003,-0.001
324,0.001,0.004,0.004
325,0.01,0.006,0.013
326,0.018,0.008,0.021
327,0.012,0.013,0.015
328,0.01,0.015,0.013
329,0.012,0.014,0.014
330,0.025,0.013,0.027
331,0.039,0.012,0.04
332,0.024,0.018,0.025
333,0.014,0.02,0.014
334,0.01,0.018,0.011
335,0.013,0.015,0.013
336,0.023,0.012,0.022
337,0.011,0.011,0.01
338,0.003,0.012,0.002
339,-0.001,0.011,-0.003
340,0.004,0.012,0.002
341,0.052,0.013,0.05
342,0.039,0.016,0.037
343,0.01,0.019,0.009
344,-0.001,0.022,-0.001
345,-0.005,0.026,-0.006
346,0.024,0.03,0.024
347,0.061,0.034,0.061
348,0.011,0.041,0.012
349,0.001,0.045,0.003
350,-0.002,0.049,0.0
351,0.035,0.051,0.037
352,0.137,0.053,0.139
353,0.081,0.057,0.084
354,0.034,0.059,0.037
355,0.013,0.06,0.016
356,0.003,0.06,0.006
357,0.194,0.06,0.195
358,0.166,0.06,0.168
359,0.102,0.062,0.103
360,0.05,0.06,0.05
361,0.004,0.056,0.005
362,0.046,0.051,0.046
363,0.071,0.046,0.07
364,0.025,0.044,0.024
365,0.003,0.04,0.001
366,-0.002,0.037,-0.005
367,0.026,0.031,0.023
368,0.026,0.026,0.023
369,0.007,0.023,0.004
370,-0.005,0.021,-0.009
371,-0.006,0.019,-0.01
372,0.01,0.017,0.007
373,0.084,0.015,0.081
374,0.045,0.014,0.042
375,0.014,0.016,0.011
376,0.005,0.019,0.003
377,0.005,0.022,0.004
378,0.038,0.025,0.036
379,0.035,0.028,0.034
380,0.002,0.031,0.003
381,-0.001,0.034,-0.0
382,0.0,0.036,0.002
383,0.038,0.037,0.04
384,0.115,0.038,0.117
385,0.067,0.038,0.069
386,0.032,0.037,0.034
387,0.012,0.036,0.013
388,0.007,0.033,0.008
389,0.047,0.03,0.047
390,0.033,0.026,0.032
391,0.009,0.021,0.009
392,-0.0,0.016,-0.001
393,-0.004,0.011,-0.005
394,0.028,0.006,0.026
395,0.022,0.002,0.02
396,-0.0,-0.001,-0.003
397,-0.009,-0.003,-0.012
398,-0.009,-0.003,-0.012
399,0.001,0.0,-0.003
400,0.007,0.007,0.003
