lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.467,0.565,0.479
2,0.244,0.448,0.255
3,0.207,0.353,0.209
4,0.202,0.277,0.194
5,0.282,0.219,0.262
6,0.199,0.174,0.171
7,0.128,0.141,0.095
8,0.107,0.118,0.069
9,0.1,0.103,0.058
10,0.181,0.094,0.132
11,0.287,0.09,0.232
12,0.139,0.09,0.085
13,0.092,0.091,0.037
14,0.079,0.094,0.024
15,0.115,0.098,0.058
16,0.185,0.102,0.126
17,0.057,0.105,0.003
18,0.032,0.107,-0.018
19,0.041,0.108,-0.006
20,0.089,0.107,0.045
21,0.151,0.106,0.109
22,0.057,0.102,0.025
23,0.032,0.098,0.005
24,0.032,0.092,0.01
25,0.039,0.085,0.022
26,0.07,0.066,0.058
27,0.07,0.058,0.064
28,0.047,0.056,0.046
29,0.042,0.055,0.044
30,0.052,0.054,0.055
31,0.075,0.049,0.075
32,0.093,0.046,0.087
33,0.06,0.045,0.049
34,0.04,0.045,0.023
35,0.034,0.046,0.01
36,0.041,0.045,0.011
37,0.061,0.037,0.025
38,0.042,0.034,0.005
39,0.019,0.031,-0.018
40,0.015,0.03,-0.025
41,0.015,0.027,-0.027
42,0.02,0.02,-0.024
43,0.017,0.017,-0.028
44,0.008,0.015,-0.036
45,0.005,0.014,-0.038
46,0.005,0.011,-0.037
47,0.009,0.006,-0.031
48,0.007,0.002,-0.031
49,-0.001,0.0,-0.034
50,-0.006,-0.002,-0.033
51,-0.009,-0.003,-0.029
52,-0.008,-0.005,-0.023
53,-0.001,-0.007,-0.012
54,-0.001,-0.008,-0.006
55,-0.005,-0.008,-0.001
56,-0.005,-0.008,0.005
57,-0.004,-0.009,0.013
58,-0.004,-0.011,0.015
59,-0.007,-0.012,0.015
60,-0.013,-0.013,0.009
61,-0.015,-0.014,0.003
62,-0.018,-0.015,-0.005
63,-0.019,-0.017,-0.012
64,-0.019,-0.018,-0.019
65,-0.023,-0.02,-0.028
66,-0.023,-0.02,-0.032
67,-0.026,-0.021,-0.036
68,-0.028,-0.022,-0.038
69,-0.027,-0.024,-0.041
70,-0.027,-0.025,-0.041
71,-0.023,-0.026,-0.038
72,-0.022,-0.027,-0.04
73,-0.024,-0.028,-0.043
74,-0.027,-0.029,-0.047
75,-0.029,-0.031,-0.05
76,-0.031,-0.032,-0.05
77,-0.032,-0.033,-0.047
78,-0.036,-0.034,-0.044
79,-0.037,-0.035,-0.04
80,-0.037,-0.036,-0.04
81,-0.036,-0.037,-0.034
82,-0.032,-0.038,-0.026
83,-0.035,-0.039,-0.024
84,-0.038,-0.04,-0.022
85,-0.041,-0.041,-0.024
86,-0.045,-0.041,-0.023
87,-0.043,-0.042,-0.018
88,-0.045,-0.042,-0.018
89,-0.047,-0.042,-0.019
90,-0.048,-0.042,-0.02
91,-0.045,-0.042,-0.023
92,-0.045,-0.042,-0.027
93,-0.043,-0.041,-0.029
94,-0.042,-0.041,-0.031
95,-0.042,-0.04,-0.031
96,-0.043,-0.04,-0.031
97,-0.037,-0.04,-0.024
98,-0.032,-0.04,-0.021
99,-0.031,-0.041,-0.022
100,-0.035,-0.041,-0.029
101,-0.036,-0.041,-0.033
102,-0.04,-0.042,-0.037
103,-0.037,-0.042,-0.035
104,-0.036,-0.042,-0.035
105,-0.04,-0.042,-0.038
106,-0.045,-0.042,-0.041
107,-0.048,-0.042,-0.043
108,-0.044,-0.042,-0.034
109,-0.044,-0.042,-0.031
110,-0.043,-0.042,-0.029
111,-0.045,-0.041,-0.028
112,-0.048,-0.04,-0.028
113,-0.045,-0.038,-0.024
114,-0.041,-0.037,-0.018
115,-0.034,-0.035,-0.01
116,-0.035,-0.033,-0.008
117,-0.033,-0.031,-0.006
118,-0.032,-0.029,-0.004
119,-0.025,-0.026,-0.0
120,-0.016,-0.024,0.004
121,-0.018,-0.021,-0.001
122,-0.017,-0.019,-0.006
123,-0.011,-0.016,-0.003
124,-0.008,-0.014,-0.003
125,-0.005,-0.011,-0.003
126,-0.011,-0.009,-0.009
127,-0.014,-0.007,-0.015
128,-0.003,-0.006,-0.005
129,0.003,-0.006,-0.003
130,0.002,-0.005,-0.009
131,-0.005,-0.005,-0.02
132,-0.01,-0.004,-0.027
133,-0.013,-0.005,-0.032
134,-0.01,-0.005,-0.028
135,-0.009,-0.006,-0.024
136,-0.004,-0.007,-0.016
137,-0.008,-0.008,-0.013
138,-0.009,-0.008,-0.008
139,-0.001,-0.008,0.004
140,0.0,-0.008,0.004
141,-0.0,-0.007,0.003
142,-0.01,-0.006,-0.004
143,-0.012,-0.005,-0.007
144,-0.003,-0.003,0.005
145,-0.005,-0.002,0.005
146,-0.008,-0.001,0.006
147,-0.011,0.0,0.006
148,-0.009,0.001,0.01
149,-0.006,0.003,0.014
150,0.005,0.004,0.025
151,0.015,0.005,0.031
152,0.017,0.007,0.029
153,0.012,0.009,0.022
154,0.01,0.012,0.02
155,0.015,0.014,0.025
156,0.028,0.016,0.042
157,0.036,0.018,0.045
158,0.027,0.02,0.034
159,0.02,0.021,0.019
160,0.021,0.023,0.014
161,0.017,0.025,0.005
162,0.014,0.026,-0.003
163,0.012,0.027,-0.006
164,0.014,0.028,-0.002
165,0.018,0.029,0.005
166,0.021,0.028,0.013
167,0.029,0.028,0.025
168,0.038,0.027,0.034
169,0.038,0.026,0.037
170,0.038,0.025,0.04
171,0.036,0.023,0.039
172,0.031,0.021,0.034
173,0.026,0.019,0.027
174,0.021,0.018,0.023
175,0.016,0.017,0.02
176,0.011,0.016,0.015
177,0.007,0.014,0.011
178,0.006,0.012,0.009
179,0.006,0.011,0.008
180,0.005,0.01,0.007
181,0.006,0.01,0.007
182,0.007,0.008,0.006
183,0.006,0.007,0.004
184,0.001,0.006,-0.004
185,-0.006,0.005,-0.015
186,-0.003,0.004,-0.017
187,0.003,0.003,-0.013
188,0.006,0.003,-0.012
189,0.009,0.003,-0.011
190,0.009,0.003,-0.012
191,0.008,0.004,-0.01
192,0.008,0.005,-0.009
193,0.008,0.006,-0.009
194,0.015,0.006,0.0
195,0.015,0.007,0.005
196,0.006,0.007,-0.0
197,0.003,0.007,-0.002
198,0.004,0.007,-0.001
199,0.005,0.007,0.001
200,0.007,0.006,0.004
201,0.006,0.006,0.005
202,0.004,0.005,0.007
203,0.002,0.005,0.009
204,-0.001,0.005,0.008
205,0.003,0.004,0.013
206,0.007,0.003,0.017
207,0.004,0.003,0.017
208,0.003,0.002,0.016
209,0.003,0.002,0.015
210,0.003,0.001,0.013
211,0.003,0.002,0.011
212,0.002,0.002,0.01
213,0.004,0.002,0.011
214,-0.008,0.002,-0.005
215,-0.001,0.003,0.001
216,0.006,0.003,0.002
217,0.003,0.003,-0.003
218,-0.0,0.002,-0.007
219,-0.005,0.001,-0.014
220,-0.005,-0.0,-0.014
221,-0.002,-0.002,-0.012
222,0.002,-0.004,-0.005
223,0.004,-0.006,-0.001
224,-0.0,-0.008,-0.003
225,-0.015,-0.01,-0.016
226,-0.009,-0.012,-0.004
227,-0.004,-0.015,0.003
228,-0.011,-0.017,-0.001
229,-0.017,-0.019,-0.007
230,-0.022,-0.022,-0.009
231,-0.026,-0.025,-0.009
232,-0.029,-0.028,-0.007
233,-0.033,-0.03,-0.006
234,-0.037,-0.032,-0.006
235,-0.044,-0.034,-0.01
236,-0.046,-0.036,-0.01
237,-0.042,-0.037,-0.007
238,-0.043,-0.039,-0.007
239,-0.043,-0.04,-0.009
240,-0.042,-0.04,-0.011
241,-0.036,-0.04,-0.007
242,-0.029,-0.04,-0.001
243,-0.026,-0.039,-0.0
244,-0.037,-0.039,-0.015
245,-0.045,-0.038,-0.028
246,-0.04,-0.037,-0.03
247,-0.038,-0.035,-0.031
248,-0.035,-0.034,-0.03
249,-0.035,-0.033,-0.034
250,-0.035,-0.033,-0.036
251,-0.035,-0.032,-0.038
252,-0.03,-0.031,-0.032
253,-0.021,-0.031,-0.023
254,-0.022,-0.032,-0.022
255,-0.029,-0.032,-0.028
256,-0.032,-0.033,-0.031
257,-0.034,-0.034,-0.033
258,-0.035,-0.035,-0.032
259,-0.036,-0.036,-0.031
260,-0.037,-0.037,-0.028
261,-0.038,-0.038,-0.027
262,-0.039,-0.039,-0.024
263,-0.04,-0.039,-0.019
264,-0.041,-0.04,-0.016
265,-0.042,-0.04,-0.015
266,-0.044,-0.04,-0.016
267,-0.045,-0.041,-0.018
268,-0.045,-0.041,-0.021
269,-0.044,-0.042,-0.023
270,-0.045,-0.042,-0.026
271,-0.045,-0.041,-0.029
272,-0.038,-0.041,-0.026
273,-0.04,-0.04,-0.031
274,-0.035,-0.04,-0.032
275,-0.035,-0.039,-0.036
276,-0.035,-0.038,-0.041
277,-0.034,-0.037,-0.046
278,-0.035,-0.036,-0.048
279,-0.033,-0.035,-0.048
280,-0.033,-0.035,-0.05
281,-0.034,-0.034,-0.05
282,-0.035,-0.033,-0.05
283,-0.033,-0.032,-0.048
284,-0.034,-0.032,-0.046
285,-0.031,-0.031,-0.042
286,-0.031,-0.031,-0.042
287,-0.031,-0.031,-0.041
288,-0.032,-0.031,-0.04
289,-0.031,-0.031,-0.038
290,-0.031,-0.032,-0.035
291,-0.032,-0.032,-0.03
292,-0.033,-0.032,-0.026
293,-0.032,-0.032,-0.02
294,-0.031,-0.031,-0.012
295,-0.03,-0.031,-0.008
296,-0.03,-0.03,-0.007
297,-0.03,-0.03,-0.007
298,-0.029,-0.03,-0.01
299,-0.029,-0.029,-0.013
300,-0.029,-0.029,-0.017
301,-0.031,-0.029,-0.022
302,-0.033,-0.029,-0.026
303,-0.033,-0.029,-0.03
304,-0.032,-0.03,-0.035
305,-0.028,-0.029,-0.033
306,-0.026,-0.028,-0.038
307,-0.025,-0.028,-0.043
308,-0.023,-0.028,-0.044
309,-0.021,-0.028,-0.043
310,-0.02,-0.026,-0.042
311,-0.021,-0.026,-0.042
312,-0.024,-0.025,-0.043
313,-0.025,-0.024,-0.042
314,-0.023,-0.021,-0.039
315,-0.021,-0.019,-0.036
316,-0.023,-0.015,-0.033
317,-0.022,-0.013,-0.031
318,-0.019,-0.01,-0.026
319,-0.012,-0.007,-0.017
320,-0.002,-0.004,-0.005
321,0.001,0.001,0.004
322,0.002,0.007,0.01
323,0.007,0.009,0.02
324,0.015,0.011,0.032
325,0.024,0.014,0.042
326,0.033,0.019,0.048
327,0.026,0.025,0.039
328,0.023,0.029,0.032
329,0.023,0.033,0.029
330,0.039,0.036,0.039
331,0.07,0.041,0.064
332,0.054,0.047,0.046
333,0.047,0.053,0.034
334,0.053,0.057,0.036
335,0.067,0.062,0.044
336,0.064,0.066,0.037
337,0.051,0.072,0.024
338,0.051,0.077,0.024
339,0.066,0.08,0.037
340,0.081,0.082,0.052
341,0.101,0.083,0.071
342,0.087,0.086,0.057
343,0.073,0.091,0.046
344,0.071,0.091,0.046
345,0.075,0.088,0.052
346,0.126,0.087,0.103
347,0.166,0.086,0.144
348,0.09,0.088,0.074
349,0.059,0.087,0.048
350,0.061,0.082,0.055
351,0.086,0.079,0.085
352,0.148,0.076,0.154
353,0.091,0.076,0.104
354,0.045,0.074,0.062
355,0.034,0.071,0.052
356,0.038,0.068,0.054
357,0.075,0.064,0.085
358,0.061,0.063,0.066
359,0.037,0.065,0.036
360,0.027,0.061,0.021
361,0.029,0.056,0.019
362,0.075,0.052,0.059
363,0.106,0.05,0.086
364,0.047,0.052,0.024
365,0.024,0.052,-0.002
366,0.028,0.051,-0.002
367,0.052,0.05,0.019
368,0.171,0.051,0.133
369,0.071,0.055,0.036
370,0.014,0.058,-0.019
371,0.013,0.062,-0.02
372,0.043,0.064,0.012
373,0.16,0.064,0.127
374,0.08,0.067,0.051
375,0.016,0.071,-0.008
376,0.017,0.073,-0.004
377,0.038,0.075,0.02
378,0.107,0.076,0.091
379,0.091,0.077,0.082
380,0.052,0.078,0.049
381,0.04,0.078,0.044
382,0.037,0.077,0.045
383,0.103,0.076,0.112
384,0.206,0.074,0.214
385,0.101,0.072,0.111
386,0.034,0.069,0.043
387,0.027,0.066,0.031
388,0.044,0.062,0.042
389,0.118,0.057,0.108
390,0.068,0.053,0.055
391,0.021,0.048,0.007
392,0.015,0.042,0.0
393,0.019,0.037,0.002
394,0.06,0.032,0.037
395,0.036,0.027,0.011
396,0.015,0.022,-0.011
397,0.004,0.018,-0.025
398,-0.001,0.016,-0.031
399,0.011,0.014,-0.02
400,0.036,0.014,0.004
