lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.64,1.0
1,0.374,0.469,0.375
2,0.088,0.334,0.089
3,0.027,0.227,0.026
4,0.032,0.147,0.03
5,0.111,0.087,0.106
6,0.07,0.046,0.064
7,0.022,0.02,0.015
8,0.015,0.005,0.007
9,0.03,-0.0,0.021
10,0.131,0.001,0.12
11,0.264,0.008,0.252
12,0.096,0.018,0.084
13,0.038,0.03,0.025
14,0.023,0.043,0.01
15,0.049,0.055,0.037
16,0.074,0.066,0.062
17,0.036,0.075,0.024
18,0.007,0.082,-0.004
19,0.009,0.086,-0.001
20,0.031,0.088,0.021
21,0.09,0.087,0.08
22,0.111,0.083,0.102
23,0.03,0.077,0.022
24,0.011,0.07,0.004
25,0.009,0.06,0.003
26,0.029,0.036,0.024
27,0.032,0.024,0.028
28,0.01,0.019,0.007
29,0.002,0.018,-0.001
30,0.008,0.017,0.005
31,0.025,0.013,0.022
32,0.04,0.011,0.036
33,0.017,0.011,0.013
34,-0.001,0.013,-0.006
35,-0.003,0.015,-0.01
36,0.012,0.015,0.004
37,0.031,0.007,0.022
38,0.018,0.004,0.009
39,-0.004,0.002,-0.014
40,-0.008,0.001,-0.018
41,-0.007,-0.001,-0.018
42,0.007,-0.003,-0.004
43,0.007,-0.005,-0.005
44,-0.009,-0.004,-0.02
45,-0.011,-0.004,-0.023
46,-0.011,-0.003,-0.022
47,-0.006,-0.004,-0.016
48,-0.006,-0.008,-0.016
49,-0.009,-0.009,-0.018
50,-0.013,-0.009,-0.02
51,-0.014,-0.01,-0.02
52,-0.013,-0.01,-0.017
53,-0.009,-0.011,-0.012
54,-0.009,-0.012,-0.012
55,-0.01,-0.011,-0.012
56,-0.011,-0.011,-0.012
57,-0.009,-0.011,-0.01
58,-0.008,-0.012,-0.008
59,-0.009,-0.013,-0.008
60,-0.011,-0.012,-0.01
61,-0.012,-0.012,-0.011
62,-0.012,-0.012,-0.013
63,-0.013,-0.013,-0.014
64,-0.011,-0.013,-0.014
65,-0.014,-0.014,-0.017
66,-0.016,-0.014,-0.018
67,-0.016,-0.013,-0.019
68,-0.016,-0.014,-0.019
69,-0.016,-0.015,-0.021
70,-0.016,-0.015,-0.021
71,-0.016,-0.015,-0.021
72,-0.015,-0.016,-0.021
73,-0.015,-0.016,-0.021
74,-0.015,-0.016,-0.022
75,-0.015,-0.016,-0.022
76,-0.016,-0.016,-0.023
77,-0.016,-0.016,-0.022
78,-0.016,-0.016,-0.02
79,-0.016,-0.016,-0.019
80,-0.017,-0.016,-0.02
81,-0.017,-0.016,-0.019
82,-0.016,-0.016,-0.018
83,-0.016,-0.016,-0.018
84,-0.016,-0.016,-0.017
85,-0.017,-0.016,-0.017
86,-0.016,-0.016,-0.016
87,-0.016,-0.016,-0.015
88,-0.016,-0.016,-0.014
89,-0.016,-0.016,-0.014
90,-0.017,-0.016,-0.014
91,-0.015,-0.016,-0.013
92,-0.014,-0.016,-0.013
93,-0.015,-0.016,-0.015
94,-0.018,-0.016,-0.018
95,-0.019,-0.016,-0.019
96,-0.019,-0.016,-0.019
97,-0.017,-0.017,-0.015
98,-0.015,-0.017,-0.013
99,-0.015,-0.017,-0.014
100,-0.015,-0.017,-0.015
101,-0.016,-0.017,-0.016
102,-0.015,-0.018,-0.016
103,-0.015,-0.018,-0.016
104,-0.016,-0.017,-0.016
105,-0.018,-0.017,-0.018
106,-0.021,-0.017,-0.02
107,-0.02,-0.017,-0.02
108,-0.018,-0.016,-0.016
109,-0.016,-0.016,-0.015
110,-0.016,-0.016,-0.014
111,-0.015,-0.015,-0.013
112,-0.015,-0.015,-0.012
113,-0.014,-0.014,-0.01
114,-0.012,-0.013,-0.008
115,-0.012,-0.012,-0.008
116,-0.015,-0.011,-0.01
117,-0.014,-0.011,-0.007
118,-0.01,-0.01,-0.003
119,-0.005,-0.01,0.003
120,-0.003,-0.01,0.004
121,-0.007,-0.009,0.001
122,-0.009,-0.009,-0.002
123,-0.007,-0.008,-0.0
124,-0.006,-0.008,0.0
125,-0.006,-0.008,0.0
126,-0.012,-0.007,-0.004
127,-0.016,-0.007,-0.008
128,-0.01,-0.007,-0.002
129,-0.002,-0.007,0.004
130,0.0,-0.007,0.005
131,-0.004,-0.007,-0.001
132,-0.008,-0.007,-0.007
133,-0.011,-0.007,-0.01
134,-0.01,-0.008,-0.009
135,-0.008,-0.008,-0.006
136,-0.007,-0.009,-0.005
137,-0.011,-0.009,-0.007
138,-0.014,-0.009,-0.009
139,-0.011,-0.01,-0.004
140,-0.005,-0.009,0.003
141,0.0,-0.009,0.008
142,-0.001,-0.007,0.005
143,-0.004,-0.006,-0.0
144,-0.007,-0.005,-0.005
145,-0.006,-0.003,-0.005
146,-0.006,-0.003,-0.005
147,-0.008,-0.002,-0.007
148,-0.009,-0.001,-0.008
149,-0.01,0.0,-0.007
150,-0.005,0.001,-0.002
151,0.007,0.002,0.008
152,0.007,0.003,0.008
153,0.005,0.005,0.006
154,0.003,0.006,0.005
155,0.004,0.007,0.006
156,0.022,0.008,0.025
157,0.025,0.008,0.026
158,0.017,0.009,0.018
159,0.012,0.009,0.012
160,0.012,0.009,0.01
161,0.009,0.009,0.006
162,0.005,0.008,0.0
163,0.0,0.008,-0.005
164,-0.003,0.008,-0.008
165,-0.005,0.007,-0.009
166,-0.005,0.006,-0.008
167,0.007,0.005,0.004
168,0.01,0.004,0.007
169,0.009,0.003,0.008
170,0.007,0.001,0.006
171,0.004,0.0,0.003
172,0.001,-0.001,-0.001
173,-0.0,-0.002,-0.003
174,-0.002,-0.003,-0.005
175,-0.003,-0.003,-0.005
176,-0.005,-0.003,-0.007
177,-0.006,-0.003,-0.008
178,-0.004,-0.004,-0.006
179,-0.005,-0.004,-0.007
180,-0.006,-0.003,-0.007
181,-0.004,-0.002,-0.004
182,-0.003,-0.002,-0.001
183,-0.0,-0.002,0.003
184,0.001,-0.001,0.004
185,0.0,-0.001,0.003
186,-0.004,-0.001,-0.004
187,-0.003,-0.0,-0.007
188,0.001,0.0,-0.003
189,0.005,0.0,-0.001
190,0.004,0.001,-0.002
191,0.003,0.003,-0.002
192,0.003,0.004,-0.003
193,0.002,0.004,-0.003
194,0.002,0.005,-0.003
195,0.004,0.004,0.0
196,0.007,0.004,0.005
197,0.002,0.004,0.0
198,0.004,0.004,0.002
199,0.006,0.003,0.004
200,0.01,0.003,0.008
201,0.011,0.002,0.008
202,0.002,0.002,0.0
203,-0.003,0.002,-0.003
204,-0.003,0.001,-0.003
205,-0.002,0.0,-0.001
206,0.002,0.0,0.002
207,-0.001,-0.0,-0.001
208,-0.002,-0.0,-0.002
209,-0.002,-0.0,-0.002
210,-0.003,-0.001,-0.002
211,-0.002,-0.001,-0.001
212,-0.004,-0.001,-0.001
213,-0.006,-0.001,-0.003
214,-0.009,-0.0,-0.006
215,-0.002,-0.0,-0.0
216,0.006,-0.001,0.006
217,0.009,-0.001,0.008
218,0.007,-0.001,0.006
219,0.002,-0.001,-0.0
220,-0.001,-0.001,-0.003
221,-0.002,-0.001,-0.004
222,-0.001,-0.001,-0.002
223,-0.001,-0.002,-0.001
224,-0.002,-0.002,-0.002
225,-0.006,-0.002,-0.005
226,-0.003,-0.003,0.001
227,0.001,-0.004,0.007
228,0.002,-0.005,0.009
229,-0.006,-0.005,0.001
230,-0.011,-0.006,-0.005
231,-0.012,-0.007,-0.007
232,-0.011,-0.008,-0.006
233,-0.011,-0.009,-0.005
234,-0.01,-0.01,-0.003
235,-0.011,-0.011,-0.004
236,-0.015,-0.011,-0.008
237,-0.012,-0.012,-0.005
238,-0.01,-0.013,-0.003
239,-0.011,-0.013,-0.003
240,-0.013,-0.013,-0.005
241,-0.013,-0.013,-0.004
242,-0.011,-0.014,-0.002
243,-0.009,-0.014,0.001
244,-0.015,-0.015,-0.005
245,-0.019,-0.015,-0.011
246,-0.018,-0.016,-0.012
247,-0.017,-0.016,-0.012
248,-0.016,-0.016,-0.012
249,-0.016,-0.016,-0.014
250,-0.017,-0.016,-0.016
251,-0.017,-0.016,-0.017
252,-0.017,-0.016,-0.016
253,-0.015,-0.016,-0.014
254,-0.014,-0.017,-0.012
255,-0.017,-0.017,-0.014
256,-0.019,-0.017,-0.016
257,-0.02,-0.018,-0.017
258,-0.019,-0.018,-0.016
259,-0.018,-0.018,-0.016
260,-0.018,-0.018,-0.016
261,-0.018,-0.018,-0.015
262,-0.019,-0.018,-0.015
263,-0.017,-0.018,-0.013
264,-0.016,-0.018,-0.01
265,-0.014,-0.018,-0.008
266,-0.017,-0.018,-0.011
267,-0.02,-0.018,-0.015
268,-0.019,-0.019,-0.014
269,-0.019,-0.019,-0.014
270,-0.02,-0.019,-0.014
271,-0.02,-0.019,-0.016
272,-0.02,-0.019,-0.016
273,-0.02,-0.019,-0.014
274,-0.019,-0.019,-0.015
275,-0.019,-0.019,-0.017
276,-0.019,-0.019,-0.02
277,-0.019,-0.019,-0.021
278,-0.019,-0.019,-0.021
279,-0.018,-0.019,-0.021
280,-0.018,-0.019,-0.021
281,-0.018,-0.019,-0.02
282,-0.018,-0.018,-0.021
283,-0.018,-0.018,-0.021
284,-0.018,-0.018,-0.019
285,-0.017,-0.018,-0.019
286,-0.017,-0.018,-0.019
287,-0.018,-0.017,-0.019
288,-0.018,-0.017,-0.019
289,-0.017,-0.017,-0.019
290,-0.017,-0.017,-0.018
291,-0.017,-0.017,-0.018
292,-0.017,-0.017,-0.017
293,-0.017,-0.017,-0.016
294,-0.017,-0.017,-0.014
295,-0.017,-0.017,-0.013
296,-0.016,-0.017,-0.013
297,-0.017,-0.017,-0.013
298,-0.017,-0.017,-0.014
299,-0.017,-0.017,-0.014
300,-0.017,-0.017,-0.015
301,-0.017,-0.017,-0.016
302,-0.018,-0.017,-0.017
303,-0.019,-0.017,-0.018
304,-0.018,-0.017,-0.018
305,-0.016,-0.017,-0.016
306,-0.016,-0.016,-0.018
307,-0.016,-0.016,-0.019
308,-0.015,-0.015,-0.019
309,-0.014,-0.015,-0.018
310,-0.012,-0.014,-0.016
311,-0.014,-0.014,-0.018
312,-0.015,-0.015,-0.019
313,-0.016,-0.015,-0.019
314,-0.015,-0.015,-0.017
315,-0.012,-0.014,-0.014
316,-0.012,-0.013,-0.014
317,-0.013,-0.012,-0.014
318,-0.012,-0.011,-0.014
319,-0.008,-0.01,-0.01
320,-0.003,-0.009,-0.006
321,-0.005,-0.006,-0.006
322,-0.009,-0.003,-0.01
323,-0.008,-0.003,-0.008
324,-0.006,-0.003,-0.006
325,0.0,-0.002,0.001
326,0.006,-0.0,0.006
327,-0.005,0.003,-0.005
328,-0.007,0.003,-0.009
329,-0.005,0.003,-0.007
330,0.005,0.003,0.002
331,0.017,0.005,0.014
332,0.008,0.01,0.005
333,0.014,0.012,0.01
334,0.031,0.012,0.027
335,0.035,0.011,0.029
336,0.026,0.012,0.02
337,0.005,0.015,-0.002
338,-0.003,0.017,-0.01
339,0.001,0.016,-0.005
340,0.01,0.015,0.003
341,0.028,0.016,0.022
342,0.022,0.018,0.016
343,0.002,0.025,-0.003
344,-0.001,0.029,-0.006
345,0.013,0.029,0.008
346,0.053,0.026,0.048
347,0.083,0.024,0.078
348,0.025,0.026,0.021
349,0.01,0.027,0.007
350,0.015,0.028,0.012
351,0.032,0.03,0.031
352,0.093,0.033,0.092
353,0.035,0.039,0.035
354,0.002,0.045,0.002
355,-0.001,0.049,-0.001
356,0.003,0.053,0.002
357,0.155,0.056,0.153
358,0.103,0.062,0.1
359,0.022,0.068,0.019
360,0.023,0.07,0.019
361,0.046,0.069,0.042
362,0.106,0.069,0.101
363,0.125,0.07,0.119
364,0.024,0.072,0.018
365,0.008,0.072,0.001
366,0.012,0.072,0.004
367,0.048,0.071,0.039
368,0.217,0.069,0.207
369,0.211,0.07,0.202
370,0.108,0.071,0.1
371,0.029,0.07,0.021
372,0.018,0.067,0.01
373,0.096,0.062,0.089
374,0.028,0.06,0.021
375,0.006,0.058,-0.0
376,0.005,0.055,-0.001
377,0.013,0.052,0.007
378,0.066,0.049,0.06
379,0.072,0.045,0.067
380,0.033,0.042,0.029
381,0.01,0.04,0.006
382,0.007,0.037,0.005
383,0.064,0.035,0.062
384,0.129,0.033,0.128
385,0.051,0.031,0.049
386,0.015,0.03,0.013
387,0.008,0.029,0.004
388,0.02,0.028,0.015
389,0.067,0.028,0.061
390,0.027,0.027,0.02
391,0.011,0.027,0.004
392,0.006,0.026,-0.001
393,0.007,0.025,-0.0
394,0.036,0.024,0.027
395,0.048,0.022,0.04
396,0.01,0.02,0.002
397,-0.001,0.016,-0.01
398,-0.004,0.012,-0.013
399,0.007,0.005,-0.002
400,0.017,-0.003,0.008
