lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.399,0.513,0.405
2,0.18,0.386,0.186
3,0.122,0.285,0.126
4,0.115,0.205,0.115
5,0.151,0.145,0.147
6,0.094,0.101,0.087
7,0.039,0.07,0.029
8,0.072,0.051,0.058
9,0.113,0.04,0.097
10,0.225,0.036,0.205
11,0.304,0.037,0.281
12,0.047,0.043,0.026
13,0.023,0.05,0.001
14,0.018,0.06,-0.004
15,0.058,0.069,0.036
16,0.099,0.078,0.076
17,0.043,0.087,0.022
18,0.022,0.094,0.001
19,0.028,0.099,0.01
20,0.059,0.103,0.042
21,0.089,0.104,0.074
22,0.07,0.103,0.058
23,0.058,0.101,0.049
24,0.067,0.096,0.06
25,0.077,0.09,0.074
26,0.102,0.069,0.102
27,0.104,0.061,0.105
28,0.077,0.057,0.079
29,0.057,0.055,0.061
30,0.044,0.053,0.047
31,0.05,0.048,0.052
32,0.052,0.046,0.051
33,0.037,0.046,0.034
34,0.028,0.046,0.023
35,0.029,0.045,0.021
36,0.034,0.039,0.023
37,0.047,0.026,0.034
38,0.031,0.02,0.017
39,0.011,0.016,-0.003
40,0.0,0.012,-0.016
41,-0.007,0.008,-0.024
42,-0.002,0.002,-0.021
43,-0.003,-0.002,-0.022
44,-0.006,-0.004,-0.025
45,-0.008,-0.005,-0.027
46,-0.008,-0.007,-0.026
47,-0.004,-0.009,-0.021
48,-0.007,-0.01,-0.023
49,-0.008,-0.01,-0.022
50,-0.01,-0.01,-0.022
51,-0.011,-0.009,-0.02
52,-0.011,-0.01,-0.016
53,-0.009,-0.011,-0.012
54,-0.01,-0.011,-0.01
55,-0.011,-0.011,-0.008
56,-0.009,-0.011,-0.004
57,-0.007,-0.011,-0.0
58,-0.006,-0.011,0.002
59,-0.007,-0.011,0.001
60,-0.008,-0.011,-0.001
61,-0.01,-0.011,-0.005
62,-0.012,-0.011,-0.008
63,-0.013,-0.012,-0.011
64,-0.014,-0.012,-0.015
65,-0.016,-0.013,-0.019
66,-0.016,-0.013,-0.02
67,-0.015,-0.013,-0.019
68,-0.015,-0.013,-0.018
69,-0.014,-0.014,-0.021
70,-0.013,-0.014,-0.021
71,-0.011,-0.014,-0.019
72,-0.013,-0.015,-0.023
73,-0.017,-0.015,-0.028
74,-0.019,-0.015,-0.03
75,-0.02,-0.016,-0.032
76,-0.02,-0.016,-0.031
77,-0.017,-0.017,-0.026
78,-0.016,-0.017,-0.022
79,-0.016,-0.017,-0.019
80,-0.015,-0.018,-0.017
81,-0.011,-0.018,-0.012
82,-0.008,-0.018,-0.006
83,-0.014,-0.019,-0.01
84,-0.019,-0.019,-0.013
85,-0.023,-0.02,-0.015
86,-0.026,-0.02,-0.017
87,-0.026,-0.021,-0.014
88,-0.025,-0.021,-0.012
89,-0.024,-0.021,-0.012
90,-0.024,-0.021,-0.012
91,-0.023,-0.022,-0.012
92,-0.021,-0.022,-0.011
93,-0.021,-0.022,-0.012
94,-0.021,-0.022,-0.015
95,-0.023,-0.022,-0.017
96,-0.025,-0.023,-0.018
97,-0.024,-0.023,-0.016
98,-0.02,-0.023,-0.013
99,-0.018,-0.023,-0.012
100,-0.022,-0.023,-0.018
101,-0.022,-0.023,-0.021
102,-0.022,-0.023,-0.021
103,-0.02,-0.023,-0.018
104,-0.02,-0.023,-0.018
105,-0.023,-0.023,-0.02
106,-0.024,-0.024,-0.02
107,-0.026,-0.024,-0.02
108,-0.025,-0.024,-0.016
109,-0.024,-0.024,-0.014
110,-0.023,-0.024,-0.012
111,-0.024,-0.023,-0.012
112,-0.024,-0.022,-0.009
113,-0.022,-0.02,-0.004
114,-0.018,-0.019,0.001
115,-0.016,-0.017,0.006
116,-0.017,-0.016,0.004
117,-0.019,-0.014,0.003
118,-0.018,-0.012,0.004
119,-0.015,-0.011,0.006
120,-0.014,-0.009,0.006
121,-0.014,-0.008,0.004
122,-0.012,-0.007,0.005
123,-0.006,-0.006,0.011
124,0.002,-0.005,0.019
125,0.009,-0.004,0.026
126,0.009,-0.004,0.026
127,0.005,-0.003,0.021
128,0.003,-0.004,0.017
129,0.001,-0.004,0.013
130,-0.001,-0.005,0.007
131,-0.004,-0.005,0.002
132,-0.009,-0.006,-0.003
133,-0.011,-0.007,-0.007
134,-0.013,-0.008,-0.008
135,-0.015,-0.009,-0.009
136,-0.014,-0.01,-0.007
137,-0.015,-0.011,-0.005
138,-0.015,-0.011,-0.004
139,-0.014,-0.011,-0.001
140,-0.012,-0.01,0.0
141,-0.009,-0.01,0.002
142,-0.009,-0.008,0.002
143,-0.008,-0.007,0.002
144,-0.006,-0.005,0.004
145,-0.005,-0.003,0.006
146,-0.004,-0.001,0.008
147,-0.002,0.001,0.01
148,-0.001,0.004,0.013
149,0.002,0.006,0.016
150,0.006,0.008,0.019
151,0.012,0.009,0.023
152,0.016,0.01,0.024
153,0.014,0.011,0.02
154,0.016,0.011,0.022
155,0.018,0.012,0.024
156,0.027,0.012,0.033
157,0.03,0.012,0.033
158,0.018,0.012,0.02
159,0.011,0.011,0.011
160,0.007,0.011,0.004
161,0.004,0.01,-0.001
162,-0.001,0.009,-0.008
163,-0.003,0.009,-0.011
164,-0.002,0.008,-0.01
165,-0.002,0.007,-0.009
166,0.0,0.006,-0.006
167,0.005,0.005,0.0
168,0.006,0.004,0.002
169,0.002,0.004,-0.001
170,0.0,0.003,-0.001
171,0.002,0.003,0.003
172,0.012,0.002,0.014
173,0.013,0.002,0.017
174,0.009,0.002,0.014
175,0.007,0.003,0.011
176,0.001,0.003,0.004
177,0.003,0.004,0.007
178,0.006,0.004,0.009
179,0.001,0.004,0.004
180,-0.001,0.004,0.002
181,0.001,0.004,0.005
182,0.005,0.004,0.007
183,0.005,0.004,0.007
184,0.004,0.003,0.004
185,0.003,0.003,0.001
186,0.002,0.003,-0.003
187,0.002,0.003,-0.004
188,0.004,0.002,-0.004
189,0.002,0.002,-0.008
190,-0.002,0.002,-0.014
191,-0.002,0.002,-0.014
192,-0.0,0.002,-0.011
193,0.002,0.002,-0.009
194,0.002,0.002,-0.008
195,0.003,0.002,-0.006
196,0.003,0.002,-0.004
197,0.001,0.003,-0.003
198,0.002,0.003,-0.001
199,0.0,0.003,0.0
200,0.01,0.002,0.011
201,0.013,0.002,0.015
202,0.006,0.002,0.01
203,0.001,0.001,0.007
204,-0.003,0.001,0.004
205,-0.004,0.0,0.003
206,-0.002,-0.0,0.007
207,-0.002,-0.0,0.008
208,-0.003,-0.0,0.008
209,-0.003,-0.001,0.007
210,-0.004,-0.001,0.007
211,0.011,-0.001,0.019
212,0.006,-0.001,0.013
213,-0.009,-0.002,-0.002
214,-0.008,-0.002,-0.003
215,-0.006,-0.003,-0.001
216,0.001,-0.003,0.002
217,-0.003,-0.003,-0.004
218,-0.007,-0.003,-0.009
219,-0.009,-0.004,-0.013
220,-0.008,-0.004,-0.013
221,-0.004,-0.004,-0.01
222,-0.002,-0.005,-0.007
223,-0.002,-0.005,-0.005
224,-0.003,-0.006,-0.004
225,-0.003,-0.006,-0.003
226,-0.001,-0.007,0.002
227,0.0,-0.008,0.005
228,-0.007,-0.009,-0.001
229,-0.013,-0.01,-0.006
230,-0.018,-0.011,-0.009
231,-0.017,-0.012,-0.008
232,-0.015,-0.013,-0.003
233,-0.014,-0.015,-0.001
234,-0.015,-0.016,-0.0
235,-0.015,-0.016,0.0
236,-0.017,-0.017,-0.001
237,-0.017,-0.019,-0.001
238,-0.02,-0.02,-0.003
239,-0.021,-0.02,-0.006
240,-0.021,-0.021,-0.007
241,-0.023,-0.021,-0.01
242,-0.022,-0.022,-0.011
243,-0.022,-0.023,-0.013
244,-0.024,-0.023,-0.017
245,-0.024,-0.023,-0.02
246,-0.025,-0.023,-0.022
247,-0.024,-0.023,-0.023
248,-0.023,-0.023,-0.023
249,-0.023,-0.022,-0.024
250,-0.022,-0.022,-0.024
251,-0.021,-0.022,-0.023
252,-0.021,-0.022,-0.022
253,-0.019,-0.022,-0.02
254,-0.017,-0.022,-0.017
255,-0.02,-0.022,-0.02
256,-0.022,-0.022,-0.022
257,-0.023,-0.022,-0.023
258,-0.023,-0.022,-0.023
259,-0.023,-0.022,-0.022
260,-0.024,-0.022,-0.02
261,-0.024,-0.022,-0.019
262,-0.024,-0.022,-0.017
263,-0.023,-0.023,-0.014
264,-0.021,-0.023,-0.011
265,-0.02,-0.023,-0.011
266,-0.024,-0.023,-0.015
267,-0.024,-0.023,-0.015
268,-0.023,-0.024,-0.016
269,-0.024,-0.024,-0.017
270,-0.025,-0.024,-0.019
271,-0.025,-0.024,-0.02
272,-0.025,-0.024,-0.021
273,-0.025,-0.024,-0.02
274,-0.022,-0.024,-0.02
275,-0.024,-0.024,-0.024
276,-0.024,-0.024,-0.028
277,-0.024,-0.024,-0.03
278,-0.023,-0.024,-0.031
279,-0.022,-0.024,-0.031
280,-0.022,-0.023,-0.031
281,-0.022,-0.023,-0.031
282,-0.023,-0.023,-0.032
283,-0.023,-0.023,-0.032
284,-0.023,-0.023,-0.029
285,-0.023,-0.022,-0.029
286,-0.023,-0.022,-0.029
287,-0.023,-0.021,-0.028
288,-0.024,-0.021,-0.028
289,-0.022,-0.021,-0.025
290,-0.02,-0.02,-0.022
291,-0.021,-0.02,-0.02
292,-0.021,-0.02,-0.018
293,-0.019,-0.02,-0.014
294,-0.018,-0.02,-0.011
295,-0.017,-0.02,-0.008
296,-0.018,-0.019,-0.009
297,-0.018,-0.019,-0.009
298,-0.018,-0.019,-0.01
299,-0.018,-0.019,-0.012
300,-0.018,-0.019,-0.013
301,-0.019,-0.019,-0.015
302,-0.021,-0.019,-0.018
303,-0.021,-0.019,-0.02
304,-0.021,-0.019,-0.022
305,-0.019,-0.018,-0.02
306,-0.019,-0.018,-0.022
307,-0.02,-0.019,-0.025
308,-0.02,-0.019,-0.026
309,-0.019,-0.02,-0.026
310,-0.018,-0.02,-0.024
311,-0.018,-0.02,-0.024
312,-0.018,-0.02,-0.024
313,-0.018,-0.02,-0.023
314,-0.017,-0.019,-0.02
315,-0.016,-0.018,-0.019
316,-0.016,-0.017,-0.016
317,-0.016,-0.014,-0.015
318,-0.015,-0.013,-0.015
319,-0.013,-0.011,-0.012
320,-0.011,-0.009,-0.007
321,-0.008,-0.006,-0.002
322,-0.009,-0.004,-0.002
323,-0.009,-0.003,-0.0
324,-0.007,-0.002,0.003
325,-0.004,-0.001,0.007
326,0.001,-0.0,0.011
327,-0.005,0.002,0.003
328,-0.005,0.004,0.002
329,0.008,0.004,0.013
330,0.031,0.005,0.033
331,0.04,0.007,0.04
332,0.017,0.011,0.017
333,0.01,0.014,0.008
334,0.017,0.015,0.014
335,0.022,0.016,0.016
336,0.017,0.016,0.01
337,0.005,0.018,-0.003
338,0.001,0.02,-0.007
339,0.004,0.021,-0.004
340,0.009,0.023,0.001
341,0.018,0.024,0.01
342,0.029,0.027,0.021
343,0.019,0.034,0.013
344,0.023,0.036,0.018
345,0.039,0.037,0.034
346,0.06,0.035,0.055
347,0.078,0.036,0.075
348,0.04,0.039,0.038
349,0.029,0.039,0.029
350,0.028,0.037,0.03
351,0.038,0.035,0.043
352,0.071,0.033,0.077
353,0.044,0.035,0.052
354,0.015,0.039,0.024
355,0.012,0.04,0.021
356,0.012,0.04,0.019
357,0.099,0.04,0.104
358,0.088,0.043,0.09
359,0.056,0.049,0.055
360,0.029,0.047,0.027
361,0.007,0.045,0.003
362,0.027,0.044,0.021
363,0.039,0.045,0.032
364,0.019,0.047,0.01
365,0.002,0.05,-0.008
366,-0.001,0.052,-0.012
367,0.031,0.055,0.019
368,0.182,0.059,0.168
369,0.109,0.063,0.096
370,0.071,0.068,0.058
371,0.038,0.071,0.026
372,0.063,0.073,0.051
373,0.168,0.073,0.156
374,0.109,0.074,0.098
375,0.059,0.075,0.05
376,0.026,0.076,0.019
377,0.007,0.076,0.001
378,0.066,0.075,0.061
379,0.097,0.074,0.095
380,0.06,0.072,0.06
381,0.032,0.069,0.035
382,0.01,0.066,0.014
383,0.107,0.062,0.111
384,0.215,0.057,0.218
385,0.054,0.052,0.058
386,0.006,0.047,0.009
387,0.005,0.041,0.005
388,0.011,0.035,0.009
389,0.034,0.029,0.029
390,0.019,0.022,0.013
391,0.001,0.016,-0.007
392,-0.002,0.01,-0.011
393,0.001,0.005,-0.008
394,0.024,0.0,0.013
395,0.017,-0.003,0.005
396,-0.001,-0.006,-0.013
397,-0.006,-0.006,-0.019
398,-0.007,-0.005,-0.021
399,-0.003,-0.002,-0.018
400,-0.003,0.005,-0.017
