lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.506,0.576,0.507
2,0.258,0.409,0.257
3,0.128,0.276,0.127
4,0.094,0.175,0.091
5,0.17,0.099,0.165
6,0.076,0.045,0.071
7,0.031,0.01,0.024
8,0.02,-0.011,0.012
9,0.02,-0.019,0.011
10,0.071,-0.017,0.061
11,0.116,-0.009,0.105
12,0.019,0.004,0.008
13,0.002,0.021,-0.009
14,0.008,0.039,-0.004
15,0.03,0.058,0.019
16,0.089,0.075,0.077
17,0.036,0.092,0.025
18,0.036,0.106,0.025
19,0.052,0.117,0.042
20,0.091,0.126,0.081
21,0.173,0.131,0.164
22,0.121,0.133,0.113
23,0.101,0.131,0.094
24,0.115,0.127,0.108
25,0.14,0.12,0.135
26,0.19,0.103,0.186
27,0.153,0.092,0.15
28,0.102,0.085,0.1
29,0.067,0.08,0.065
30,0.036,0.074,0.034
31,0.03,0.064,0.028
32,0.031,0.056,0.028
33,-0.001,0.048,-0.005
34,-0.007,0.041,-0.012
35,-0.004,0.034,-0.011
36,0.002,0.026,-0.005
37,0.028,0.015,0.019
38,0.012,0.007,0.003
39,-0.005,0.001,-0.014
40,-0.006,-0.004,-0.015
41,-0.004,-0.008,-0.013
42,0.018,-0.013,0.009
43,0.001,-0.014,-0.008
44,-0.005,-0.014,-0.014
45,-0.006,-0.012,-0.015
46,-0.005,-0.01,-0.014
47,-0.001,-0.011,-0.009
48,-0.002,-0.009,-0.01
49,-0.006,-0.006,-0.013
50,-0.008,-0.004,-0.014
51,-0.009,-0.002,-0.014
52,-0.01,-0.004,-0.013
53,-0.009,-0.006,-0.011
54,-0.01,-0.007,-0.012
55,-0.011,-0.009,-0.011
56,-0.011,-0.01,-0.011
57,-0.011,-0.01,-0.011
58,-0.01,-0.012,-0.01
59,-0.011,-0.012,-0.011
60,-0.012,-0.012,-0.012
61,-0.012,-0.012,-0.012
62,-0.012,-0.012,-0.013
63,-0.012,-0.013,-0.013
64,-0.011,-0.014,-0.013
65,-0.013,-0.014,-0.014
66,-0.014,-0.014,-0.015
67,-0.015,-0.013,-0.015
68,-0.015,-0.014,-0.015
69,-0.016,-0.015,-0.017
70,-0.016,-0.015,-0.018
71,-0.012,-0.015,-0.015
72,-0.012,-0.015,-0.015
73,-0.014,-0.015,-0.017
74,-0.016,-0.016,-0.02
75,-0.018,-0.016,-0.021
76,-0.018,-0.016,-0.021
77,-0.016,-0.017,-0.019
78,-0.017,-0.017,-0.018
79,-0.018,-0.017,-0.018
80,-0.019,-0.018,-0.02
81,-0.02,-0.018,-0.019
82,-0.014,-0.018,-0.014
83,-0.015,-0.018,-0.015
84,-0.018,-0.019,-0.017
85,-0.019,-0.019,-0.017
86,-0.019,-0.019,-0.016
87,-0.019,-0.019,-0.015
88,-0.019,-0.019,-0.014
89,-0.019,-0.019,-0.013
90,-0.02,-0.019,-0.014
91,-0.02,-0.019,-0.015
92,-0.02,-0.019,-0.015
93,-0.02,-0.019,-0.015
94,-0.02,-0.019,-0.016
95,-0.02,-0.019,-0.017
96,-0.021,-0.019,-0.018
97,-0.02,-0.018,-0.017
98,-0.017,-0.018,-0.013
99,-0.016,-0.018,-0.011
100,-0.017,-0.018,-0.014
101,-0.019,-0.018,-0.018
102,-0.019,-0.019,-0.018
103,-0.018,-0.019,-0.016
104,-0.017,-0.02,-0.015
105,-0.018,-0.02,-0.015
106,-0.02,-0.021,-0.017
107,-0.021,-0.021,-0.018
108,-0.02,-0.021,-0.016
109,-0.018,-0.021,-0.013
110,-0.016,-0.02,-0.009
111,-0.017,-0.02,-0.012
112,-0.02,-0.019,-0.015
113,-0.021,-0.018,-0.016
114,-0.021,-0.018,-0.015
115,-0.02,-0.017,-0.014
116,-0.021,-0.016,-0.013
117,-0.021,-0.015,-0.013
118,-0.021,-0.014,-0.012
119,-0.019,-0.013,-0.009
120,-0.017,-0.012,-0.006
121,-0.014,-0.012,-0.004
122,-0.01,-0.011,-0.0
123,-0.005,-0.01,0.006
124,0.0,-0.01,0.012
125,0.003,-0.01,0.017
126,0.003,-0.01,0.017
127,-0.004,-0.009,0.009
128,-0.007,-0.01,0.004
129,-0.009,-0.01,0.001
130,-0.009,-0.011,-0.0
131,-0.012,-0.011,-0.004
132,-0.016,-0.011,-0.01
133,-0.018,-0.012,-0.013
134,-0.018,-0.012,-0.014
135,-0.017,-0.013,-0.012
136,-0.016,-0.014,-0.011
137,-0.017,-0.014,-0.011
138,-0.018,-0.014,-0.013
139,-0.017,-0.014,-0.011
140,-0.015,-0.014,-0.009
141,-0.013,-0.014,-0.006
142,-0.012,-0.013,-0.005
143,-0.012,-0.013,-0.005
144,-0.011,-0.012,-0.004
145,-0.01,-0.01,-0.002
146,-0.008,-0.009,0.002
147,-0.007,-0.008,0.003
148,-0.007,-0.006,0.004
149,-0.007,-0.005,0.005
150,-0.004,-0.004,0.007
151,0.004,-0.003,0.014
152,0.004,-0.003,0.013
153,-0.0,-0.002,0.008
154,-0.004,-0.002,0.002
155,-0.006,-0.002,0.001
156,0.002,-0.002,0.009
157,0.004,-0.002,0.01
158,0.0,-0.002,0.005
159,-0.003,-0.002,0.001
160,-0.004,-0.002,-0.001
161,-0.004,-0.002,-0.001
162,-0.004,-0.003,-0.003
163,-0.005,-0.003,-0.004
164,-0.007,-0.003,-0.006
165,-0.008,-0.003,-0.007
166,-0.007,-0.003,-0.006
167,-0.002,-0.003,-0.001
168,-0.003,-0.003,-0.002
169,-0.003,-0.003,-0.003
170,-0.003,-0.002,-0.002
171,-0.001,-0.001,-0.0
172,0.003,-0.0,0.004
173,0.005,0.001,0.006
174,0.004,0.002,0.005
175,0.004,0.003,0.006
176,0.002,0.004,0.005
177,0.002,0.004,0.006
178,0.004,0.004,0.008
179,0.004,0.004,0.008
180,0.005,0.004,0.01
181,0.006,0.005,0.011
182,0.007,0.006,0.012
183,0.008,0.006,0.014
184,0.009,0.006,0.014
185,0.008,0.007,0.012
186,0.008,0.007,0.009
187,0.009,0.008,0.007
188,0.012,0.008,0.01
189,0.012,0.008,0.009
190,0.007,0.009,0.004
191,0.002,0.009,-0.001
192,-0.002,0.01,-0.006
193,-0.001,0.01,-0.005
194,-0.0,0.009,-0.004
195,0.004,0.009,0.002
196,0.009,0.009,0.009
197,0.009,0.009,0.009
198,0.014,0.008,0.016
199,0.021,0.007,0.025
200,0.027,0.006,0.032
201,0.021,0.006,0.027
202,0.008,0.005,0.015
203,-0.001,0.004,0.007
204,-0.003,0.002,0.004
205,-0.002,0.001,0.006
206,0.0,0.0,0.008
207,-0.003,-0.001,0.003
208,-0.006,-0.002,-0.001
209,-0.008,-0.003,-0.003
210,-0.009,-0.004,-0.004
211,-0.009,-0.005,-0.004
212,-0.011,-0.006,-0.006
213,-0.011,-0.007,-0.006
214,-0.011,-0.008,-0.008
215,-0.009,-0.009,-0.007
216,-0.006,-0.01,-0.005
217,-0.007,-0.011,-0.008
218,-0.009,-0.011,-0.011
219,-0.01,-0.012,-0.014
220,-0.01,-0.012,-0.013
221,-0.008,-0.011,-0.011
222,-0.007,-0.011,-0.008
223,-0.011,-0.011,-0.01
224,-0.011,-0.01,-0.011
225,-0.012,-0.01,-0.012
226,-0.01,-0.011,-0.008
227,-0.009,-0.012,-0.006
228,-0.012,-0.012,-0.008
229,-0.013,-0.012,-0.011
230,-0.014,-0.013,-0.013
231,-0.015,-0.013,-0.014
232,-0.015,-0.013,-0.014
233,-0.015,-0.014,-0.014
234,-0.015,-0.014,-0.014
235,-0.016,-0.014,-0.014
236,-0.015,-0.015,-0.013
237,-0.014,-0.015,-0.012
238,-0.014,-0.015,-0.012
239,-0.014,-0.015,-0.012
240,-0.015,-0.015,-0.012
241,-0.014,-0.015,-0.011
242,-0.013,-0.015,-0.009
243,-0.012,-0.015,-0.009
244,-0.015,-0.014,-0.012
245,-0.017,-0.014,-0.016
246,-0.017,-0.014,-0.017
247,-0.015,-0.014,-0.017
248,-0.014,-0.014,-0.017
249,-0.014,-0.014,-0.019
250,-0.014,-0.014,-0.02
251,-0.014,-0.014,-0.021
252,-0.013,-0.014,-0.019
253,-0.012,-0.014,-0.018
254,-0.012,-0.014,-0.018
255,-0.015,-0.014,-0.02
256,-0.016,-0.015,-0.021
257,-0.016,-0.015,-0.021
258,-0.015,-0.015,-0.021
259,-0.015,-0.015,-0.021
260,-0.015,-0.015,-0.02
261,-0.016,-0.015,-0.02
262,-0.016,-0.015,-0.019
263,-0.015,-0.015,-0.017
264,-0.015,-0.015,-0.015
265,-0.015,-0.015,-0.015
266,-0.016,-0.016,-0.015
267,-0.016,-0.016,-0.014
268,-0.015,-0.016,-0.012
269,-0.014,-0.016,-0.012
270,-0.015,-0.016,-0.012
271,-0.015,-0.016,-0.013
272,-0.018,-0.016,-0.016
273,-0.017,-0.016,-0.014
274,-0.017,-0.016,-0.016
275,-0.016,-0.016,-0.018
276,-0.016,-0.015,-0.02
277,-0.015,-0.015,-0.021
278,-0.015,-0.015,-0.021
279,-0.015,-0.015,-0.021
280,-0.015,-0.015,-0.021
281,-0.015,-0.015,-0.022
282,-0.016,-0.015,-0.022
283,-0.016,-0.015,-0.022
284,-0.015,-0.015,-0.021
285,-0.015,-0.015,-0.021
286,-0.014,-0.015,-0.021
287,-0.015,-0.015,-0.021
288,-0.015,-0.015,-0.021
289,-0.015,-0.015,-0.02
290,-0.014,-0.015,-0.019
291,-0.015,-0.015,-0.018
292,-0.016,-0.015,-0.017
293,-0.015,-0.015,-0.016
294,-0.015,-0.015,-0.014
295,-0.015,-0.015,-0.013
296,-0.015,-0.015,-0.013
297,-0.016,-0.015,-0.013
298,-0.015,-0.015,-0.013
299,-0.015,-0.015,-0.013
300,-0.014,-0.015,-0.013
301,-0.014,-0.014,-0.013
302,-0.015,-0.014,-0.014
303,-0.015,-0.014,-0.015
304,-0.014,-0.014,-0.014
305,-0.013,-0.014,-0.013
306,-0.013,-0.013,-0.014
307,-0.013,-0.013,-0.015
308,-0.013,-0.013,-0.016
309,-0.012,-0.013,-0.015
310,-0.01,-0.012,-0.012
311,-0.011,-0.012,-0.013
312,-0.011,-0.011,-0.014
313,-0.012,-0.011,-0.014
314,-0.009,-0.011,-0.011
315,-0.008,-0.01,-0.01
316,-0.01,-0.009,-0.01
317,-0.01,-0.008,-0.011
318,-0.01,-0.008,-0.012
319,-0.009,-0.008,-0.01
320,-0.006,-0.007,-0.006
321,-0.005,-0.006,-0.003
322,-0.007,-0.004,-0.004
323,-0.008,-0.004,-0.003
324,-0.006,-0.005,-0.001
325,-0.002,-0.005,0.004
326,0.007,-0.004,0.013
327,-0.003,-0.002,0.002
328,-0.007,-0.002,-0.004
329,-0.007,-0.002,-0.005
330,0.001,-0.002,0.003
331,0.017,-0.002,0.018
332,0.002,0.0,0.003
333,-0.005,0.002,-0.004
334,-0.006,0.002,-0.006
335,-0.002,0.002,-0.002
336,0.013,0.003,0.012
337,0.004,0.005,0.003
338,-0.0,0.007,-0.002
339,-0.004,0.006,-0.006
340,-0.001,0.006,-0.003
341,0.013,0.005,0.012
342,0.022,0.006,0.021
343,0.002,0.008,0.001
344,-0.004,0.009,-0.005
345,-0.0,0.01,-0.001
346,0.021,0.012,0.02
347,0.064,0.014,0.064
348,0.009,0.019,0.01
349,-0.002,0.02,-0.001
350,-0.003,0.021,-0.001
351,0.006,0.021,0.009
352,0.076,0.022,0.079
353,0.028,0.025,0.033
354,0.001,0.026,0.006
355,-0.002,0.027,0.003
356,0.007,0.027,0.011
357,0.049,0.027,0.052
358,0.054,0.029,0.055
359,0.025,0.032,0.025
360,0.01,0.031,0.01
361,0.019,0.03,0.018
362,0.066,0.029,0.064
363,0.098,0.029,0.095
364,0.027,0.031,0.024
365,0.006,0.03,0.002
366,0.004,0.028,0.0
367,0.019,0.027,0.014
368,0.036,0.026,0.031
369,0.012,0.027,0.008
370,-0.001,0.027,-0.006
371,-0.002,0.027,-0.006
372,0.018,0.027,0.014
373,0.108,0.025,0.104
374,0.04,0.025,0.036
375,0.003,0.026,-0.0
376,-0.001,0.026,-0.004
377,0.012,0.027,0.01
378,0.068,0.027,0.066
379,0.027,0.028,0.026
380,0.005,0.028,0.005
381,0.001,0.029,0.001
382,0.004,0.029,0.006
383,0.039,0.029,0.041
384,0.099,0.029,0.101
385,0.029,0.028,0.03
386,-0.002,0.028,-0.001
387,-0.002,0.027,-0.002
388,0.029,0.026,0.027
389,0.094,0.024,0.091
390,0.024,0.022,0.021
391,-0.004,0.02,-0.007
392,-0.006,0.018,-0.009
393,-0.0,0.016,-0.004
394,0.054,0.013,0.05
395,0.01,0.01,0.006
396,-0.005,0.007,-0.01
397,-0.008,0.005,-0.013
398,-0.007,0.002,-0.012
399,0.01,-0.001,0.005
400,0.002,-0.003,-0.003
