lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.45,0.523,0.455
2,0.165,0.383,0.171
3,0.096,0.272,0.1
4,0.076,0.185,0.077
5,0.148,0.12,0.145
6,0.097,0.072,0.091
7,0.044,0.039,0.036
8,0.035,0.018,0.024
9,0.04,0.008,0.027
10,0.151,0.005,0.135
11,0.216,0.008,0.197
12,0.07,0.015,0.051
13,0.023,0.025,0.003
14,0.007,0.036,-0.013
15,0.029,0.049,0.008
16,0.059,0.061,0.038
17,0.035,0.071,0.015
18,0.022,0.081,0.003
19,0.028,0.088,0.011
20,0.063,0.094,0.048
21,0.102,0.097,0.088
22,0.071,0.098,0.059
23,0.047,0.096,0.038
24,0.047,0.093,0.04
25,0.059,0.087,0.053
26,0.084,0.068,0.081
27,0.087,0.058,0.085
28,0.058,0.055,0.057
29,0.045,0.053,0.045
30,0.044,0.052,0.044
31,0.072,0.047,0.07
32,0.101,0.043,0.097
33,0.051,0.041,0.046
34,0.018,0.039,0.011
35,0.0,0.038,-0.008
36,0.007,0.033,-0.003
37,0.033,0.023,0.021
38,0.021,0.016,0.009
39,0.003,0.011,-0.009
40,-0.006,0.007,-0.019
41,-0.007,0.003,-0.022
42,-0.001,-0.002,-0.017
43,-0.005,-0.005,-0.022
44,-0.012,-0.007,-0.03
45,-0.014,-0.008,-0.032
46,-0.012,-0.01,-0.029
47,-0.006,-0.012,-0.022
48,-0.006,-0.014,-0.021
49,-0.011,-0.014,-0.022
50,-0.014,-0.014,-0.023
51,-0.015,-0.014,-0.021
52,-0.012,-0.014,-0.015
53,-0.007,-0.015,-0.009
54,-0.01,-0.015,-0.012
55,-0.012,-0.014,-0.012
56,-0.014,-0.013,-0.013
57,-0.013,-0.013,-0.011
58,-0.012,-0.014,-0.01
59,-0.015,-0.016,-0.012
60,-0.018,-0.016,-0.014
61,-0.018,-0.016,-0.016
62,-0.018,-0.015,-0.017
63,-0.018,-0.017,-0.019
64,-0.016,-0.018,-0.019
65,-0.019,-0.018,-0.021
66,-0.02,-0.019,-0.021
67,-0.021,-0.019,-0.021
68,-0.023,-0.02,-0.023
69,-0.023,-0.02,-0.026
70,-0.023,-0.021,-0.027
71,-0.02,-0.021,-0.026
72,-0.019,-0.021,-0.026
73,-0.019,-0.022,-0.028
74,-0.02,-0.022,-0.03
75,-0.02,-0.022,-0.032
76,-0.022,-0.023,-0.031
77,-0.023,-0.023,-0.029
78,-0.024,-0.023,-0.027
79,-0.026,-0.024,-0.025
80,-0.027,-0.024,-0.027
81,-0.028,-0.025,-0.027
82,-0.024,-0.026,-0.022
83,-0.024,-0.026,-0.021
84,-0.025,-0.027,-0.021
85,-0.025,-0.027,-0.021
86,-0.026,-0.027,-0.021
87,-0.026,-0.027,-0.02
88,-0.027,-0.027,-0.02
89,-0.028,-0.027,-0.02
90,-0.029,-0.028,-0.021
91,-0.029,-0.028,-0.023
92,-0.028,-0.028,-0.023
93,-0.028,-0.028,-0.023
94,-0.029,-0.027,-0.024
95,-0.031,-0.027,-0.024
96,-0.031,-0.027,-0.024
97,-0.03,-0.026,-0.02
98,-0.026,-0.026,-0.017
99,-0.024,-0.026,-0.017
100,-0.022,-0.025,-0.018
101,-0.022,-0.026,-0.021
102,-0.021,-0.026,-0.021
103,-0.02,-0.026,-0.021
104,-0.021,-0.026,-0.023
105,-0.025,-0.026,-0.026
106,-0.027,-0.026,-0.027
107,-0.029,-0.026,-0.026
108,-0.027,-0.025,-0.021
109,-0.026,-0.025,-0.018
110,-0.025,-0.025,-0.016
111,-0.025,-0.024,-0.015
112,-0.024,-0.024,-0.013
113,-0.022,-0.023,-0.011
114,-0.021,-0.022,-0.011
115,-0.022,-0.021,-0.012
116,-0.025,-0.019,-0.014
117,-0.025,-0.018,-0.014
118,-0.023,-0.017,-0.011
119,-0.019,-0.016,-0.008
120,-0.016,-0.015,-0.004
121,-0.017,-0.014,-0.005
122,-0.015,-0.014,-0.004
123,-0.007,-0.013,0.005
124,-0.001,-0.012,0.012
125,0.001,-0.011,0.015
126,-0.008,-0.011,0.008
127,-0.014,-0.01,0.002
128,-0.008,-0.01,0.007
129,-0.004,-0.01,0.009
130,-0.002,-0.01,0.005
131,-0.007,-0.01,-0.005
132,-0.012,-0.01,-0.012
133,-0.013,-0.01,-0.015
134,-0.012,-0.01,-0.013
135,-0.012,-0.01,-0.011
136,-0.013,-0.009,-0.009
137,-0.018,-0.009,-0.011
138,-0.02,-0.008,-0.011
139,-0.014,-0.006,-0.004
140,-0.008,-0.005,0.002
141,0.0,-0.003,0.009
142,0.003,-0.001,0.011
143,0.004,0.002,0.01
144,0.004,0.004,0.009
145,0.007,0.006,0.013
146,0.008,0.008,0.015
147,0.008,0.01,0.016
148,0.008,0.012,0.018
149,0.01,0.014,0.02
150,0.017,0.015,0.027
151,0.024,0.016,0.032
152,0.025,0.016,0.031
153,0.022,0.017,0.027
154,0.02,0.017,0.025
155,0.022,0.017,0.028
156,0.028,0.016,0.034
157,0.026,0.015,0.029
158,0.013,0.014,0.014
159,0.004,0.013,0.002
160,0.004,0.011,0.0
161,0.004,0.008,-0.002
162,0.001,0.006,-0.007
163,-0.002,0.005,-0.011
164,-0.004,0.004,-0.013
165,-0.004,0.003,-0.011
166,-0.001,0.002,-0.005
167,0.004,0.0,0.001
168,0.004,-0.001,0.001
169,0.001,-0.002,-0.0
170,-0.001,-0.002,-0.002
171,-0.002,-0.003,-0.002
172,-0.002,-0.003,-0.002
173,-0.002,-0.003,-0.002
174,-0.002,-0.003,-0.001
175,-0.002,-0.002,-0.001
176,-0.003,-0.002,-0.002
177,-0.003,-0.002,-0.002
178,-0.003,-0.002,-0.001
179,-0.004,-0.002,-0.002
180,-0.002,-0.002,-0.0
181,0.003,-0.001,0.006
182,0.008,-0.001,0.01
183,0.007,-0.002,0.01
184,0.001,-0.002,0.003
185,-0.005,-0.002,-0.003
186,-0.009,-0.002,-0.011
187,-0.01,-0.002,-0.015
188,-0.006,-0.002,-0.013
189,-0.003,-0.002,-0.011
190,-0.003,-0.002,-0.012
191,-0.001,-0.001,-0.01
192,-0.002,-0.001,-0.011
193,-0.004,-0.001,-0.012
194,-0.004,-0.002,-0.013
195,-0.002,-0.002,-0.009
196,0.0,-0.003,-0.004
197,0.0,-0.003,-0.003
198,0.0,-0.003,-0.001
199,0.001,-0.003,0.001
200,0.006,-0.003,0.006
201,0.004,-0.003,0.004
202,-0.006,-0.003,-0.003
203,-0.009,-0.003,-0.005
204,-0.009,-0.003,-0.004
205,-0.006,-0.003,-0.0
206,-0.002,-0.003,0.004
207,-0.004,-0.003,0.003
208,-0.005,-0.003,0.003
209,-0.005,-0.004,0.002
210,-0.006,-0.004,0.002
211,-0.005,-0.005,0.004
212,-0.005,-0.005,0.004
213,-0.008,-0.005,0.001
214,-0.011,-0.005,-0.005
215,-0.003,-0.005,0.0
216,0.003,-0.005,0.004
217,0.004,-0.006,0.004
218,-0.001,-0.006,-0.004
219,-0.008,-0.006,-0.013
220,-0.01,-0.007,-0.015
221,-0.009,-0.007,-0.014
222,-0.007,-0.008,-0.011
223,-0.008,-0.008,-0.01
224,-0.01,-0.009,-0.012
225,-0.016,-0.009,-0.018
226,-0.013,-0.011,-0.013
227,-0.009,-0.012,-0.008
228,-0.009,-0.013,-0.007
229,-0.012,-0.014,-0.008
230,-0.014,-0.015,-0.008
231,-0.015,-0.016,-0.009
232,-0.016,-0.017,-0.009
233,-0.017,-0.018,-0.009
234,-0.019,-0.019,-0.01
235,-0.022,-0.019,-0.012
236,-0.023,-0.02,-0.012
237,-0.021,-0.021,-0.011
238,-0.022,-0.021,-0.01
239,-0.022,-0.022,-0.01
240,-0.023,-0.022,-0.011
241,-0.022,-0.022,-0.009
242,-0.02,-0.023,-0.005
243,-0.02,-0.023,-0.005
244,-0.025,-0.024,-0.012
245,-0.029,-0.024,-0.019
246,-0.027,-0.024,-0.02
247,-0.025,-0.024,-0.022
248,-0.023,-0.024,-0.023
249,-0.023,-0.025,-0.025
250,-0.023,-0.024,-0.027
251,-0.024,-0.024,-0.028
252,-0.023,-0.024,-0.026
253,-0.022,-0.024,-0.023
254,-0.023,-0.024,-0.021
255,-0.026,-0.025,-0.023
256,-0.027,-0.025,-0.023
257,-0.027,-0.025,-0.023
258,-0.027,-0.026,-0.023
259,-0.026,-0.026,-0.023
260,-0.025,-0.026,-0.022
261,-0.026,-0.026,-0.022
262,-0.026,-0.026,-0.021
263,-0.026,-0.027,-0.019
264,-0.026,-0.027,-0.018
265,-0.025,-0.027,-0.018
266,-0.026,-0.027,-0.018
267,-0.027,-0.026,-0.018
268,-0.027,-0.026,-0.016
269,-0.027,-0.027,-0.016
270,-0.028,-0.026,-0.017
271,-0.03,-0.026,-0.019
272,-0.03,-0.025,-0.02
273,-0.027,-0.025,-0.017
274,-0.027,-0.025,-0.018
275,-0.022,-0.024,-0.018
276,-0.02,-0.024,-0.022
277,-0.02,-0.023,-0.025
278,-0.021,-0.023,-0.026
279,-0.021,-0.022,-0.027
280,-0.02,-0.022,-0.028
281,-0.021,-0.022,-0.029
282,-0.021,-0.021,-0.029
283,-0.022,-0.021,-0.029
284,-0.022,-0.02,-0.026
285,-0.021,-0.02,-0.026
286,-0.019,-0.02,-0.025
287,-0.02,-0.02,-0.025
288,-0.02,-0.02,-0.025
289,-0.02,-0.02,-0.025
290,-0.02,-0.02,-0.024
291,-0.02,-0.02,-0.023
292,-0.021,-0.021,-0.021
293,-0.021,-0.021,-0.02
294,-0.021,-0.021,-0.017
295,-0.02,-0.021,-0.016
296,-0.021,-0.021,-0.015
297,-0.022,-0.021,-0.015
298,-0.022,-0.021,-0.015
299,-0.022,-0.021,-0.015
300,-0.021,-0.021,-0.016
301,-0.021,-0.021,-0.017
302,-0.021,-0.021,-0.018
303,-0.022,-0.021,-0.019
304,-0.022,-0.02,-0.022
305,-0.02,-0.019,-0.02
306,-0.02,-0.018,-0.023
307,-0.019,-0.018,-0.025
308,-0.017,-0.018,-0.025
309,-0.017,-0.018,-0.026
310,-0.014,-0.018,-0.023
311,-0.016,-0.017,-0.024
312,-0.018,-0.017,-0.025
313,-0.018,-0.018,-0.024
314,-0.017,-0.017,-0.022
315,-0.012,-0.016,-0.017
316,-0.014,-0.014,-0.017
317,-0.015,-0.012,-0.018
318,-0.013,-0.011,-0.017
319,-0.008,-0.01,-0.012
320,-0.002,-0.009,-0.005
321,-0.003,-0.006,-0.004
322,-0.008,-0.003,-0.007
323,-0.009,-0.002,-0.006
324,-0.008,-0.002,-0.003
325,-0.002,-0.001,0.004
326,0.005,0.002,0.011
327,-0.004,0.008,0.002
328,-0.001,0.011,0.004
329,0.006,0.013,0.01
330,0.023,0.015,0.026
331,0.044,0.017,0.045
332,0.029,0.024,0.031
333,0.022,0.028,0.023
334,0.031,0.029,0.03
335,0.046,0.03,0.042
336,0.053,0.032,0.046
337,0.028,0.036,0.021
338,0.011,0.041,0.003
339,0.021,0.044,0.012
340,0.04,0.047,0.03
341,0.078,0.05,0.069
342,0.071,0.055,0.062
343,0.05,0.061,0.042
344,0.041,0.065,0.034
345,0.042,0.066,0.035
346,0.099,0.065,0.091
347,0.119,0.065,0.111
348,0.05,0.068,0.045
349,0.024,0.069,0.02
350,0.022,0.068,0.018
351,0.055,0.067,0.053
352,0.154,0.067,0.152
353,0.098,0.068,0.099
354,0.047,0.069,0.048
355,0.035,0.069,0.037
356,0.029,0.068,0.032
357,0.185,0.067,0.185
358,0.128,0.068,0.128
359,0.038,0.072,0.037
360,0.017,0.07,0.015
361,0.013,0.066,0.01
362,0.054,0.06,0.05
363,0.078,0.055,0.072
364,0.033,0.054,0.026
365,0.009,0.052,-0.0
366,0.005,0.05,-0.006
367,0.061,0.047,0.048
368,0.133,0.044,0.119
369,0.115,0.044,0.101
370,0.054,0.045,0.04
371,0.011,0.046,-0.002
372,0.016,0.045,0.004
373,0.105,0.043,0.093
374,0.056,0.044,0.046
375,0.023,0.047,0.013
376,0.014,0.049,0.004
377,0.014,0.051,0.005
378,0.046,0.053,0.037
379,0.046,0.055,0.039
380,0.015,0.057,0.009
381,0.006,0.058,0.002
382,0.006,0.059,0.003
383,0.07,0.059,0.068
384,0.186,0.059,0.183
385,0.126,0.059,0.125
386,0.071,0.058,0.07
387,0.033,0.056,0.031
388,0.025,0.053,0.022
389,0.073,0.05,0.067
390,0.053,0.046,0.047
391,0.027,0.042,0.021
392,0.012,0.037,0.007
393,0.008,0.032,0.002
394,0.042,0.026,0.033
395,0.036,0.021,0.026
396,0.016,0.016,0.006
397,0.001,0.012,-0.01
398,-0.002,0.008,-0.014
399,0.009,0.006,-0.003
400,0.014,0.005,0.002
