lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.517,0.561,0.519
2,0.248,0.399,0.251
3,0.111,0.272,0.113
4,0.043,0.174,0.043
5,0.112,0.1,0.111
6,0.069,0.048,0.066
7,0.029,0.013,0.024
8,0.031,-0.007,0.023
9,0.051,-0.016,0.042
10,0.14,-0.016,0.129
11,0.127,-0.009,0.115
12,0.014,0.002,0.003
13,0.002,0.017,-0.011
14,0.007,0.032,-0.006
15,0.038,0.049,0.024
16,0.061,0.064,0.048
17,0.034,0.078,0.021
18,0.025,0.09,0.012
19,0.036,0.099,0.025
20,0.068,0.106,0.057
21,0.136,0.109,0.125
22,0.106,0.11,0.097
23,0.083,0.108,0.075
24,0.079,0.103,0.072
25,0.083,0.096,0.077
26,0.108,0.078,0.104
27,0.108,0.067,0.105
28,0.07,0.06,0.068
29,0.043,0.055,0.041
30,0.024,0.053,0.022
31,0.029,0.047,0.027
32,0.036,0.042,0.033
33,0.013,0.038,0.008
34,0.001,0.034,-0.004
35,-0.001,0.03,-0.007
36,0.012,0.022,0.005
37,0.031,0.013,0.023
38,0.021,0.008,0.012
39,0.003,0.003,-0.006
40,-0.004,-0.0,-0.014
41,-0.005,-0.004,-0.016
42,0.008,-0.007,-0.004
43,0.003,-0.009,-0.009
44,-0.005,-0.009,-0.017
45,-0.008,-0.008,-0.02
46,-0.008,-0.006,-0.02
47,-0.003,-0.008,-0.015
48,-0.004,-0.008,-0.015
49,-0.009,-0.007,-0.018
50,-0.011,-0.007,-0.019
51,-0.013,-0.006,-0.019
52,-0.012,-0.007,-0.015
53,-0.008,-0.008,-0.01
54,-0.008,-0.01,-0.01
55,-0.008,-0.01,-0.009
56,-0.009,-0.01,-0.009
57,-0.009,-0.011,-0.008
58,-0.008,-0.012,-0.007
59,-0.01,-0.012,-0.008
60,-0.012,-0.012,-0.01
61,-0.013,-0.012,-0.011
62,-0.014,-0.012,-0.013
63,-0.014,-0.013,-0.013
64,-0.013,-0.014,-0.014
65,-0.015,-0.014,-0.016
66,-0.016,-0.015,-0.018
67,-0.017,-0.015,-0.019
68,-0.017,-0.015,-0.019
69,-0.015,-0.016,-0.019
70,-0.015,-0.017,-0.02
71,-0.015,-0.017,-0.02
72,-0.017,-0.017,-0.023
73,-0.018,-0.018,-0.024
74,-0.018,-0.018,-0.025
75,-0.019,-0.019,-0.026
76,-0.019,-0.019,-0.025
77,-0.02,-0.019,-0.024
78,-0.02,-0.019,-0.022
79,-0.02,-0.02,-0.021
80,-0.02,-0.02,-0.022
81,-0.02,-0.02,-0.021
82,-0.02,-0.02,-0.021
83,-0.02,-0.021,-0.02
84,-0.02,-0.021,-0.019
85,-0.021,-0.021,-0.019
86,-0.02,-0.021,-0.018
87,-0.02,-0.021,-0.016
88,-0.02,-0.021,-0.015
89,-0.021,-0.021,-0.016
90,-0.022,-0.021,-0.016
91,-0.022,-0.021,-0.017
92,-0.022,-0.021,-0.017
93,-0.022,-0.021,-0.018
94,-0.022,-0.02,-0.018
95,-0.022,-0.02,-0.019
96,-0.022,-0.02,-0.019
97,-0.02,-0.02,-0.015
98,-0.017,-0.02,-0.013
99,-0.017,-0.02,-0.014
100,-0.018,-0.019,-0.016
101,-0.02,-0.02,-0.019
102,-0.02,-0.02,-0.02
103,-0.019,-0.02,-0.018
104,-0.018,-0.02,-0.017
105,-0.018,-0.02,-0.018
106,-0.02,-0.02,-0.018
107,-0.021,-0.02,-0.019
108,-0.02,-0.02,-0.016
109,-0.019,-0.02,-0.015
110,-0.019,-0.02,-0.015
111,-0.019,-0.019,-0.016
112,-0.02,-0.019,-0.016
113,-0.02,-0.018,-0.015
114,-0.019,-0.018,-0.013
115,-0.017,-0.017,-0.011
116,-0.018,-0.016,-0.011
117,-0.019,-0.016,-0.012
118,-0.019,-0.015,-0.011
119,-0.017,-0.014,-0.009
120,-0.015,-0.013,-0.007
121,-0.015,-0.013,-0.006
122,-0.012,-0.012,-0.004
123,-0.008,-0.011,0.001
124,-0.005,-0.01,0.005
125,-0.003,-0.01,0.008
126,-0.005,-0.009,0.008
127,-0.008,-0.008,0.005
128,-0.006,-0.008,0.006
129,-0.005,-0.008,0.005
130,-0.005,-0.008,0.002
131,-0.009,-0.008,-0.004
132,-0.012,-0.009,-0.009
133,-0.013,-0.009,-0.011
134,-0.012,-0.009,-0.01
135,-0.01,-0.009,-0.007
136,-0.01,-0.009,-0.005
137,-0.011,-0.009,-0.005
138,-0.01,-0.009,-0.004
139,-0.009,-0.009,-0.002
140,-0.007,-0.009,-0.002
141,-0.006,-0.008,0.0
142,-0.007,-0.007,-0.001
143,-0.007,-0.006,-0.002
144,-0.008,-0.005,-0.004
145,-0.005,-0.004,-0.001
146,-0.007,-0.003,-0.002
147,-0.008,-0.001,-0.002
148,-0.005,0.0,0.001
149,-0.001,0.001,0.005
150,0.005,0.003,0.011
151,0.011,0.003,0.016
152,0.009,0.004,0.013
153,0.008,0.005,0.012
154,0.008,0.005,0.011
155,0.009,0.006,0.011
156,0.014,0.006,0.016
157,0.009,0.006,0.009
158,0.005,0.006,0.004
159,0.004,0.005,0.001
160,0.004,0.004,0.001
161,0.004,0.004,0.0
162,0.002,0.003,-0.003
163,-0.002,0.002,-0.007
164,-0.002,0.001,-0.008
165,-0.002,0.001,-0.007
166,-0.0,-0.0,-0.005
167,-0.001,-0.001,-0.005
168,-0.003,-0.002,-0.008
169,-0.004,-0.002,-0.008
170,-0.004,-0.003,-0.007
171,-0.003,-0.003,-0.006
172,-0.002,-0.003,-0.005
173,-0.002,-0.003,-0.003
174,-0.003,-0.003,-0.004
175,-0.003,-0.002,-0.003
176,-0.004,-0.002,-0.004
177,-0.005,-0.002,-0.005
178,-0.004,-0.002,-0.004
179,-0.003,-0.002,-0.003
180,0.001,-0.002,0.002
181,0.007,-0.001,0.008
182,0.009,-0.001,0.011
183,0.007,-0.001,0.009
184,-0.0,-0.0,0.001
185,-0.005,0.0,-0.004
186,-0.004,0.0,-0.006
187,-0.002,0.001,-0.007
188,-0.0,0.001,-0.005
189,-0.0,0.001,-0.006
190,-0.003,0.001,-0.008
191,-0.002,0.002,-0.006
192,-0.001,0.002,-0.005
193,-0.002,0.002,-0.005
194,-0.003,0.002,-0.007
195,0.0,0.002,-0.002
196,0.004,0.002,0.003
197,0.005,0.002,0.005
198,0.007,0.001,0.006
199,0.007,0.001,0.008
200,0.009,0.0,0.01
201,0.009,-0.0,0.012
202,0.001,-0.001,0.005
203,-0.005,-0.001,0.0
204,-0.009,-0.001,-0.003
205,-0.008,-0.002,-0.003
206,-0.004,-0.002,0.001
207,-0.003,-0.003,0.001
208,-0.004,-0.004,-0.0
209,-0.006,-0.005,-0.001
210,-0.007,-0.006,-0.002
211,-0.007,-0.007,-0.001
212,-0.007,-0.007,0.0
213,-0.009,-0.008,-0.002
214,-0.011,-0.008,-0.005
215,-0.01,-0.009,-0.007
216,-0.01,-0.009,-0.008
217,-0.008,-0.009,-0.007
218,-0.008,-0.01,-0.009
219,-0.009,-0.01,-0.012
220,-0.01,-0.01,-0.014
221,-0.01,-0.01,-0.014
222,-0.007,-0.009,-0.01
223,-0.006,-0.009,-0.008
224,-0.008,-0.009,-0.009
225,-0.011,-0.009,-0.011
226,-0.011,-0.01,-0.01
227,-0.01,-0.01,-0.01
228,-0.01,-0.011,-0.01
229,-0.011,-0.011,-0.01
230,-0.012,-0.012,-0.01
231,-0.012,-0.012,-0.01
232,-0.011,-0.012,-0.009
233,-0.011,-0.013,-0.008
234,-0.012,-0.014,-0.008
235,-0.015,-0.014,-0.01
236,-0.016,-0.015,-0.011
237,-0.016,-0.015,-0.012
238,-0.016,-0.015,-0.012
239,-0.016,-0.016,-0.012
240,-0.017,-0.016,-0.013
241,-0.016,-0.016,-0.01
242,-0.014,-0.016,-0.007
243,-0.013,-0.017,-0.006
244,-0.019,-0.017,-0.012
245,-0.022,-0.017,-0.016
246,-0.02,-0.017,-0.016
247,-0.018,-0.017,-0.016
248,-0.016,-0.017,-0.017
249,-0.016,-0.017,-0.019
250,-0.016,-0.017,-0.02
251,-0.016,-0.017,-0.021
252,-0.014,-0.017,-0.019
253,-0.013,-0.017,-0.016
254,-0.013,-0.017,-0.016
255,-0.016,-0.017,-0.018
256,-0.018,-0.017,-0.02
257,-0.018,-0.017,-0.02
258,-0.018,-0.017,-0.02
259,-0.018,-0.017,-0.02
260,-0.018,-0.018,-0.02
261,-0.018,-0.018,-0.019
262,-0.019,-0.018,-0.018
263,-0.018,-0.018,-0.017
264,-0.018,-0.019,-0.016
265,-0.018,-0.019,-0.016
266,-0.019,-0.019,-0.016
267,-0.02,-0.019,-0.017
268,-0.02,-0.019,-0.016
269,-0.02,-0.02,-0.016
270,-0.02,-0.02,-0.016
271,-0.02,-0.02,-0.016
272,-0.021,-0.019,-0.017
273,-0.02,-0.019,-0.015
274,-0.019,-0.019,-0.016
275,-0.018,-0.019,-0.019
276,-0.018,-0.019,-0.022
277,-0.018,-0.019,-0.024
278,-0.018,-0.018,-0.024
279,-0.017,-0.018,-0.024
280,-0.017,-0.018,-0.024
281,-0.017,-0.018,-0.025
282,-0.018,-0.018,-0.025
283,-0.019,-0.018,-0.025
284,-0.019,-0.018,-0.024
285,-0.018,-0.018,-0.023
286,-0.018,-0.018,-0.024
287,-0.018,-0.018,-0.024
288,-0.018,-0.018,-0.023
289,-0.018,-0.018,-0.023
290,-0.018,-0.018,-0.022
291,-0.018,-0.018,-0.021
292,-0.018,-0.018,-0.019
293,-0.019,-0.018,-0.018
294,-0.018,-0.018,-0.016
295,-0.018,-0.018,-0.015
296,-0.018,-0.018,-0.015
297,-0.019,-0.018,-0.015
298,-0.019,-0.018,-0.016
299,-0.018,-0.018,-0.014
300,-0.018,-0.018,-0.015
301,-0.018,-0.017,-0.015
302,-0.018,-0.017,-0.015
303,-0.018,-0.017,-0.015
304,-0.017,-0.016,-0.015
305,-0.016,-0.016,-0.014
306,-0.016,-0.015,-0.015
307,-0.016,-0.015,-0.017
308,-0.015,-0.015,-0.018
309,-0.014,-0.015,-0.017
310,-0.011,-0.015,-0.014
311,-0.013,-0.015,-0.016
312,-0.014,-0.015,-0.016
313,-0.015,-0.015,-0.016
314,-0.013,-0.014,-0.014
315,-0.011,-0.014,-0.012
316,-0.012,-0.012,-0.012
317,-0.013,-0.011,-0.012
318,-0.012,-0.011,-0.012
319,-0.01,-0.01,-0.009
320,-0.006,-0.009,-0.004
321,-0.006,-0.006,-0.004
322,-0.01,-0.003,-0.007
323,-0.011,-0.003,-0.006
324,-0.01,-0.003,-0.005
325,-0.006,-0.003,-0.001
326,0.003,-0.001,0.007
327,-0.006,0.002,-0.002
328,-0.004,0.003,-0.001
329,0.002,0.003,0.004
330,0.017,0.004,0.019
331,0.035,0.005,0.035
332,0.018,0.011,0.018
333,0.008,0.014,0.007
334,0.006,0.014,0.005
335,0.008,0.012,0.006
336,0.022,0.01,0.019
337,0.015,0.011,0.011
338,0.005,0.013,0.0
339,0.006,0.012,0.001
340,0.011,0.011,0.007
341,0.03,0.012,0.025
342,0.02,0.015,0.016
343,-0.002,0.018,-0.006
344,-0.004,0.021,-0.007
345,0.015,0.023,0.012
346,0.061,0.025,0.058
347,0.076,0.029,0.073
348,0.018,0.035,0.017
349,0.002,0.039,0.002
350,0.003,0.041,0.004
351,0.02,0.043,0.021
352,0.08,0.045,0.082
353,0.04,0.048,0.043
354,0.005,0.051,0.009
355,0.002,0.052,0.005
356,0.006,0.052,0.009
357,0.18,0.052,0.182
358,0.154,0.053,0.155
359,0.09,0.056,0.09
360,0.045,0.056,0.044
361,0.008,0.053,0.007
362,0.068,0.05,0.066
363,0.1,0.046,0.097
364,0.017,0.045,0.014
365,0.002,0.043,-0.002
366,0.0,0.04,-0.005
367,0.034,0.037,0.028
368,0.06,0.034,0.053
369,0.016,0.034,0.01
370,-0.003,0.034,-0.009
371,-0.006,0.034,-0.012
372,0.013,0.032,0.007
373,0.09,0.028,0.084
374,0.064,0.028,0.058
375,0.027,0.028,0.022
376,0.016,0.03,0.011
377,0.017,0.033,0.013
378,0.046,0.035,0.042
379,0.045,0.037,0.042
380,0.013,0.039,0.011
381,0.006,0.041,0.005
382,0.005,0.042,0.005
383,0.048,0.043,0.049
384,0.123,0.043,0.123
385,0.08,0.042,0.08
386,0.041,0.041,0.04
387,0.014,0.039,0.013
388,0.008,0.036,0.006
389,0.049,0.033,0.046
390,0.033,0.028,0.03
391,0.008,0.024,0.004
392,-0.002,0.019,-0.006
393,-0.005,0.014,-0.009
394,0.033,0.009,0.028
395,0.027,0.005,0.022
396,0.006,0.001,0.0
397,-0.007,-0.001,-0.013
398,-0.012,-0.002,-0.018
399,-0.003,-0.0,-0.009
400,0.009,0.004,0.003
