lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.352,0.474,0.357
2,0.099,0.337,0.103
3,0.053,0.23,0.054
4,0.039,0.148,0.036
5,0.115,0.088,0.107
6,0.077,0.046,0.067
7,0.033,0.018,0.02
8,0.038,0.003,0.022
9,0.058,-0.002,0.04
10,0.139,-0.001,0.119
11,0.2,0.006,0.178
12,0.045,0.016,0.024
13,0.005,0.029,-0.017
14,0.012,0.042,-0.01
15,0.038,0.055,0.016
16,0.086,0.067,0.063
17,0.053,0.077,0.032
18,0.012,0.086,-0.008
19,0.011,0.091,-0.009
20,0.039,0.094,0.021
21,0.128,0.095,0.11
22,0.173,0.093,0.156
23,0.054,0.088,0.041
24,0.021,0.082,0.009
25,0.013,0.074,0.004
26,0.042,0.05,0.034
27,0.044,0.04,0.039
28,0.025,0.037,0.023
29,0.014,0.036,0.014
30,0.014,0.035,0.014
31,0.036,0.031,0.034
32,0.062,0.029,0.057
33,0.03,0.028,0.024
34,0.007,0.028,-0.001
35,0.0,0.027,-0.01
36,0.013,0.024,0.001
37,0.05,0.016,0.034
38,0.039,0.012,0.023
39,0.011,0.011,-0.005
40,-0.0,0.01,-0.017
41,-0.004,0.008,-0.022
42,0.019,0.005,-0.002
43,0.02,0.004,-0.001
44,-0.001,0.004,-0.022
45,-0.003,0.005,-0.024
46,-0.003,0.007,-0.024
47,0.005,0.005,-0.015
48,0.002,-0.0,-0.017
49,-0.004,-0.003,-0.02
50,-0.009,-0.004,-0.022
51,-0.011,-0.004,-0.021
52,-0.009,-0.006,-0.016
53,-0.002,-0.008,-0.007
54,-0.003,-0.009,-0.007
55,-0.007,-0.009,-0.009
56,-0.009,-0.009,-0.008
57,-0.008,-0.009,-0.005
58,-0.007,-0.011,-0.002
59,-0.008,-0.012,-0.003
60,-0.012,-0.012,-0.006
61,-0.013,-0.012,-0.009
62,-0.014,-0.011,-0.012
63,-0.014,-0.013,-0.015
64,-0.011,-0.014,-0.017
65,-0.016,-0.014,-0.022
66,-0.018,-0.014,-0.025
67,-0.018,-0.014,-0.025
68,-0.018,-0.014,-0.026
69,-0.016,-0.015,-0.027
70,-0.015,-0.016,-0.026
71,-0.014,-0.016,-0.025
72,-0.013,-0.016,-0.025
73,-0.014,-0.016,-0.027
74,-0.015,-0.016,-0.029
75,-0.015,-0.017,-0.029
76,-0.016,-0.017,-0.028
77,-0.017,-0.017,-0.026
78,-0.017,-0.017,-0.023
79,-0.017,-0.017,-0.02
80,-0.017,-0.017,-0.022
81,-0.018,-0.017,-0.021
82,-0.017,-0.018,-0.019
83,-0.017,-0.018,-0.018
84,-0.018,-0.018,-0.016
85,-0.02,-0.018,-0.016
86,-0.018,-0.018,-0.013
87,-0.018,-0.018,-0.012
88,-0.019,-0.018,-0.011
89,-0.02,-0.018,-0.011
90,-0.02,-0.019,-0.012
91,-0.019,-0.019,-0.014
92,-0.019,-0.019,-0.016
93,-0.019,-0.019,-0.018
94,-0.019,-0.019,-0.02
95,-0.021,-0.018,-0.022
96,-0.021,-0.018,-0.023
97,-0.019,-0.018,-0.018
98,-0.017,-0.018,-0.017
99,-0.016,-0.018,-0.018
100,-0.016,-0.018,-0.018
101,-0.016,-0.018,-0.022
102,-0.017,-0.018,-0.023
103,-0.015,-0.019,-0.021
104,-0.013,-0.019,-0.019
105,-0.017,-0.019,-0.021
106,-0.02,-0.019,-0.022
107,-0.023,-0.018,-0.023
108,-0.021,-0.018,-0.018
109,-0.019,-0.018,-0.017
110,-0.018,-0.017,-0.016
111,-0.018,-0.016,-0.016
112,-0.018,-0.016,-0.015
113,-0.016,-0.015,-0.012
114,-0.014,-0.014,-0.009
115,-0.012,-0.014,-0.006
116,-0.014,-0.013,-0.006
117,-0.016,-0.012,-0.007
118,-0.016,-0.011,-0.008
119,-0.014,-0.01,-0.004
120,-0.008,-0.009,-0.0
121,-0.012,-0.009,-0.004
122,-0.009,-0.008,-0.003
123,-0.003,-0.008,0.004
124,0.003,-0.008,0.011
125,0.005,-0.008,0.015
126,-0.002,-0.008,0.009
127,-0.01,-0.008,0.003
128,-0.01,-0.008,0.004
129,-0.009,-0.008,0.003
130,-0.008,-0.009,0.0
131,-0.012,-0.009,-0.007
132,-0.014,-0.009,-0.012
133,-0.013,-0.01,-0.013
134,-0.012,-0.01,-0.01
135,-0.01,-0.011,-0.008
136,-0.01,-0.012,-0.007
137,-0.016,-0.012,-0.01
138,-0.017,-0.012,-0.012
139,-0.014,-0.012,-0.009
140,-0.014,-0.011,-0.008
141,-0.009,-0.011,-0.005
142,-0.005,-0.01,-0.002
143,-0.004,-0.008,0.0
144,-0.004,-0.006,0.002
145,-0.003,-0.005,0.004
146,-0.002,-0.003,0.006
147,-0.003,-0.0,0.006
148,-0.002,0.002,0.007
149,-0.002,0.004,0.008
150,-0.001,0.006,0.008
151,0.005,0.007,0.011
152,0.007,0.009,0.009
153,0.007,0.01,0.009
154,0.01,0.012,0.011
155,0.014,0.013,0.017
156,0.024,0.014,0.028
157,0.028,0.014,0.03
158,0.023,0.014,0.024
159,0.018,0.014,0.017
160,0.018,0.014,0.016
161,0.015,0.013,0.011
162,0.01,0.012,0.004
163,0.006,0.011,-0.002
164,0.005,0.011,-0.002
165,0.007,0.01,0.001
166,0.01,0.009,0.006
167,0.01,0.008,0.006
168,0.008,0.007,0.003
169,0.005,0.006,0.0
170,0.006,0.006,0.002
171,0.006,0.006,0.003
172,0.004,0.006,0.001
173,0.002,0.006,-0.001
174,-0.0,0.006,-0.003
175,0.001,0.007,-0.001
176,0.002,0.008,0.003
177,0.005,0.008,0.007
178,0.01,0.009,0.012
179,0.012,0.01,0.015
180,0.014,0.011,0.018
181,0.016,0.013,0.02
182,0.019,0.014,0.023
183,0.021,0.015,0.024
184,0.02,0.015,0.024
185,0.02,0.016,0.024
186,0.019,0.016,0.021
187,0.018,0.016,0.017
188,0.021,0.016,0.018
189,0.019,0.016,0.015
190,0.012,0.016,0.006
191,0.01,0.016,0.003
192,0.008,0.016,0.002
193,0.006,0.015,-0.001
194,0.005,0.014,-0.002
195,0.009,0.013,0.004
196,0.012,0.011,0.009
197,0.011,0.01,0.01
198,0.012,0.009,0.009
199,0.012,0.007,0.009
200,0.015,0.006,0.012
201,0.013,0.004,0.011
202,0.003,0.004,0.004
203,-0.002,0.003,0.001
204,-0.002,0.002,0.002
205,0.001,0.001,0.006
206,0.005,-0.0,0.01
207,0.002,-0.001,0.007
208,-0.002,-0.001,0.003
209,-0.002,-0.002,0.001
210,-0.005,-0.002,-0.002
211,-0.006,-0.003,-0.003
212,-0.007,-0.003,-0.003
213,-0.008,-0.003,-0.003
214,-0.012,-0.004,-0.009
215,-0.006,-0.004,-0.005
216,-0.001,-0.005,-0.001
217,-0.002,-0.005,-0.003
218,-0.003,-0.005,-0.004
219,-0.005,-0.005,-0.009
220,-0.005,-0.005,-0.009
221,-0.003,-0.005,-0.008
222,-0.001,-0.005,-0.004
223,-0.001,-0.004,-0.001
224,-0.004,-0.004,-0.002
225,-0.008,-0.004,-0.007
226,-0.005,-0.005,-0.002
227,0.001,-0.005,0.002
228,-0.001,-0.006,-0.002
229,-0.006,-0.006,-0.006
230,-0.009,-0.007,-0.008
231,-0.01,-0.007,-0.01
232,-0.011,-0.008,-0.011
233,-0.012,-0.009,-0.009
234,-0.011,-0.01,-0.006
235,-0.012,-0.011,-0.004
236,-0.016,-0.012,-0.008
237,-0.011,-0.013,-0.003
238,-0.01,-0.014,-0.001
239,-0.012,-0.014,-0.004
240,-0.014,-0.015,-0.006
241,-0.014,-0.015,-0.005
242,-0.013,-0.015,-0.003
243,-0.01,-0.016,0.002
244,-0.019,-0.016,-0.008
245,-0.024,-0.016,-0.016
246,-0.022,-0.016,-0.017
247,-0.02,-0.016,-0.017
248,-0.016,-0.016,-0.016
249,-0.016,-0.017,-0.02
250,-0.016,-0.017,-0.022
251,-0.017,-0.016,-0.023
252,-0.016,-0.016,-0.021
253,-0.012,-0.016,-0.016
254,-0.011,-0.017,-0.014
255,-0.016,-0.017,-0.018
256,-0.018,-0.017,-0.02
257,-0.018,-0.018,-0.02
258,-0.017,-0.018,-0.019
259,-0.017,-0.018,-0.019
260,-0.018,-0.019,-0.019
261,-0.02,-0.019,-0.019
262,-0.023,-0.019,-0.019
263,-0.022,-0.019,-0.015
264,-0.02,-0.02,-0.011
265,-0.014,-0.02,-0.003
266,-0.02,-0.021,-0.008
267,-0.025,-0.021,-0.013
268,-0.022,-0.021,-0.012
269,-0.021,-0.022,-0.012
270,-0.021,-0.022,-0.012
271,-0.022,-0.022,-0.014
272,-0.024,-0.022,-0.016
273,-0.026,-0.022,-0.016
274,-0.024,-0.022,-0.017
275,-0.022,-0.022,-0.019
276,-0.021,-0.021,-0.022
277,-0.02,-0.021,-0.025
278,-0.021,-0.021,-0.025
279,-0.019,-0.021,-0.025
280,-0.018,-0.021,-0.026
281,-0.018,-0.021,-0.025
282,-0.019,-0.02,-0.026
283,-0.02,-0.02,-0.027
284,-0.021,-0.02,-0.025
285,-0.02,-0.02,-0.025
286,-0.02,-0.02,-0.026
287,-0.02,-0.021,-0.025
288,-0.02,-0.021,-0.024
289,-0.02,-0.021,-0.024
290,-0.02,-0.021,-0.023
291,-0.021,-0.021,-0.021
292,-0.022,-0.021,-0.019
293,-0.023,-0.021,-0.017
294,-0.022,-0.021,-0.015
295,-0.023,-0.021,-0.012
296,-0.022,-0.021,-0.012
297,-0.021,-0.021,-0.012
298,-0.02,-0.021,-0.012
299,-0.02,-0.021,-0.013
300,-0.019,-0.02,-0.013
301,-0.019,-0.02,-0.014
302,-0.02,-0.02,-0.016
303,-0.021,-0.019,-0.017
304,-0.019,-0.019,-0.018
305,-0.018,-0.018,-0.017
306,-0.018,-0.017,-0.019
307,-0.017,-0.017,-0.021
308,-0.016,-0.017,-0.022
309,-0.014,-0.017,-0.021
310,-0.01,-0.016,-0.017
311,-0.013,-0.014,-0.02
312,-0.015,-0.013,-0.021
313,-0.015,-0.012,-0.021
314,-0.014,-0.011,-0.019
315,-0.009,-0.009,-0.016
316,-0.012,-0.007,-0.017
317,-0.012,-0.006,-0.017
318,-0.01,-0.006,-0.015
319,-0.005,-0.006,-0.009
320,0.001,-0.005,-0.001
321,0.0,-0.002,0.001
322,-0.006,0.001,-0.002
323,-0.004,0.0,0.002
324,-0.002,-0.001,0.005
325,0.004,-0.001,0.012
326,0.019,0.0,0.026
327,0.005,0.003,0.011
328,0.0,0.003,0.004
329,0.001,0.002,0.002
330,0.014,0.002,0.013
331,0.023,0.002,0.02
332,0.003,0.008,-0.001
333,-0.006,0.01,-0.012
334,-0.007,0.008,-0.013
335,-0.002,0.006,-0.01
336,0.018,0.006,0.007
337,0.006,0.009,-0.005
338,-0.002,0.013,-0.014
339,0.008,0.013,-0.005
340,0.02,0.014,0.008
341,0.041,0.016,0.029
342,0.028,0.02,0.016
343,0.002,0.024,-0.008
344,-0.002,0.028,-0.011
345,0.006,0.03,-0.003
346,0.074,0.033,0.064
347,0.105,0.037,0.095
348,0.025,0.044,0.017
349,0.009,0.048,0.003
350,0.014,0.05,0.01
351,0.037,0.052,0.036
352,0.13,0.052,0.13
353,0.054,0.055,0.057
354,0.017,0.057,0.022
355,0.014,0.058,0.019
356,0.015,0.058,0.02
357,0.193,0.058,0.194
358,0.132,0.059,0.132
359,0.03,0.062,0.028
360,0.011,0.063,0.008
361,0.017,0.06,0.012
362,0.074,0.056,0.067
363,0.135,0.053,0.126
364,0.03,0.053,0.021
365,0.015,0.051,0.004
366,0.02,0.049,0.007
367,0.046,0.045,0.031
368,0.076,0.043,0.06
369,0.049,0.044,0.033
370,0.007,0.046,-0.008
371,0.002,0.047,-0.012
372,0.022,0.046,0.008
373,0.148,0.043,0.133
374,0.079,0.043,0.066
375,0.034,0.045,0.021
376,0.02,0.047,0.008
377,0.015,0.049,0.005
378,0.053,0.051,0.044
379,0.058,0.053,0.05
380,0.025,0.055,0.02
381,0.016,0.056,0.014
382,0.012,0.057,0.012
383,0.063,0.057,0.063
384,0.154,0.057,0.154
385,0.119,0.057,0.118
386,0.053,0.056,0.053
387,0.023,0.054,0.02
388,0.019,0.052,0.014
389,0.083,0.049,0.075
390,0.054,0.045,0.044
391,0.025,0.042,0.015
392,0.008,0.038,-0.002
393,-0.0,0.033,-0.011
394,0.043,0.029,0.029
395,0.079,0.025,0.063
396,0.022,0.021,0.008
397,0.002,0.018,-0.013
398,-0.001,0.017,-0.017
399,0.015,0.016,-0.001
400,0.029,0.018,0.013
