lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.494,0.556,0.495
2,0.23,0.405,0.231
3,0.121,0.284,0.121
4,0.076,0.191,0.075
5,0.154,0.12,0.151
6,0.1,0.068,0.096
7,0.045,0.033,0.039
8,0.039,0.011,0.032
9,0.051,-0.001,0.043
10,0.131,-0.003,0.123
11,0.16,0.0,0.152
12,0.033,0.008,0.024
13,0.004,0.019,-0.006
14,0.005,0.032,-0.005
15,0.027,0.045,0.017
16,0.045,0.058,0.035
17,0.029,0.07,0.02
18,0.02,0.08,0.011
19,0.034,0.088,0.026
20,0.066,0.094,0.058
21,0.097,0.097,0.09
22,0.081,0.098,0.075
23,0.064,0.097,0.059
24,0.067,0.093,0.063
25,0.089,0.087,0.085
26,0.109,0.069,0.106
27,0.1,0.059,0.098
28,0.074,0.054,0.073
29,0.047,0.051,0.045
30,0.029,0.05,0.027
31,0.036,0.044,0.035
32,0.037,0.04,0.035
33,0.005,0.036,0.002
34,-0.002,0.033,-0.006
35,-0.0,0.03,-0.005
36,0.012,0.024,0.005
37,0.025,0.014,0.018
38,0.015,0.008,0.007
39,0.001,0.003,-0.007
40,-0.006,-0.001,-0.014
41,-0.002,-0.004,-0.01
42,0.008,-0.008,-0.001
43,-0.002,-0.01,-0.012
44,-0.007,-0.011,-0.017
45,-0.009,-0.011,-0.019
46,-0.009,-0.011,-0.018
47,-0.005,-0.012,-0.014
48,-0.007,-0.011,-0.016
49,-0.011,-0.01,-0.018
50,-0.014,-0.009,-0.02
51,-0.015,-0.008,-0.02
52,-0.014,-0.009,-0.017
53,-0.013,-0.01,-0.015
54,-0.012,-0.011,-0.014
55,-0.012,-0.011,-0.013
56,-0.011,-0.011,-0.012
57,-0.009,-0.012,-0.01
58,-0.008,-0.013,-0.009
59,-0.01,-0.012,-0.01
60,-0.011,-0.012,-0.011
61,-0.01,-0.011,-0.011
62,-0.011,-0.011,-0.012
63,-0.01,-0.011,-0.013
64,-0.01,-0.011,-0.013
65,-0.011,-0.011,-0.015
66,-0.012,-0.011,-0.015
67,-0.013,-0.011,-0.014
68,-0.013,-0.011,-0.014
69,-0.013,-0.012,-0.016
70,-0.013,-0.012,-0.016
71,-0.013,-0.012,-0.016
72,-0.012,-0.012,-0.017
73,-0.012,-0.012,-0.017
74,-0.011,-0.013,-0.017
75,-0.012,-0.013,-0.017
76,-0.012,-0.013,-0.017
77,-0.013,-0.013,-0.016
78,-0.013,-0.013,-0.015
79,-0.013,-0.014,-0.014
80,-0.014,-0.014,-0.016
81,-0.015,-0.014,-0.016
82,-0.015,-0.014,-0.016
83,-0.014,-0.014,-0.015
84,-0.014,-0.014,-0.014
85,-0.014,-0.014,-0.014
86,-0.014,-0.014,-0.014
87,-0.013,-0.014,-0.013
88,-0.013,-0.014,-0.012
89,-0.014,-0.014,-0.012
90,-0.015,-0.014,-0.013
91,-0.015,-0.013,-0.013
92,-0.014,-0.013,-0.013
93,-0.014,-0.013,-0.014
94,-0.014,-0.013,-0.014
95,-0.014,-0.013,-0.014
96,-0.014,-0.012,-0.015
97,-0.012,-0.012,-0.011
98,-0.01,-0.012,-0.01
99,-0.01,-0.011,-0.011
100,-0.01,-0.011,-0.012
101,-0.01,-0.011,-0.014
102,-0.011,-0.012,-0.014
103,-0.01,-0.012,-0.013
104,-0.01,-0.012,-0.013
105,-0.011,-0.012,-0.013
106,-0.012,-0.012,-0.013
107,-0.013,-0.012,-0.014
108,-0.012,-0.012,-0.011
109,-0.011,-0.012,-0.01
110,-0.011,-0.012,-0.01
111,-0.011,-0.011,-0.01
112,-0.011,-0.011,-0.011
113,-0.012,-0.01,-0.011
114,-0.011,-0.009,-0.01
115,-0.01,-0.008,-0.008
116,-0.01,-0.008,-0.007
117,-0.01,-0.006,-0.007
118,-0.01,-0.006,-0.007
119,-0.008,-0.005,-0.005
120,-0.007,-0.004,-0.002
121,-0.006,-0.003,0.0
122,-0.002,-0.002,0.004
123,0.001,-0.001,0.008
124,0.005,-0.0,0.013
125,0.008,0.0,0.017
126,0.006,0.001,0.017
127,0.003,0.001,0.014
128,0.003,0.001,0.012
129,0.004,0.001,0.011
130,0.003,0.001,0.01
131,0.001,0.0,0.006
132,-0.001,-0.0,0.004
133,-0.003,-0.001,-0.0
134,-0.004,-0.002,-0.001
135,-0.005,-0.003,-0.002
136,-0.006,-0.003,-0.003
137,-0.007,-0.004,-0.004
138,-0.008,-0.005,-0.004
139,-0.007,-0.005,-0.004
140,-0.006,-0.005,-0.003
141,-0.004,-0.005,-0.001
142,-0.004,-0.005,-0.001
143,-0.004,-0.005,-0.002
144,-0.004,-0.004,-0.002
145,-0.004,-0.003,-0.001
146,-0.005,-0.002,-0.001
147,-0.005,-0.001,-0.0
148,-0.003,0.001,0.002
149,-0.002,0.002,0.004
150,0.002,0.003,0.007
151,0.006,0.004,0.01
152,0.005,0.004,0.009
153,0.006,0.005,0.01
154,0.008,0.006,0.012
155,0.01,0.006,0.014
156,0.017,0.007,0.021
157,0.013,0.007,0.016
158,0.009,0.006,0.011
159,0.007,0.006,0.007
160,0.006,0.005,0.006
161,0.004,0.004,0.003
162,0.001,0.003,-0.001
163,-0.002,0.003,-0.005
164,-0.002,0.002,-0.004
165,-0.001,0.002,-0.003
166,-0.0,0.001,-0.002
167,-0.001,0.001,-0.002
168,-0.002,0.0,-0.004
169,-0.003,-0.0,-0.005
170,-0.003,-0.0,-0.005
171,-0.002,-0.001,-0.003
172,-0.001,-0.001,-0.002
173,0.0,-0.0,-0.001
174,0.0,-0.0,-0.0
175,-0.0,-0.0,0.0
176,-0.001,0.0,-0.0
177,-0.002,-0.0,-0.001
178,-0.002,-0.0,-0.001
179,-0.001,-0.0,0.001
180,0.004,-0.0,0.005
181,0.011,0.0,0.013
182,0.013,0.0,0.015
183,0.01,-0.0,0.012
184,-0.0,-0.0,0.001
185,-0.005,-0.0,-0.005
186,-0.005,-0.0,-0.007
187,-0.005,-0.0,-0.01
188,-0.004,-0.0,-0.009
189,-0.004,-0.001,-0.009
190,-0.005,-0.0,-0.011
191,-0.005,-0.0,-0.011
192,-0.004,-0.0,-0.01
193,-0.004,-0.001,-0.009
194,-0.006,-0.001,-0.011
195,-0.004,-0.001,-0.007
196,0.0,-0.002,-0.002
197,0.002,-0.002,0.0
198,0.004,-0.002,0.003
199,0.005,-0.002,0.005
200,0.007,-0.003,0.008
201,0.008,-0.003,0.009
202,0.0,-0.003,0.003
203,-0.005,-0.003,-0.002
204,-0.009,-0.003,-0.005
205,-0.009,-0.003,-0.005
206,-0.006,-0.003,-0.002
207,-0.006,-0.004,-0.002
208,-0.007,-0.005,-0.003
209,-0.007,-0.005,-0.003
210,-0.008,-0.006,-0.004
211,-0.009,-0.006,-0.005
212,-0.01,-0.006,-0.004
213,-0.01,-0.007,-0.004
214,-0.011,-0.007,-0.007
215,-0.007,-0.007,-0.005
216,-0.005,-0.008,-0.006
217,-0.003,-0.008,-0.006
218,-0.004,-0.008,-0.007
219,-0.007,-0.008,-0.01
220,-0.007,-0.008,-0.011
221,-0.008,-0.008,-0.012
222,-0.007,-0.008,-0.009
223,-0.006,-0.008,-0.007
224,-0.006,-0.008,-0.007
225,-0.01,-0.008,-0.01
226,-0.009,-0.009,-0.007
227,-0.008,-0.009,-0.008
228,-0.009,-0.01,-0.009
229,-0.01,-0.01,-0.011
230,-0.012,-0.011,-0.012
231,-0.013,-0.012,-0.013
232,-0.014,-0.012,-0.013
233,-0.014,-0.013,-0.012
234,-0.014,-0.013,-0.012
235,-0.015,-0.013,-0.012
236,-0.014,-0.014,-0.011
237,-0.013,-0.014,-0.011
238,-0.013,-0.014,-0.011
239,-0.013,-0.014,-0.011
240,-0.014,-0.014,-0.012
241,-0.013,-0.014,-0.01
242,-0.012,-0.013,-0.009
243,-0.012,-0.013,-0.009
244,-0.015,-0.013,-0.012
245,-0.016,-0.013,-0.014
246,-0.014,-0.013,-0.014
247,-0.013,-0.013,-0.015
248,-0.012,-0.013,-0.015
249,-0.012,-0.012,-0.017
250,-0.013,-0.012,-0.018
251,-0.012,-0.012,-0.019
252,-0.011,-0.012,-0.016
253,-0.01,-0.012,-0.013
254,-0.01,-0.013,-0.012
255,-0.013,-0.013,-0.015
256,-0.016,-0.013,-0.017
257,-0.014,-0.014,-0.017
258,-0.014,-0.014,-0.017
259,-0.014,-0.014,-0.018
260,-0.015,-0.015,-0.019
261,-0.016,-0.015,-0.019
262,-0.016,-0.015,-0.018
263,-0.015,-0.015,-0.016
264,-0.015,-0.016,-0.015
265,-0.015,-0.016,-0.015
266,-0.016,-0.016,-0.015
267,-0.016,-0.016,-0.014
268,-0.016,-0.016,-0.014
269,-0.017,-0.016,-0.014
270,-0.018,-0.016,-0.015
271,-0.018,-0.016,-0.015
272,-0.018,-0.016,-0.015
273,-0.016,-0.016,-0.013
274,-0.016,-0.016,-0.015
275,-0.014,-0.015,-0.015
276,-0.014,-0.015,-0.017
277,-0.014,-0.015,-0.019
278,-0.014,-0.015,-0.019
279,-0.014,-0.014,-0.019
280,-0.014,-0.014,-0.019
281,-0.014,-0.014,-0.02
282,-0.015,-0.014,-0.02
283,-0.015,-0.014,-0.021
284,-0.015,-0.014,-0.019
285,-0.014,-0.013,-0.02
286,-0.012,-0.013,-0.018
287,-0.012,-0.014,-0.019
288,-0.012,-0.014,-0.019
289,-0.013,-0.014,-0.018
290,-0.013,-0.014,-0.018
291,-0.013,-0.014,-0.017
292,-0.014,-0.014,-0.017
293,-0.015,-0.014,-0.016
294,-0.015,-0.014,-0.015
295,-0.015,-0.015,-0.014
296,-0.015,-0.015,-0.014
297,-0.016,-0.015,-0.014
298,-0.016,-0.015,-0.013
299,-0.015,-0.015,-0.012
300,-0.013,-0.014,-0.012
301,-0.013,-0.014,-0.012
302,-0.015,-0.014,-0.012
303,-0.016,-0.014,-0.014
304,-0.015,-0.014,-0.014
305,-0.014,-0.014,-0.012
306,-0.014,-0.013,-0.012
307,-0.013,-0.013,-0.014
308,-0.013,-0.013,-0.014
309,-0.012,-0.014,-0.013
310,-0.01,-0.014,-0.011
311,-0.011,-0.013,-0.013
312,-0.013,-0.013,-0.014
313,-0.012,-0.013,-0.013
314,-0.012,-0.013,-0.013
315,-0.01,-0.013,-0.011
316,-0.011,-0.012,-0.01
317,-0.012,-0.011,-0.012
318,-0.012,-0.011,-0.012
319,-0.01,-0.01,-0.01
320,-0.009,-0.009,-0.008
321,-0.009,-0.006,-0.007
322,-0.01,-0.004,-0.007
323,-0.01,-0.003,-0.007
324,-0.009,-0.004,-0.005
325,-0.007,-0.003,-0.002
326,-0.0,-0.002,0.004
327,-0.005,0.0,-0.002
328,-0.005,0.001,-0.001
329,0.001,0.002,0.004
330,0.013,0.002,0.015
331,0.028,0.003,0.029
332,0.016,0.008,0.018
333,0.007,0.011,0.009
334,0.007,0.011,0.007
335,0.008,0.009,0.008
336,0.018,0.008,0.017
337,0.015,0.009,0.014
338,0.005,0.009,0.004
339,0.001,0.009,-0.001
340,0.002,0.009,0.0
341,0.013,0.009,0.012
342,0.013,0.012,0.012
343,-0.0,0.014,-0.001
344,-0.004,0.016,-0.005
345,0.008,0.017,0.007
346,0.047,0.02,0.046
347,0.076,0.023,0.075
348,0.02,0.027,0.02
349,0.001,0.031,0.001
350,-0.001,0.033,-0.001
351,0.01,0.034,0.012
352,0.065,0.036,0.067
353,0.035,0.039,0.038
354,0.005,0.041,0.008
355,0.0,0.041,0.003
356,0.007,0.04,0.009
357,0.134,0.04,0.136
358,0.132,0.041,0.133
359,0.069,0.045,0.069
360,0.033,0.044,0.032
361,0.011,0.042,0.009
362,0.059,0.039,0.058
363,0.067,0.037,0.065
364,0.024,0.038,0.022
365,0.004,0.036,0.001
366,0.004,0.033,0.0
367,0.032,0.031,0.028
368,0.034,0.029,0.029
369,0.019,0.031,0.015
370,-0.002,0.032,-0.007
371,-0.005,0.033,-0.01
372,0.017,0.033,0.013
373,0.079,0.032,0.075
374,0.074,0.033,0.07
375,0.029,0.035,0.025
376,0.021,0.038,0.017
377,0.031,0.042,0.028
378,0.092,0.045,0.089
379,0.061,0.048,0.059
380,0.003,0.051,0.002
381,-0.0,0.053,-0.0
382,0.005,0.054,0.005
383,0.056,0.055,0.057
384,0.149,0.055,0.149
385,0.078,0.054,0.079
386,0.039,0.052,0.039
387,0.013,0.049,0.013
388,0.043,0.045,0.041
389,0.112,0.04,0.109
390,0.034,0.035,0.031
391,0.005,0.029,0.002
392,-0.005,0.023,-0.008
393,-0.004,0.016,-0.007
394,0.033,0.01,0.029
395,0.01,0.004,0.005
396,-0.005,-0.001,-0.01
397,-0.01,-0.004,-0.016
398,-0.009,-0.005,-0.015
399,-0.002,-0.004,-0.008
400,0.006,0.0,0.0
