lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.433,0.528,0.435
2,0.186,0.38,0.188
3,0.099,0.262,0.099
4,0.064,0.172,0.062
5,0.145,0.103,0.141
6,0.12,0.054,0.114
7,0.03,0.021,0.022
8,0.019,0.002,0.01
9,0.019,-0.008,0.01
10,0.084,-0.009,0.073
11,0.215,-0.004,0.202
12,0.028,0.005,0.015
13,0.004,0.017,-0.01
14,0.008,0.031,-0.007
15,0.019,0.045,0.004
16,0.043,0.059,0.028
17,0.027,0.071,0.013
18,0.022,0.081,0.009
19,0.037,0.089,0.025
20,0.082,0.095,0.071
21,0.128,0.098,0.118
22,0.074,0.099,0.066
23,0.058,0.097,0.051
24,0.063,0.093,0.057
25,0.078,0.087,0.073
26,0.098,0.067,0.094
27,0.084,0.058,0.081
28,0.059,0.054,0.058
29,0.036,0.052,0.034
30,0.021,0.05,0.019
31,0.05,0.045,0.048
32,0.072,0.038,0.068
33,0.006,0.035,0.001
34,-0.003,0.032,-0.008
35,0.002,0.031,-0.005
36,0.014,0.026,0.006
37,0.034,0.016,0.024
38,0.015,0.01,0.006
39,0.002,0.006,-0.008
40,-0.004,0.002,-0.013
41,-0.002,-0.001,-0.012
42,0.006,-0.004,-0.006
43,0.004,-0.006,-0.009
44,-0.005,-0.006,-0.017
45,-0.007,-0.006,-0.02
46,-0.006,-0.006,-0.019
47,-0.004,-0.008,-0.016
48,-0.003,-0.008,-0.014
49,-0.007,-0.008,-0.015
50,-0.008,-0.007,-0.015
51,-0.009,-0.006,-0.014
52,-0.008,-0.007,-0.012
53,-0.006,-0.008,-0.009
54,-0.01,-0.009,-0.013
55,-0.011,-0.009,-0.013
56,-0.011,-0.008,-0.013
57,-0.009,-0.008,-0.011
58,-0.009,-0.01,-0.01
59,-0.01,-0.01,-0.01
60,-0.01,-0.01,-0.01
61,-0.009,-0.009,-0.011
62,-0.009,-0.009,-0.011
63,-0.008,-0.01,-0.012
64,-0.006,-0.01,-0.011
65,-0.008,-0.011,-0.013
66,-0.01,-0.011,-0.014
67,-0.012,-0.011,-0.015
68,-0.014,-0.011,-0.016
69,-0.014,-0.012,-0.018
70,-0.014,-0.012,-0.018
71,-0.013,-0.013,-0.019
72,-0.013,-0.013,-0.02
73,-0.013,-0.013,-0.021
74,-0.013,-0.014,-0.022
75,-0.013,-0.014,-0.022
76,-0.014,-0.014,-0.021
77,-0.014,-0.015,-0.02
78,-0.016,-0.015,-0.018
79,-0.017,-0.015,-0.017
80,-0.017,-0.015,-0.019
81,-0.017,-0.015,-0.018
82,-0.016,-0.016,-0.017
83,-0.015,-0.016,-0.017
84,-0.015,-0.015,-0.016
85,-0.015,-0.015,-0.015
86,-0.014,-0.015,-0.014
87,-0.014,-0.015,-0.013
88,-0.014,-0.015,-0.013
89,-0.014,-0.014,-0.013
90,-0.015,-0.014,-0.013
91,-0.015,-0.014,-0.013
92,-0.015,-0.014,-0.014
93,-0.014,-0.014,-0.014
94,-0.014,-0.014,-0.015
95,-0.014,-0.014,-0.015
96,-0.016,-0.013,-0.015
97,-0.013,-0.013,-0.01
98,-0.013,-0.013,-0.009
99,-0.013,-0.013,-0.011
100,-0.013,-0.014,-0.013
101,-0.014,-0.014,-0.016
102,-0.014,-0.015,-0.017
103,-0.013,-0.015,-0.017
104,-0.013,-0.016,-0.017
105,-0.013,-0.016,-0.017
106,-0.015,-0.016,-0.017
107,-0.016,-0.016,-0.017
108,-0.016,-0.015,-0.013
109,-0.015,-0.015,-0.012
110,-0.014,-0.015,-0.012
111,-0.014,-0.014,-0.012
112,-0.015,-0.013,-0.014
113,-0.015,-0.013,-0.014
114,-0.014,-0.012,-0.013
115,-0.013,-0.011,-0.012
116,-0.013,-0.009,-0.011
117,-0.013,-0.008,-0.01
118,-0.012,-0.007,-0.008
119,-0.008,-0.006,-0.005
120,-0.005,-0.004,-0.0
121,-0.002,-0.003,0.003
122,0.002,-0.002,0.007
123,0.006,-0.001,0.013
124,0.009,0.0,0.016
125,0.009,0.001,0.018
126,0.003,0.002,0.012
127,-0.004,0.003,0.005
128,-0.002,0.003,0.008
129,0.004,0.003,0.013
130,0.006,0.003,0.014
131,0.005,0.003,0.01
132,0.003,0.003,0.006
133,0.002,0.003,0.003
134,0.0,0.002,0.003
135,0.001,0.001,0.004
136,0.0,-0.0,0.005
137,-0.003,-0.002,0.004
138,-0.005,-0.003,0.002
139,-0.004,-0.004,0.003
140,-0.003,-0.004,0.003
141,-0.002,-0.004,0.003
142,-0.002,-0.004,0.002
143,-0.003,-0.003,0.001
144,-0.004,-0.003,0.0
145,-0.004,-0.002,0.001
146,-0.004,-0.001,0.002
147,-0.004,-0.0,0.002
148,-0.004,0.001,0.004
149,-0.004,0.001,0.005
150,-0.001,0.002,0.009
151,0.006,0.002,0.016
152,0.006,0.002,0.015
153,0.001,0.003,0.009
154,-0.001,0.003,0.005
155,-0.002,0.004,0.005
156,0.015,0.004,0.025
157,0.02,0.004,0.028
158,0.016,0.005,0.023
159,0.012,0.005,0.018
160,0.01,0.005,0.015
161,0.006,0.005,0.009
162,-0.001,0.005,-0.0
163,-0.006,0.005,-0.006
164,-0.006,0.005,-0.007
165,-0.007,0.004,-0.006
166,-0.005,0.004,-0.004
167,0.003,0.004,0.007
168,0.002,0.003,0.005
169,0.002,0.002,0.004
170,0.003,0.002,0.005
171,0.006,0.001,0.008
172,0.006,0.0,0.007
173,0.006,-0.0,0.006
174,0.005,-0.0,0.006
175,0.004,-0.0,0.006
176,0.0,-0.0,0.002
177,0.0,-0.001,0.002
178,-0.0,-0.001,0.001
179,-0.001,-0.001,0.0
180,-0.002,-0.001,-0.001
181,-0.002,0.0,-0.001
182,-0.003,0.001,-0.002
183,-0.003,0.001,-0.002
184,-0.003,0.001,-0.002
185,-0.002,0.001,-0.002
186,-0.001,0.002,-0.003
187,0.0,0.002,-0.002
188,0.003,0.002,-0.001
189,0.004,0.002,0.0
190,0.003,0.002,-0.002
191,0.004,0.003,0.0
192,0.005,0.003,0.002
193,0.005,0.003,0.002
194,0.003,0.004,-0.001
195,0.003,0.004,-0.001
196,0.004,0.004,0.001
197,0.002,0.004,-0.001
198,0.005,0.003,0.003
199,0.009,0.003,0.008
200,0.013,0.002,0.014
201,0.009,0.001,0.011
202,0.001,0.0,0.005
203,-0.005,-0.001,0.0
204,-0.008,-0.002,-0.002
205,-0.007,-0.003,-0.002
206,-0.006,-0.004,-0.0
207,-0.008,-0.004,-0.002
208,-0.009,-0.005,-0.004
209,-0.008,-0.006,-0.003
210,-0.007,-0.006,-0.002
211,-0.006,-0.006,-0.001
212,-0.006,-0.007,0.0
213,-0.006,-0.007,0.0
214,-0.008,-0.007,-0.003
215,-0.008,-0.007,-0.004
216,-0.007,-0.007,-0.006
217,-0.006,-0.007,-0.007
218,-0.007,-0.006,-0.009
219,-0.007,-0.006,-0.011
220,-0.005,-0.006,-0.01
221,-0.003,-0.006,-0.008
222,-0.001,-0.006,-0.005
223,-0.001,-0.005,-0.003
224,-0.002,-0.005,-0.003
225,-0.007,-0.005,-0.008
226,-0.007,-0.005,-0.006
227,-0.006,-0.006,-0.006
228,-0.008,-0.007,-0.008
229,-0.008,-0.007,-0.011
230,-0.009,-0.008,-0.011
231,-0.01,-0.009,-0.011
232,-0.01,-0.01,-0.011
233,-0.011,-0.01,-0.01
234,-0.011,-0.011,-0.01
235,-0.011,-0.011,-0.01
236,-0.011,-0.012,-0.01
237,-0.011,-0.013,-0.009
238,-0.012,-0.013,-0.01
239,-0.014,-0.014,-0.012
240,-0.015,-0.014,-0.013
241,-0.014,-0.014,-0.011
242,-0.014,-0.014,-0.01
243,-0.014,-0.015,-0.01
244,-0.017,-0.015,-0.014
245,-0.018,-0.014,-0.017
246,-0.016,-0.014,-0.017
247,-0.014,-0.014,-0.018
248,-0.013,-0.014,-0.019
249,-0.013,-0.014,-0.021
250,-0.014,-0.014,-0.022
251,-0.013,-0.014,-0.022
252,-0.012,-0.014,-0.019
253,-0.011,-0.014,-0.015
254,-0.01,-0.014,-0.012
255,-0.014,-0.014,-0.015
256,-0.016,-0.014,-0.017
257,-0.014,-0.014,-0.017
258,-0.014,-0.014,-0.018
259,-0.014,-0.014,-0.019
260,-0.014,-0.014,-0.019
261,-0.015,-0.014,-0.019
262,-0.015,-0.014,-0.018
263,-0.015,-0.015,-0.016
264,-0.014,-0.015,-0.015
265,-0.014,-0.015,-0.014
266,-0.015,-0.015,-0.014
267,-0.015,-0.015,-0.014
268,-0.016,-0.016,-0.014
269,-0.016,-0.016,-0.014
270,-0.017,-0.016,-0.015
271,-0.018,-0.016,-0.015
272,-0.018,-0.016,-0.015
273,-0.018,-0.016,-0.013
274,-0.016,-0.016,-0.013
275,-0.016,-0.016,-0.016
276,-0.016,-0.016,-0.019
277,-0.015,-0.016,-0.021
278,-0.015,-0.015,-0.021
279,-0.014,-0.015,-0.022
280,-0.014,-0.015,-0.022
281,-0.014,-0.015,-0.021
282,-0.015,-0.015,-0.021
283,-0.015,-0.015,-0.022
284,-0.017,-0.015,-0.02
285,-0.015,-0.015,-0.019
286,-0.015,-0.015,-0.019
287,-0.014,-0.015,-0.019
288,-0.014,-0.015,-0.018
289,-0.014,-0.015,-0.019
290,-0.014,-0.015,-0.018
291,-0.014,-0.015,-0.017
292,-0.015,-0.015,-0.016
293,-0.015,-0.015,-0.015
294,-0.015,-0.015,-0.014
295,-0.015,-0.015,-0.013
296,-0.015,-0.015,-0.013
297,-0.016,-0.015,-0.013
298,-0.016,-0.015,-0.013
299,-0.015,-0.015,-0.012
300,-0.014,-0.015,-0.011
301,-0.014,-0.015,-0.011
302,-0.016,-0.015,-0.012
303,-0.017,-0.015,-0.014
304,-0.016,-0.015,-0.015
305,-0.015,-0.014,-0.013
306,-0.014,-0.013,-0.015
307,-0.014,-0.013,-0.016
308,-0.014,-0.014,-0.018
309,-0.011,-0.014,-0.017
310,-0.009,-0.013,-0.015
311,-0.011,-0.013,-0.016
312,-0.012,-0.012,-0.016
313,-0.012,-0.012,-0.015
314,-0.012,-0.012,-0.015
315,-0.011,-0.011,-0.014
316,-0.011,-0.01,-0.014
317,-0.011,-0.009,-0.014
318,-0.01,-0.009,-0.013
319,-0.009,-0.009,-0.012
320,-0.008,-0.008,-0.009
321,-0.006,-0.008,-0.006
322,-0.008,-0.006,-0.007
323,-0.009,-0.006,-0.006
324,-0.008,-0.006,-0.004
325,-0.006,-0.007,-0.002
326,0.001,-0.006,0.004
327,-0.007,-0.004,-0.004
328,-0.01,-0.004,-0.008
329,-0.01,-0.005,-0.009
330,-0.001,-0.006,-0.001
331,0.02,-0.006,0.02
332,0.005,-0.005,0.005
333,-0.009,-0.004,-0.009
334,-0.008,-0.003,-0.01
335,-0.004,-0.002,-0.007
336,-0.0,-0.001,-0.005
337,-0.002,0.001,-0.007
338,-0.002,0.004,-0.008
339,-0.004,0.005,-0.01
340,-0.003,0.006,-0.009
341,0.011,0.007,0.005
342,0.017,0.009,0.011
343,0.001,0.01,-0.003
344,-0.003,0.012,-0.007
345,0.001,0.014,-0.003
346,0.019,0.015,0.015
347,0.052,0.017,0.049
348,0.023,0.021,0.02
349,0.005,0.023,0.004
350,0.004,0.023,0.003
351,0.015,0.022,0.016
352,0.094,0.021,0.096
353,0.057,0.022,0.059
354,0.007,0.022,0.01
355,-0.0,0.022,0.003
356,0.001,0.022,0.004
357,0.019,0.021,0.021
358,0.022,0.022,0.022
359,0.018,0.027,0.017
360,0.006,0.026,0.004
361,0.005,0.023,0.003
362,0.033,0.018,0.031
363,0.059,0.014,0.056
364,0.02,0.013,0.016
365,0.004,0.012,-0.001
366,0.004,0.011,-0.002
367,0.008,0.01,0.001
368,0.013,0.01,0.006
369,0.01,0.012,0.002
370,0.002,0.015,-0.005
371,-0.004,0.018,-0.011
372,0.004,0.021,-0.002
373,0.099,0.023,0.093
374,0.061,0.027,0.055
375,0.02,0.031,0.015
376,0.004,0.035,-0.0
377,0.004,0.039,0.0
378,0.027,0.043,0.023
379,0.02,0.046,0.017
380,0.004,0.049,0.002
381,-0.001,0.051,-0.001
382,-0.0,0.053,0.001
383,0.07,0.054,0.071
384,0.224,0.054,0.225
385,0.123,0.053,0.124
386,0.071,0.052,0.072
387,0.025,0.049,0.025
388,0.007,0.046,0.006
389,0.051,0.042,0.049
390,0.044,0.037,0.041
391,0.014,0.031,0.011
392,0.001,0.025,-0.002
393,-0.005,0.019,-0.009
394,0.024,0.013,0.019
395,0.011,0.007,0.006
396,-0.003,0.001,-0.009
397,-0.009,-0.004,-0.016
398,-0.009,-0.008,-0.016
399,-0.002,-0.01,-0.009
400,-0.006,-0.01,-0.013
