lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.458,0.557,0.46
2,0.188,0.414,0.19
3,0.127,0.299,0.126
4,0.165,0.209,0.16
5,0.288,0.14,0.278
6,0.138,0.089,0.126
7,0.054,0.053,0.038
8,0.036,0.03,0.017
9,0.04,0.017,0.019
10,0.088,0.012,0.065
11,0.141,0.014,0.117
12,0.037,0.02,0.011
13,0.009,0.029,-0.018
14,0.011,0.04,-0.015
15,0.029,0.051,0.002
16,0.067,0.063,0.039
17,0.045,0.074,0.019
18,0.031,0.084,0.006
19,0.04,0.092,0.017
20,0.08,0.097,0.058
21,0.116,0.101,0.095
22,0.082,0.103,0.065
23,0.074,0.102,0.059
24,0.082,0.099,0.069
25,0.109,0.094,0.098
26,0.117,0.076,0.109
27,0.108,0.068,0.102
28,0.084,0.067,0.079
29,0.058,0.067,0.053
30,0.04,0.065,0.035
31,0.05,0.055,0.043
32,0.053,0.048,0.045
33,0.019,0.043,0.009
34,0.003,0.039,-0.009
35,-0.0,0.034,-0.014
36,0.012,0.028,-0.004
37,0.029,0.019,0.011
38,0.006,0.012,-0.012
39,-0.004,0.007,-0.022
40,-0.003,0.003,-0.023
41,0.004,-0.0,-0.017
42,0.013,-0.004,-0.009
43,0.005,-0.007,-0.017
44,-0.003,-0.008,-0.024
45,-0.005,-0.008,-0.027
46,-0.005,-0.008,-0.025
47,-0.002,-0.009,-0.021
48,-0.003,-0.009,-0.021
49,-0.007,-0.008,-0.022
50,-0.01,-0.006,-0.024
51,-0.011,-0.006,-0.022
52,-0.009,-0.007,-0.017
53,-0.006,-0.008,-0.012
54,-0.01,-0.009,-0.014
55,-0.011,-0.01,-0.013
56,-0.012,-0.01,-0.012
57,-0.012,-0.011,-0.011
58,-0.011,-0.013,-0.009
59,-0.013,-0.014,-0.01
60,-0.014,-0.014,-0.012
61,-0.015,-0.014,-0.014
62,-0.015,-0.014,-0.015
63,-0.015,-0.016,-0.016
64,-0.013,-0.016,-0.017
65,-0.016,-0.017,-0.021
66,-0.017,-0.017,-0.021
67,-0.018,-0.017,-0.022
68,-0.02,-0.018,-0.022
69,-0.02,-0.019,-0.027
70,-0.021,-0.02,-0.027
71,-0.02,-0.02,-0.027
72,-0.02,-0.021,-0.029
73,-0.02,-0.022,-0.029
74,-0.022,-0.022,-0.03
75,-0.022,-0.023,-0.029
76,-0.023,-0.024,-0.03
77,-0.024,-0.024,-0.029
78,-0.024,-0.025,-0.026
79,-0.026,-0.025,-0.025
80,-0.028,-0.026,-0.026
81,-0.028,-0.026,-0.025
82,-0.027,-0.027,-0.023
83,-0.027,-0.027,-0.022
84,-0.027,-0.027,-0.02
85,-0.027,-0.028,-0.019
86,-0.027,-0.028,-0.017
87,-0.027,-0.028,-0.016
88,-0.028,-0.028,-0.015
89,-0.029,-0.028,-0.016
90,-0.03,-0.028,-0.017
91,-0.029,-0.028,-0.017
92,-0.028,-0.028,-0.018
93,-0.027,-0.028,-0.018
94,-0.027,-0.028,-0.02
95,-0.028,-0.028,-0.02
96,-0.029,-0.028,-0.02
97,-0.028,-0.028,-0.016
98,-0.026,-0.028,-0.015
99,-0.026,-0.028,-0.018
100,-0.028,-0.028,-0.02
101,-0.028,-0.028,-0.023
102,-0.029,-0.029,-0.023
103,-0.028,-0.03,-0.022
104,-0.028,-0.03,-0.022
105,-0.029,-0.03,-0.022
106,-0.03,-0.031,-0.022
107,-0.031,-0.031,-0.022
108,-0.03,-0.031,-0.018
109,-0.029,-0.031,-0.017
110,-0.029,-0.031,-0.017
111,-0.03,-0.03,-0.016
112,-0.031,-0.03,-0.016
113,-0.031,-0.029,-0.016
114,-0.03,-0.028,-0.015
115,-0.029,-0.027,-0.013
116,-0.03,-0.025,-0.013
117,-0.03,-0.023,-0.012
118,-0.029,-0.022,-0.012
119,-0.025,-0.02,-0.008
120,-0.02,-0.019,-0.004
121,-0.02,-0.017,-0.004
122,-0.019,-0.016,-0.004
123,-0.014,-0.015,0.002
124,-0.006,-0.014,0.01
125,0.004,-0.013,0.02
126,-0.002,-0.012,0.016
127,-0.014,-0.011,0.001
128,-0.01,-0.011,0.003
129,-0.007,-0.012,0.005
130,-0.006,-0.012,0.003
131,-0.009,-0.013,-0.002
132,-0.013,-0.014,-0.007
133,-0.017,-0.015,-0.012
134,-0.019,-0.016,-0.013
135,-0.018,-0.017,-0.01
136,-0.015,-0.018,-0.006
137,-0.02,-0.018,-0.009
138,-0.024,-0.018,-0.012
139,-0.022,-0.017,-0.009
140,-0.021,-0.017,-0.009
141,-0.018,-0.015,-0.008
142,-0.017,-0.013,-0.008
143,-0.015,-0.011,-0.008
144,-0.014,-0.009,-0.006
145,-0.011,-0.006,-0.002
146,-0.009,-0.004,0.0
147,-0.008,-0.001,0.003
148,-0.005,0.002,0.007
149,0.0,0.004,0.014
150,0.01,0.007,0.023
151,0.018,0.008,0.031
152,0.021,0.01,0.032
153,0.022,0.012,0.03
154,0.022,0.013,0.029
155,0.026,0.014,0.032
156,0.027,0.014,0.037
157,0.024,0.014,0.031
158,0.018,0.014,0.022
159,0.01,0.013,0.013
160,0.006,0.012,0.007
161,0.002,0.011,0.0
162,0.001,0.01,-0.003
163,0.0,0.008,-0.003
164,-0.001,0.007,-0.004
165,-0.003,0.006,-0.005
166,-0.001,0.005,-0.003
167,0.004,0.004,0.004
168,0.007,0.003,0.006
169,0.006,0.003,0.006
170,0.003,0.003,0.003
171,0.003,0.003,0.002
172,0.005,0.004,0.005
173,0.008,0.005,0.008
174,0.008,0.007,0.009
175,0.009,0.009,0.01
176,0.01,0.011,0.011
177,0.011,0.012,0.014
178,0.013,0.013,0.016
179,0.012,0.015,0.016
180,0.015,0.016,0.018
181,0.02,0.018,0.023
182,0.025,0.019,0.028
183,0.029,0.02,0.034
184,0.026,0.021,0.031
185,0.023,0.022,0.026
186,0.023,0.023,0.023
187,0.024,0.024,0.022
188,0.027,0.025,0.024
189,0.025,0.025,0.019
190,0.021,0.026,0.014
191,0.02,0.027,0.012
192,0.021,0.028,0.014
193,0.018,0.028,0.011
194,0.017,0.027,0.009
195,0.023,0.026,0.017
196,0.03,0.025,0.027
197,0.031,0.024,0.028
198,0.029,0.023,0.027
199,0.029,0.021,0.031
200,0.034,0.019,0.037
201,0.029,0.018,0.035
202,0.019,0.016,0.027
203,0.011,0.014,0.02
204,0.008,0.012,0.018
205,0.008,0.01,0.019
206,0.009,0.008,0.019
207,0.006,0.007,0.016
208,0.002,0.005,0.011
209,-0.0,0.003,0.007
210,-0.003,0.002,0.003
211,-0.006,0.0,0.0
212,-0.009,-0.001,-0.003
213,-0.012,-0.002,-0.007
214,-0.011,-0.003,-0.008
215,-0.005,-0.004,-0.004
216,0.001,-0.005,-0.001
217,0.002,-0.005,-0.002
218,-0.001,-0.006,-0.007
219,-0.004,-0.006,-0.012
220,-0.004,-0.006,-0.013
221,-0.004,-0.006,-0.012
222,-0.004,-0.006,-0.01
223,-0.004,-0.006,-0.012
224,-0.006,-0.007,-0.014
225,-0.009,-0.007,-0.016
226,-0.005,-0.008,-0.009
227,-0.002,-0.009,-0.006
228,-0.006,-0.01,-0.011
229,-0.012,-0.011,-0.015
230,-0.016,-0.013,-0.016
231,-0.017,-0.014,-0.015
232,-0.018,-0.015,-0.015
233,-0.019,-0.016,-0.013
234,-0.02,-0.018,-0.014
235,-0.022,-0.019,-0.014
236,-0.021,-0.02,-0.013
237,-0.021,-0.021,-0.012
238,-0.022,-0.021,-0.013
239,-0.023,-0.021,-0.015
240,-0.023,-0.021,-0.016
241,-0.021,-0.021,-0.014
242,-0.018,-0.021,-0.012
243,-0.017,-0.021,-0.012
244,-0.022,-0.021,-0.017
245,-0.024,-0.021,-0.022
246,-0.023,-0.021,-0.023
247,-0.021,-0.02,-0.023
248,-0.018,-0.02,-0.023
249,-0.018,-0.02,-0.024
250,-0.018,-0.019,-0.025
251,-0.019,-0.019,-0.027
252,-0.017,-0.018,-0.024
253,-0.016,-0.019,-0.022
254,-0.016,-0.019,-0.022
255,-0.019,-0.019,-0.025
256,-0.022,-0.019,-0.028
257,-0.021,-0.02,-0.027
258,-0.02,-0.02,-0.026
259,-0.019,-0.02,-0.024
260,-0.02,-0.021,-0.025
261,-0.023,-0.021,-0.025
262,-0.023,-0.022,-0.024
263,-0.023,-0.022,-0.022
264,-0.022,-0.023,-0.02
265,-0.023,-0.023,-0.019
266,-0.024,-0.023,-0.019
267,-0.024,-0.024,-0.019
268,-0.024,-0.024,-0.019
269,-0.023,-0.025,-0.019
270,-0.025,-0.025,-0.02
271,-0.026,-0.025,-0.021
272,-0.027,-0.025,-0.023
273,-0.026,-0.024,-0.021
274,-0.025,-0.024,-0.023
275,-0.025,-0.024,-0.025
276,-0.024,-0.023,-0.027
277,-0.023,-0.023,-0.029
278,-0.022,-0.023,-0.03
279,-0.021,-0.022,-0.031
280,-0.021,-0.022,-0.031
281,-0.021,-0.022,-0.031
282,-0.021,-0.022,-0.032
283,-0.021,-0.022,-0.032
284,-0.022,-0.021,-0.03
285,-0.021,-0.021,-0.03
286,-0.021,-0.021,-0.029
287,-0.021,-0.022,-0.029
288,-0.021,-0.022,-0.028
289,-0.021,-0.022,-0.027
290,-0.02,-0.022,-0.025
291,-0.021,-0.022,-0.024
292,-0.022,-0.022,-0.022
293,-0.023,-0.022,-0.02
294,-0.024,-0.023,-0.018
295,-0.024,-0.023,-0.017
296,-0.025,-0.023,-0.016
297,-0.025,-0.023,-0.016
298,-0.025,-0.023,-0.017
299,-0.024,-0.023,-0.017
300,-0.023,-0.022,-0.017
301,-0.022,-0.022,-0.018
302,-0.022,-0.021,-0.019
303,-0.022,-0.021,-0.02
304,-0.021,-0.021,-0.022
305,-0.019,-0.02,-0.021
306,-0.019,-0.019,-0.023
307,-0.018,-0.019,-0.025
308,-0.018,-0.018,-0.026
309,-0.016,-0.018,-0.025
310,-0.014,-0.017,-0.023
311,-0.014,-0.016,-0.023
312,-0.016,-0.016,-0.025
313,-0.016,-0.016,-0.023
314,-0.015,-0.016,-0.022
315,-0.014,-0.015,-0.022
316,-0.013,-0.013,-0.019
317,-0.013,-0.012,-0.019
318,-0.013,-0.011,-0.017
319,-0.012,-0.01,-0.015
320,-0.01,-0.009,-0.011
321,-0.008,-0.007,-0.007
322,-0.008,-0.005,-0.005
323,-0.009,-0.005,-0.003
324,-0.007,-0.005,0.001
325,-0.002,-0.005,0.007
326,0.005,-0.004,0.015
327,-0.002,-0.0,0.007
328,-0.006,0.001,0.001
329,-0.005,0.001,0.0
330,0.002,0.001,0.004
331,0.027,0.003,0.027
332,0.013,0.006,0.014
333,0.005,0.009,0.004
334,0.016,0.012,0.013
335,0.024,0.014,0.018
336,0.026,0.016,0.018
337,0.011,0.02,0.003
338,-0.001,0.024,-0.009
339,0.001,0.027,-0.008
340,0.01,0.029,0.001
341,0.033,0.031,0.024
342,0.044,0.034,0.035
343,0.034,0.038,0.026
344,0.028,0.042,0.021
345,0.031,0.043,0.024
346,0.066,0.044,0.06
347,0.101,0.044,0.095
348,0.056,0.047,0.053
349,0.025,0.046,0.024
350,0.022,0.045,0.023
351,0.037,0.044,0.04
352,0.126,0.044,0.131
353,0.071,0.046,0.079
354,0.017,0.046,0.026
355,0.014,0.045,0.021
356,0.024,0.044,0.03
357,0.05,0.043,0.054
358,0.055,0.045,0.057
359,0.034,0.05,0.033
360,0.017,0.047,0.014
361,0.019,0.042,0.014
362,0.052,0.037,0.045
363,0.068,0.037,0.06
364,0.034,0.041,0.025
365,0.006,0.038,-0.005
366,0.006,0.035,-0.007
367,0.041,0.034,0.028
368,0.073,0.033,0.059
369,0.082,0.036,0.068
370,0.061,0.038,0.046
371,0.033,0.041,0.019
372,0.035,0.043,0.021
373,0.103,0.044,0.089
374,0.05,0.047,0.037
375,0.012,0.05,0.0
376,0.007,0.053,-0.003
377,0.028,0.056,0.018
378,0.082,0.058,0.072
379,0.044,0.06,0.037
380,0.015,0.062,0.01
381,0.006,0.064,0.003
382,0.013,0.066,0.011
383,0.096,0.066,0.094
384,0.225,0.067,0.223
385,0.083,0.067,0.082
386,0.006,0.066,0.004
387,0.007,0.064,0.004
388,0.094,0.062,0.089
389,0.216,0.059,0.208
390,0.052,0.056,0.044
391,0.006,0.052,-0.002
392,0.002,0.047,-0.007
393,0.012,0.041,0.003
394,0.064,0.034,0.052
395,0.022,0.027,0.01
396,0.002,0.02,-0.01
397,-0.007,0.011,-0.02
398,-0.004,0.003,-0.018
399,0.004,-0.006,-0.01
400,0.002,-0.016,-0.012
